lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.432,0.505,0.433
2,0.108,0.373,0.109
3,0.076,0.267,0.076
4,0.076,0.185,0.074
5,0.155,0.123,0.151
6,0.122,0.078,0.117
7,0.065,0.046,0.06
8,0.056,0.026,0.05
9,0.06,0.016,0.052
10,0.141,0.013,0.131
11,0.238,0.015,0.227
12,0.074,0.022,0.063
13,0.007,0.031,-0.005
14,0.013,0.042,0.001
15,0.043,0.053,0.031
16,0.061,0.064,0.048
17,0.028,0.074,0.016
18,0.012,0.083,0.001
19,0.022,0.09,0.012
20,0.058,0.095,0.049
21,0.12,0.098,0.112
22,0.081,0.099,0.074
23,0.053,0.098,0.047
24,0.05,0.095,0.045
25,0.063,0.09,0.059
26,0.091,0.07,0.088
27,0.084,0.06,0.081
28,0.053,0.059,0.051
29,0.045,0.058,0.043
30,0.055,0.058,0.054
31,0.087,0.054,0.085
32,0.111,0.051,0.108
33,0.055,0.048,0.051
34,0.027,0.047,0.022
35,0.015,0.045,0.009
36,0.019,0.04,0.012
37,0.036,0.029,0.027
38,0.025,0.022,0.016
39,0.005,0.017,-0.004
40,-0.004,0.012,-0.013
41,-0.005,0.007,-0.015
42,0.005,0.001,-0.006
43,-0.001,-0.003,-0.013
44,-0.01,-0.005,-0.021
45,-0.012,-0.007,-0.023
46,-0.01,-0.008,-0.021
47,-0.005,-0.012,-0.014
48,-0.007,-0.014,-0.016
49,-0.013,-0.015,-0.021
50,-0.017,-0.015,-0.023
51,-0.017,-0.015,-0.022
52,-0.015,-0.016,-0.018
53,-0.01,-0.017,-0.012
54,-0.014,-0.016,-0.016
55,-0.014,-0.015,-0.016
56,-0.014,-0.013,-0.015
57,-0.013,-0.013,-0.014
58,-0.012,-0.015,-0.012
59,-0.014,-0.016,-0.014
60,-0.016,-0.016,-0.016
61,-0.017,-0.015,-0.017
62,-0.017,-0.015,-0.018
63,-0.017,-0.016,-0.018
64,-0.016,-0.016,-0.018
65,-0.016,-0.017,-0.018
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.019
68,-0.019,-0.017,-0.019
69,-0.019,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.022
73,-0.019,-0.019,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.02,-0.025
76,-0.019,-0.02,-0.024
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.021
79,-0.021,-0.021,-0.021
80,-0.022,-0.021,-0.022
81,-0.021,-0.021,-0.021
82,-0.021,-0.022,-0.02
83,-0.021,-0.022,-0.02
84,-0.022,-0.022,-0.02
85,-0.023,-0.022,-0.021
86,-0.022,-0.022,-0.019
87,-0.022,-0.022,-0.018
88,-0.022,-0.023,-0.018
89,-0.023,-0.022,-0.018
90,-0.023,-0.022,-0.019
91,-0.023,-0.022,-0.019
92,-0.023,-0.022,-0.019
93,-0.023,-0.022,-0.019
94,-0.023,-0.022,-0.019
95,-0.023,-0.022,-0.019
96,-0.024,-0.022,-0.02
97,-0.022,-0.022,-0.017
98,-0.021,-0.022,-0.015
99,-0.02,-0.021,-0.016
100,-0.02,-0.021,-0.017
101,-0.021,-0.021,-0.02
102,-0.021,-0.021,-0.02
103,-0.019,-0.021,-0.018
104,-0.019,-0.021,-0.018
105,-0.02,-0.021,-0.019
106,-0.022,-0.021,-0.02
107,-0.023,-0.021,-0.021
108,-0.022,-0.022,-0.018
109,-0.022,-0.022,-0.017
110,-0.022,-0.022,-0.017
111,-0.022,-0.021,-0.017
112,-0.022,-0.021,-0.017
113,-0.023,-0.021,-0.017
114,-0.021,-0.021,-0.015
115,-0.02,-0.021,-0.014
116,-0.021,-0.02,-0.014
117,-0.021,-0.02,-0.015
118,-0.02,-0.019,-0.014
119,-0.019,-0.019,-0.013
120,-0.018,-0.018,-0.012
121,-0.019,-0.017,-0.013
122,-0.02,-0.017,-0.014
123,-0.016,-0.016,-0.012
124,-0.014,-0.016,-0.009
125,-0.012,-0.015,-0.007
126,-0.015,-0.014,-0.008
127,-0.017,-0.014,-0.011
128,-0.014,-0.014,-0.008
129,-0.01,-0.013,-0.005
130,-0.009,-0.013,-0.006
131,-0.01,-0.014,-0.008
132,-0.012,-0.014,-0.011
133,-0.014,-0.014,-0.015
134,-0.014,-0.014,-0.014
135,-0.013,-0.015,-0.013
136,-0.014,-0.015,-0.012
137,-0.015,-0.015,-0.013
138,-0.017,-0.015,-0.014
139,-0.016,-0.015,-0.014
140,-0.015,-0.015,-0.014
141,-0.015,-0.014,-0.014
142,-0.015,-0.014,-0.013
143,-0.014,-0.013,-0.013
144,-0.014,-0.011,-0.012
145,-0.013,-0.01,-0.012
146,-0.013,-0.009,-0.011
147,-0.012,-0.008,-0.011
148,-0.011,-0.007,-0.009
149,-0.01,-0.006,-0.008
150,-0.005,-0.004,-0.003
151,0.0,-0.003,0.001
152,0.002,-0.002,0.003
153,0.002,-0.001,0.003
154,0.002,0.001,0.003
155,0.004,0.002,0.006
156,0.009,0.002,0.012
157,0.01,0.003,0.01
158,0.007,0.004,0.007
159,0.005,0.004,0.004
160,0.006,0.004,0.004
161,0.004,0.003,0.002
162,0.001,0.003,-0.001
163,-0.002,0.003,-0.004
164,-0.003,0.002,-0.005
165,-0.005,0.002,-0.006
166,-0.004,0.002,-0.005
167,0.001,0.001,0.002
168,0.003,0.001,0.004
169,0.002,0.0,0.003
170,0.001,0.0,0.002
171,0.001,-0.0,0.001
172,0.001,-0.0,0.0
173,0.0,-0.001,-0.0
174,-0.002,-0.001,-0.002
175,-0.003,-0.001,-0.003
176,-0.003,-0.0,-0.002
177,-0.002,-0.001,-0.001
178,-0.001,-0.001,-0.0
179,0.0,-0.0,0.001
180,0.001,0.0,0.002
181,0.002,0.001,0.004
182,0.006,0.001,0.008
183,0.007,0.001,0.01
184,0.004,0.001,0.008
185,0.001,0.001,0.005
186,-0.002,0.001,0.0
187,-0.005,0.001,-0.005
188,-0.002,0.0,-0.004
189,-0.0,0.0,-0.003
190,-0.001,0.0,-0.004
191,-0.001,0.001,-0.003
192,-0.001,0.001,-0.003
193,-0.001,0.001,-0.003
194,-0.0,0.001,-0.001
195,0.003,0.001,0.004
196,0.005,0.001,0.006
197,0.003,0.001,0.005
198,0.002,0.0,0.003
199,0.001,0.0,0.003
200,0.002,-0.0,0.003
201,0.003,-0.0,0.005
202,-0.002,-0.0,0.002
203,-0.005,-0.0,0.0
204,-0.003,-0.0,0.002
205,-0.001,-0.0,0.005
206,0.002,0.0,0.007
207,0.002,0.0,0.007
208,0.001,0.0,0.006
209,-0.0,-0.0,0.005
210,-0.001,-0.001,0.004
211,-0.003,-0.001,0.003
212,-0.003,-0.001,0.004
213,-0.004,-0.001,0.004
214,-0.006,-0.002,0.002
215,-0.003,-0.002,0.006
216,0.002,-0.002,0.009
217,0.002,-0.003,0.007
218,0.0,-0.003,0.003
219,-0.003,-0.003,-0.003
220,-0.005,-0.004,-0.004
221,-0.004,-0.004,-0.005
222,-0.004,-0.005,-0.003
223,-0.003,-0.006,-0.002
224,-0.006,-0.007,-0.005
225,-0.01,-0.008,-0.009
226,-0.01,-0.009,-0.006
227,-0.007,-0.009,-0.005
228,-0.009,-0.01,-0.007
229,-0.011,-0.011,-0.009
230,-0.014,-0.012,-0.011
231,-0.014,-0.012,-0.011
232,-0.014,-0.013,-0.011
233,-0.014,-0.014,-0.01
234,-0.014,-0.014,-0.009
235,-0.016,-0.015,-0.01
236,-0.016,-0.015,-0.01
237,-0.016,-0.015,-0.01
238,-0.016,-0.015,-0.01
239,-0.016,-0.015,-0.01
240,-0.017,-0.015,-0.011
241,-0.015,-0.015,-0.008
242,-0.013,-0.015,-0.006
243,-0.012,-0.015,-0.004
244,-0.013,-0.015,-0.006
245,-0.016,-0.015,-0.01
246,-0.015,-0.015,-0.011
247,-0.014,-0.015,-0.012
248,-0.014,-0.015,-0.013
249,-0.014,-0.015,-0.016
250,-0.015,-0.015,-0.018
251,-0.016,-0.015,-0.019
252,-0.014,-0.016,-0.016
253,-0.013,-0.016,-0.013
254,-0.013,-0.016,-0.013
255,-0.017,-0.017,-0.017
256,-0.02,-0.017,-0.02
257,-0.02,-0.017,-0.02
258,-0.02,-0.018,-0.02
259,-0.019,-0.018,-0.02
260,-0.019,-0.018,-0.021
261,-0.02,-0.019,-0.02
262,-0.02,-0.019,-0.02
263,-0.02,-0.019,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.016
266,-0.019,-0.02,-0.015
267,-0.018,-0.02,-0.015
268,-0.017,-0.02,-0.013
269,-0.017,-0.02,-0.013
270,-0.02,-0.02,-0.016
271,-0.02,-0.02,-0.016
272,-0.021,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.02,-0.019,-0.016
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.021
277,-0.019,-0.018,-0.023
278,-0.019,-0.018,-0.023
279,-0.018,-0.018,-0.023
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.023
282,-0.018,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.017,-0.018,-0.021
285,-0.017,-0.018,-0.021
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.017,-0.018,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.019,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.021
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.017
311,-0.015,-0.015,-0.019
312,-0.016,-0.016,-0.02
313,-0.016,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.011,-0.015,-0.014
316,-0.013,-0.013,-0.014
317,-0.014,-0.012,-0.015
318,-0.014,-0.011,-0.016
319,-0.011,-0.01,-0.013
320,-0.002,-0.009,-0.003
321,-0.002,-0.005,-0.002
322,-0.007,-0.002,-0.006
323,-0.007,-0.0,-0.005
324,-0.004,0.001,-0.001
325,0.004,0.003,0.006
326,0.018,0.007,0.02
327,0.011,0.014,0.014
328,0.006,0.017,0.008
329,0.007,0.019,0.008
330,0.019,0.021,0.02
331,0.035,0.024,0.036
332,0.021,0.032,0.021
333,0.024,0.037,0.024
334,0.053,0.039,0.053
335,0.071,0.041,0.07
336,0.062,0.043,0.059
337,0.041,0.048,0.039
338,0.035,0.053,0.032
339,0.035,0.054,0.031
340,0.045,0.055,0.042
341,0.082,0.056,0.079
342,0.079,0.058,0.076
343,0.051,0.065,0.048
344,0.039,0.068,0.037
345,0.045,0.064,0.043
346,0.086,0.06,0.083
347,0.113,0.057,0.11
348,0.051,0.058,0.048
349,0.019,0.056,0.017
350,0.012,0.054,0.011
351,0.044,0.052,0.044
352,0.155,0.052,0.155
353,0.079,0.053,0.079
354,0.019,0.053,0.02
355,0.004,0.051,0.004
356,0.002,0.05,0.002
357,0.133,0.05,0.132
358,0.103,0.052,0.102
359,0.023,0.057,0.021
360,-0.001,0.057,-0.003
361,-0.002,0.054,-0.004
362,0.065,0.051,0.062
363,0.103,0.05,0.099
364,0.021,0.051,0.017
365,-0.0,0.051,-0.005
366,0.002,0.051,-0.004
367,0.028,0.05,0.022
368,0.212,0.049,0.205
369,0.178,0.051,0.171
370,0.037,0.053,0.03
371,-0.006,0.054,-0.013
372,0.018,0.053,0.012
373,0.094,0.051,0.088
374,0.047,0.052,0.042
375,0.01,0.053,0.006
376,0.008,0.053,0.003
377,0.035,0.053,0.031
378,0.091,0.053,0.087
379,0.069,0.052,0.066
380,0.004,0.052,0.001
381,-0.005,0.051,-0.007
382,-0.001,0.049,-0.002
383,0.066,0.048,0.065
384,0.166,0.046,0.165
385,0.086,0.044,0.085
386,0.038,0.042,0.036
387,0.016,0.039,0.014
388,0.016,0.036,0.013
389,0.061,0.033,0.057
390,0.04,0.029,0.036
391,0.013,0.026,0.009
392,0.003,0.022,-0.001
393,-0.002,0.018,-0.005
394,0.028,0.015,0.023
395,0.025,0.011,0.019
396,0.001,0.007,-0.005
397,-0.009,0.004,-0.015
398,-0.009,0.001,-0.015
399,0.003,-0.002,-0.003
400,0.007,-0.004,0.0
