lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.659,0.721,0.657
2,0.49,0.622,0.486
3,0.447,0.537,0.441
4,0.44,0.466,0.432
5,0.487,0.407,0.478
6,0.38,0.357,0.368
7,0.313,0.316,0.3
8,0.285,0.282,0.271
9,0.265,0.255,0.25
10,0.277,0.232,0.262
11,0.268,0.213,0.253
12,0.188,0.197,0.172
13,0.156,0.183,0.139
14,0.143,0.172,0.126
15,0.187,0.162,0.17
16,0.236,0.152,0.219
17,0.138,0.143,0.122
18,0.104,0.134,0.088
19,0.089,0.126,0.073
20,0.09,0.117,0.075
21,0.133,0.107,0.119
22,0.086,0.098,0.073
23,0.059,0.088,0.047
24,0.045,0.079,0.035
25,0.042,0.069,0.033
26,0.065,0.052,0.058
27,0.052,0.043,0.046
28,0.038,0.038,0.033
29,0.027,0.034,0.023
30,0.021,0.03,0.018
31,0.026,0.023,0.022
32,0.028,0.017,0.023
33,0.014,0.013,0.008
34,0.004,0.01,-0.002
35,0.002,0.007,-0.005
36,0.005,0.004,-0.003
37,0.014,-0.001,0.005
38,0.001,-0.003,-0.008
39,-0.009,-0.003,-0.018
40,-0.012,-0.003,-0.021
41,-0.008,-0.004,-0.018
42,-0.0,-0.008,-0.011
43,-0.009,-0.01,-0.02
44,-0.012,-0.011,-0.023
45,-0.014,-0.011,-0.024
46,-0.013,-0.01,-0.024
47,-0.011,-0.013,-0.021
48,-0.012,-0.014,-0.022
49,-0.014,-0.014,-0.023
50,-0.015,-0.014,-0.024
51,-0.015,-0.013,-0.022
52,-0.014,-0.014,-0.02
53,-0.013,-0.014,-0.019
54,-0.013,-0.014,-0.018
55,-0.013,-0.014,-0.017
56,-0.013,-0.014,-0.016
57,-0.013,-0.014,-0.016
58,-0.013,-0.015,-0.015
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.015,-0.015,-0.018
62,-0.016,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.016,-0.016,-0.023
65,-0.017,-0.016,-0.025
66,-0.018,-0.017,-0.026
67,-0.018,-0.017,-0.027
68,-0.019,-0.017,-0.028
69,-0.018,-0.018,-0.029
70,-0.018,-0.018,-0.029
71,-0.018,-0.019,-0.029
72,-0.019,-0.019,-0.03
73,-0.019,-0.019,-0.03
74,-0.02,-0.02,-0.03
75,-0.02,-0.02,-0.03
76,-0.02,-0.02,-0.03
77,-0.02,-0.021,-0.03
78,-0.02,-0.021,-0.029
79,-0.021,-0.021,-0.028
80,-0.022,-0.022,-0.029
81,-0.022,-0.022,-0.029
82,-0.022,-0.022,-0.028
83,-0.022,-0.023,-0.027
84,-0.023,-0.023,-0.026
85,-0.023,-0.023,-0.026
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.023
88,-0.024,-0.023,-0.023
89,-0.024,-0.024,-0.023
90,-0.025,-0.024,-0.023
91,-0.025,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.025
95,-0.025,-0.024,-0.025
96,-0.025,-0.024,-0.025
97,-0.025,-0.024,-0.023
98,-0.024,-0.024,-0.021
99,-0.021,-0.024,-0.018
100,-0.022,-0.024,-0.018
101,-0.023,-0.024,-0.02
102,-0.023,-0.024,-0.02
103,-0.023,-0.024,-0.02
104,-0.023,-0.024,-0.019
105,-0.024,-0.024,-0.02
106,-0.025,-0.024,-0.021
107,-0.026,-0.024,-0.022
108,-0.025,-0.024,-0.021
109,-0.023,-0.024,-0.018
110,-0.022,-0.023,-0.016
111,-0.021,-0.022,-0.014
112,-0.022,-0.022,-0.014
113,-0.021,-0.021,-0.014
114,-0.021,-0.02,-0.013
115,-0.021,-0.019,-0.013
116,-0.021,-0.018,-0.013
117,-0.021,-0.017,-0.014
118,-0.019,-0.016,-0.013
119,-0.017,-0.015,-0.011
120,-0.014,-0.014,-0.009
121,-0.014,-0.014,-0.011
122,-0.013,-0.013,-0.011
123,-0.01,-0.012,-0.008
124,-0.006,-0.011,-0.005
125,-0.004,-0.01,-0.003
126,-0.007,-0.01,-0.006
127,-0.009,-0.009,-0.008
128,-0.006,-0.009,-0.006
129,-0.005,-0.009,-0.006
130,-0.005,-0.009,-0.007
131,-0.009,-0.008,-0.012
132,-0.012,-0.009,-0.015
133,-0.014,-0.009,-0.018
134,-0.014,-0.01,-0.018
135,-0.014,-0.01,-0.018
136,-0.013,-0.011,-0.016
137,-0.013,-0.011,-0.015
138,-0.012,-0.012,-0.014
139,-0.011,-0.012,-0.012
140,-0.009,-0.012,-0.01
141,-0.007,-0.012,-0.007
142,-0.008,-0.012,-0.008
143,-0.009,-0.012,-0.008
144,-0.01,-0.011,-0.008
145,-0.012,-0.011,-0.01
146,-0.014,-0.01,-0.012
147,-0.016,-0.009,-0.014
148,-0.015,-0.009,-0.013
149,-0.013,-0.008,-0.012
150,-0.01,-0.008,-0.009
151,-0.008,-0.007,-0.007
152,-0.007,-0.007,-0.007
153,-0.006,-0.007,-0.007
154,-0.004,-0.007,-0.005
155,-0.002,-0.006,-0.003
156,0.005,-0.006,0.005
157,0.001,-0.006,-0.0
158,-0.003,-0.006,-0.005
159,-0.005,-0.006,-0.008
160,-0.006,-0.006,-0.009
161,-0.007,-0.006,-0.011
162,-0.009,-0.006,-0.014
163,-0.01,-0.006,-0.015
164,-0.01,-0.006,-0.015
165,-0.01,-0.006,-0.015
166,-0.009,-0.006,-0.014
167,-0.008,-0.006,-0.012
168,-0.009,-0.007,-0.012
169,-0.009,-0.007,-0.01
170,-0.008,-0.008,-0.008
171,-0.005,-0.008,-0.003
172,-0.001,-0.008,0.004
173,-0.005,-0.009,0.001
174,-0.005,-0.009,0.002
175,-0.006,-0.008,0.002
176,-0.008,-0.008,0.001
177,-0.01,-0.008,0.0
178,-0.01,-0.008,-0.0
179,-0.01,-0.008,-0.0
180,-0.01,-0.008,-0.0
181,-0.009,-0.008,-0.001
182,-0.009,-0.008,-0.002
183,-0.008,-0.008,-0.002
184,-0.009,-0.009,-0.003
185,-0.009,-0.009,-0.004
186,-0.01,-0.01,-0.006
187,-0.012,-0.01,-0.01
188,-0.01,-0.01,-0.008
189,-0.01,-0.011,-0.008
190,-0.011,-0.011,-0.01
191,-0.011,-0.012,-0.01
192,-0.01,-0.012,-0.009
193,-0.011,-0.012,-0.009
194,-0.012,-0.013,-0.01
195,-0.013,-0.013,-0.01
196,-0.013,-0.013,-0.01
197,-0.015,-0.014,-0.013
198,-0.016,-0.014,-0.013
199,-0.016,-0.015,-0.013
200,-0.015,-0.016,-0.012
201,-0.015,-0.016,-0.011
202,-0.018,-0.017,-0.014
203,-0.02,-0.018,-0.015
204,-0.019,-0.018,-0.014
205,-0.018,-0.019,-0.013
206,-0.017,-0.019,-0.011
207,-0.019,-0.019,-0.012
208,-0.02,-0.02,-0.014
209,-0.02,-0.02,-0.014
210,-0.021,-0.02,-0.014
211,-0.02,-0.02,-0.014
212,-0.02,-0.02,-0.013
213,-0.019,-0.02,-0.011
214,-0.021,-0.02,-0.014
215,-0.02,-0.02,-0.013
216,-0.019,-0.019,-0.013
217,-0.02,-0.019,-0.013
218,-0.02,-0.019,-0.014
219,-0.021,-0.019,-0.015
220,-0.021,-0.019,-0.015
221,-0.02,-0.019,-0.014
222,-0.018,-0.019,-0.012
223,-0.016,-0.019,-0.01
224,-0.016,-0.019,-0.01
225,-0.019,-0.02,-0.013
226,-0.019,-0.02,-0.013
227,-0.02,-0.021,-0.013
228,-0.02,-0.021,-0.013
229,-0.022,-0.022,-0.014
230,-0.023,-0.023,-0.014
231,-0.023,-0.023,-0.014
232,-0.023,-0.024,-0.013
233,-0.024,-0.025,-0.012
234,-0.026,-0.026,-0.012
235,-0.028,-0.027,-0.012
236,-0.029,-0.028,-0.012
237,-0.03,-0.029,-0.012
238,-0.031,-0.03,-0.012
239,-0.032,-0.031,-0.012
240,-0.033,-0.031,-0.012
241,-0.032,-0.032,-0.01
242,-0.031,-0.033,-0.008
243,-0.031,-0.033,-0.007
244,-0.035,-0.034,-0.01
245,-0.037,-0.034,-0.013
246,-0.037,-0.034,-0.014
247,-0.036,-0.034,-0.013
248,-0.035,-0.034,-0.012
249,-0.034,-0.034,-0.013
250,-0.033,-0.034,-0.013
251,-0.033,-0.034,-0.013
252,-0.032,-0.034,-0.012
253,-0.03,-0.033,-0.011
254,-0.031,-0.033,-0.011
255,-0.032,-0.033,-0.013
256,-0.034,-0.033,-0.015
257,-0.033,-0.033,-0.015
258,-0.033,-0.033,-0.015
259,-0.033,-0.033,-0.015
260,-0.033,-0.033,-0.015
261,-0.033,-0.032,-0.015
262,-0.033,-0.032,-0.014
263,-0.032,-0.032,-0.013
264,-0.031,-0.032,-0.012
265,-0.031,-0.032,-0.012
266,-0.032,-0.032,-0.012
267,-0.032,-0.032,-0.012
268,-0.032,-0.032,-0.012
269,-0.032,-0.032,-0.013
270,-0.033,-0.032,-0.015
271,-0.032,-0.032,-0.015
272,-0.032,-0.032,-0.016
273,-0.032,-0.031,-0.015
274,-0.031,-0.031,-0.017
275,-0.031,-0.031,-0.019
276,-0.03,-0.03,-0.02
277,-0.03,-0.03,-0.021
278,-0.03,-0.03,-0.022
279,-0.029,-0.03,-0.022
280,-0.028,-0.029,-0.022
281,-0.028,-0.029,-0.022
282,-0.028,-0.029,-0.023
283,-0.028,-0.028,-0.023
284,-0.028,-0.028,-0.022
285,-0.028,-0.027,-0.023
286,-0.027,-0.027,-0.023
287,-0.027,-0.027,-0.022
288,-0.027,-0.026,-0.022
289,-0.026,-0.026,-0.022
290,-0.026,-0.026,-0.022
291,-0.026,-0.025,-0.021
292,-0.026,-0.025,-0.021
293,-0.025,-0.025,-0.02
294,-0.024,-0.025,-0.018
295,-0.024,-0.025,-0.018
296,-0.024,-0.025,-0.018
297,-0.023,-0.025,-0.017
298,-0.023,-0.024,-0.018
299,-0.023,-0.024,-0.019
300,-0.023,-0.024,-0.02
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.022,-0.022
305,-0.023,-0.022,-0.022
306,-0.022,-0.021,-0.023
307,-0.022,-0.021,-0.023
308,-0.02,-0.021,-0.022
309,-0.018,-0.02,-0.021
310,-0.016,-0.019,-0.019
311,-0.016,-0.017,-0.019
312,-0.015,-0.015,-0.018
313,-0.014,-0.014,-0.016
314,-0.012,-0.012,-0.014
315,-0.01,-0.01,-0.013
316,-0.009,-0.007,-0.012
317,-0.008,-0.005,-0.011
318,-0.007,-0.003,-0.009
319,-0.005,-0.001,-0.006
320,-0.002,0.001,-0.002
321,0.001,0.004,0.002
322,0.001,0.006,0.003
323,0.003,0.006,0.005
324,0.006,0.005,0.009
325,0.009,0.005,0.012
326,0.015,0.005,0.016
327,0.011,0.006,0.012
328,0.011,0.005,0.011
329,0.013,0.004,0.012
330,0.019,0.003,0.016
331,0.028,0.003,0.023
332,0.003,0.005,-0.003
333,-0.01,0.005,-0.016
334,-0.009,0.004,-0.016
335,-0.006,0.003,-0.014
336,0.003,0.003,-0.006
337,-0.004,0.005,-0.014
338,-0.009,0.005,-0.019
339,-0.009,0.004,-0.019
340,-0.007,0.003,-0.017
341,-0.001,0.003,-0.011
342,0.002,0.004,-0.008
343,-0.005,0.007,-0.015
344,0.002,0.007,-0.008
345,0.014,0.008,0.005
346,0.048,0.009,0.039
347,0.072,0.012,0.062
348,0.013,0.018,0.004
349,-0.002,0.021,-0.01
350,0.002,0.022,-0.005
351,0.015,0.023,0.008
352,0.051,0.023,0.045
353,0.017,0.025,0.013
354,-0.0,0.025,-0.004
355,0.0,0.024,-0.004
356,0.003,0.023,-0.002
357,0.071,0.022,0.066
358,0.044,0.023,0.038
359,0.011,0.025,0.002
360,0.014,0.025,0.005
361,0.028,0.025,0.019
362,0.08,0.025,0.07
363,0.076,0.028,0.066
364,0.015,0.032,0.004
365,0.005,0.036,-0.007
366,0.01,0.04,-0.003
367,0.027,0.045,0.014
368,0.086,0.051,0.073
369,0.029,0.06,0.015
370,0.003,0.068,-0.011
371,0.005,0.076,-0.009
372,0.054,0.083,0.04
373,0.176,0.088,0.163
374,0.131,0.095,0.118
375,0.104,0.103,0.091
376,0.1,0.11,0.088
377,0.112,0.117,0.101
378,0.158,0.123,0.148
379,0.133,0.127,0.125
380,0.117,0.131,0.109
381,0.113,0.133,0.106
382,0.115,0.133,0.11
383,0.142,0.132,0.137
384,0.177,0.129,0.173
385,0.127,0.124,0.122
386,0.092,0.118,0.087
387,0.083,0.11,0.077
388,0.095,0.1,0.089
389,0.125,0.09,0.117
390,0.068,0.078,0.059
391,0.045,0.065,0.036
392,0.037,0.053,0.027
393,0.033,0.04,0.023
394,0.056,0.028,0.045
395,0.027,0.017,0.015
396,0.01,0.009,-0.002
397,0.001,0.003,-0.011
398,-0.001,0.001,-0.014
399,0.007,0.004,-0.006
400,0.007,0.012,-0.006
