lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.399,0.51,0.405
2,0.116,0.37,0.123
3,0.098,0.26,0.101
4,0.111,0.176,0.109
5,0.167,0.113,0.158
6,0.138,0.068,0.125
7,0.056,0.038,0.041
8,0.037,0.021,0.02
9,0.037,0.013,0.017
10,0.099,0.013,0.076
11,0.227,0.018,0.201
12,0.055,0.028,0.028
13,0.011,0.039,-0.016
14,0.018,0.052,-0.011
15,0.039,0.065,0.01
16,0.065,0.077,0.037
17,0.057,0.088,0.03
18,0.029,0.097,0.003
19,0.04,0.104,0.016
20,0.097,0.108,0.073
21,0.172,0.109,0.149
22,0.101,0.108,0.082
23,0.059,0.105,0.043
24,0.064,0.099,0.049
25,0.077,0.091,0.065
26,0.096,0.069,0.087
27,0.081,0.059,0.075
28,0.053,0.056,0.048
29,0.025,0.054,0.021
30,0.015,0.051,0.01
31,0.053,0.045,0.046
32,0.082,0.039,0.073
33,0.016,0.035,0.005
34,0.003,0.032,-0.01
35,0.002,0.029,-0.012
36,0.01,0.025,-0.007
37,0.027,0.015,0.007
38,0.009,0.009,-0.011
39,-0.001,0.005,-0.021
40,-0.002,0.003,-0.022
41,0.003,0.0,-0.018
42,0.012,-0.002,-0.01
43,0.008,-0.004,-0.016
44,-0.0,-0.003,-0.024
45,-0.003,-0.002,-0.027
46,-0.002,-0.001,-0.024
47,0.001,-0.004,-0.019
48,0.0,-0.005,-0.02
49,-0.005,-0.005,-0.021
50,-0.007,-0.004,-0.022
51,-0.009,-0.004,-0.02
52,-0.008,-0.005,-0.015
53,-0.006,-0.007,-0.012
54,-0.007,-0.007,-0.012
55,-0.007,-0.007,-0.009
56,-0.008,-0.007,-0.007
57,-0.008,-0.007,-0.004
58,-0.007,-0.01,-0.002
59,-0.009,-0.01,-0.003
60,-0.01,-0.011,-0.005
61,-0.011,-0.011,-0.007
62,-0.011,-0.011,-0.009
63,-0.012,-0.013,-0.012
64,-0.011,-0.013,-0.013
65,-0.012,-0.014,-0.016
66,-0.015,-0.014,-0.019
67,-0.017,-0.014,-0.019
68,-0.018,-0.015,-0.018
69,-0.017,-0.016,-0.023
70,-0.018,-0.017,-0.025
71,-0.018,-0.018,-0.026
72,-0.018,-0.018,-0.027
73,-0.018,-0.019,-0.028
74,-0.018,-0.02,-0.028
75,-0.019,-0.021,-0.029
76,-0.021,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.021,-0.023,-0.023
79,-0.024,-0.023,-0.023
80,-0.026,-0.024,-0.027
81,-0.026,-0.024,-0.026
82,-0.024,-0.025,-0.023
83,-0.023,-0.025,-0.02
84,-0.024,-0.025,-0.019
85,-0.026,-0.025,-0.019
86,-0.027,-0.025,-0.017
87,-0.027,-0.025,-0.016
88,-0.026,-0.025,-0.014
89,-0.027,-0.025,-0.014
90,-0.027,-0.025,-0.015
91,-0.027,-0.026,-0.016
92,-0.025,-0.026,-0.016
93,-0.024,-0.025,-0.016
94,-0.024,-0.025,-0.017
95,-0.025,-0.025,-0.017
96,-0.027,-0.025,-0.019
97,-0.025,-0.025,-0.014
98,-0.023,-0.026,-0.013
99,-0.02,-0.026,-0.013
100,-0.027,-0.026,-0.02
101,-0.027,-0.026,-0.025
102,-0.028,-0.027,-0.027
103,-0.026,-0.027,-0.025
104,-0.025,-0.028,-0.023
105,-0.027,-0.028,-0.023
106,-0.03,-0.028,-0.023
107,-0.031,-0.028,-0.024
108,-0.03,-0.029,-0.018
109,-0.027,-0.029,-0.015
110,-0.023,-0.029,-0.01
111,-0.029,-0.028,-0.017
112,-0.03,-0.028,-0.017
113,-0.03,-0.027,-0.017
114,-0.028,-0.026,-0.016
115,-0.027,-0.025,-0.014
116,-0.025,-0.023,-0.013
117,-0.024,-0.021,-0.012
118,-0.022,-0.019,-0.011
119,-0.019,-0.018,-0.008
120,-0.015,-0.016,-0.006
121,-0.018,-0.015,-0.008
122,-0.017,-0.013,-0.009
123,-0.015,-0.012,-0.008
124,-0.007,-0.011,0.0
125,0.003,-0.009,0.013
126,-0.004,-0.008,0.01
127,-0.012,-0.007,0.003
128,-0.008,-0.006,0.005
129,-0.002,-0.006,0.01
130,0.003,-0.005,0.011
131,0.001,-0.005,0.007
132,-0.003,-0.006,-0.001
133,-0.007,-0.006,-0.007
134,-0.009,-0.007,-0.009
135,-0.009,-0.009,-0.01
136,-0.009,-0.01,-0.006
137,-0.015,-0.011,-0.008
138,-0.018,-0.011,-0.008
139,-0.015,-0.011,-0.003
140,-0.011,-0.011,-0.0
141,-0.005,-0.01,0.001
142,-0.004,-0.009,0.0
143,-0.006,-0.008,-0.003
144,-0.008,-0.006,-0.005
145,-0.009,-0.005,-0.007
146,-0.01,-0.003,-0.008
147,-0.009,-0.0,-0.005
148,-0.007,0.002,-0.001
149,-0.005,0.004,0.002
150,-0.0,0.007,0.006
151,0.005,0.008,0.01
152,0.011,0.01,0.016
153,0.016,0.012,0.02
154,0.02,0.013,0.024
155,0.027,0.015,0.031
156,0.035,0.015,0.04
157,0.035,0.016,0.038
158,0.028,0.017,0.03
159,0.021,0.017,0.022
160,0.018,0.017,0.018
161,0.013,0.017,0.011
162,0.007,0.016,0.002
163,0.005,0.016,-0.0
164,0.005,0.015,0.001
165,0.006,0.015,0.002
166,0.007,0.014,0.004
167,0.009,0.013,0.007
168,0.007,0.011,0.004
169,0.006,0.01,0.003
170,0.006,0.009,0.005
171,0.009,0.008,0.008
172,0.011,0.007,0.01
173,0.013,0.006,0.014
174,0.014,0.006,0.017
175,0.013,0.006,0.018
176,0.012,0.006,0.017
177,0.011,0.006,0.017
178,0.01,0.007,0.015
179,0.007,0.008,0.013
180,0.005,0.009,0.011
181,0.007,0.011,0.013
182,0.008,0.012,0.013
183,0.008,0.013,0.012
184,0.009,0.014,0.014
185,0.012,0.015,0.017
186,0.01,0.016,0.013
187,0.011,0.017,0.01
188,0.017,0.017,0.016
189,0.021,0.018,0.018
190,0.019,0.019,0.015
191,0.02,0.02,0.015
192,0.021,0.021,0.017
193,0.021,0.021,0.017
194,0.02,0.021,0.015
195,0.025,0.021,0.023
196,0.028,0.021,0.03
197,0.026,0.02,0.032
198,0.023,0.02,0.034
199,0.025,0.018,0.037
200,0.029,0.017,0.041
201,0.023,0.016,0.035
202,0.01,0.014,0.024
203,0.003,0.013,0.019
204,0.003,0.011,0.019
205,0.003,0.009,0.018
206,0.005,0.008,0.019
207,0.003,0.006,0.016
208,0.002,0.005,0.012
209,0.001,0.004,0.01
210,0.002,0.003,0.008
211,0.003,0.003,0.007
212,0.003,0.002,0.006
213,0.002,0.002,0.005
214,-0.004,0.003,-0.002
215,0.001,0.003,-0.0
216,0.006,0.003,0.003
217,0.008,0.004,0.002
218,0.008,0.004,0.001
219,0.006,0.005,-0.002
220,0.006,0.006,-0.001
221,0.008,0.006,0.001
222,0.009,0.007,0.003
223,0.009,0.007,0.006
224,0.007,0.007,0.006
225,0.0,0.007,-0.001
226,0.005,0.005,0.005
227,0.01,0.004,0.012
228,0.005,0.002,0.007
229,0.002,0.001,0.001
230,0.0,-0.001,-0.003
231,-0.002,-0.003,-0.005
232,-0.004,-0.004,-0.006
233,-0.007,-0.006,-0.007
234,-0.009,-0.008,-0.008
235,-0.011,-0.01,-0.009
236,-0.012,-0.011,-0.009
237,-0.014,-0.013,-0.01
238,-0.017,-0.015,-0.012
239,-0.018,-0.016,-0.014
240,-0.019,-0.017,-0.014
241,-0.02,-0.018,-0.013
242,-0.02,-0.019,-0.013
243,-0.021,-0.02,-0.013
244,-0.024,-0.02,-0.017
245,-0.025,-0.021,-0.02
246,-0.022,-0.021,-0.021
247,-0.02,-0.021,-0.023
248,-0.018,-0.021,-0.024
249,-0.017,-0.021,-0.026
250,-0.017,-0.021,-0.027
251,-0.017,-0.02,-0.028
252,-0.017,-0.02,-0.025
253,-0.017,-0.02,-0.022
254,-0.019,-0.02,-0.021
255,-0.022,-0.019,-0.023
256,-0.024,-0.019,-0.025
257,-0.021,-0.02,-0.024
258,-0.019,-0.02,-0.024
259,-0.018,-0.02,-0.024
260,-0.019,-0.02,-0.025
261,-0.02,-0.02,-0.024
262,-0.021,-0.02,-0.022
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.017
265,-0.019,-0.021,-0.016
266,-0.021,-0.021,-0.016
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.019
271,-0.023,-0.02,-0.021
272,-0.023,-0.02,-0.022
273,-0.023,-0.02,-0.021
274,-0.018,-0.019,-0.021
275,-0.019,-0.019,-0.024
276,-0.018,-0.019,-0.028
277,-0.017,-0.018,-0.03
278,-0.016,-0.018,-0.029
279,-0.015,-0.018,-0.03
280,-0.015,-0.018,-0.03
281,-0.017,-0.017,-0.031
282,-0.017,-0.017,-0.03
283,-0.018,-0.017,-0.031
284,-0.02,-0.016,-0.027
285,-0.016,-0.016,-0.026
286,-0.016,-0.016,-0.026
287,-0.016,-0.017,-0.025
288,-0.016,-0.017,-0.024
289,-0.016,-0.017,-0.024
290,-0.016,-0.017,-0.023
291,-0.016,-0.017,-0.021
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.015
294,-0.018,-0.017,-0.013
295,-0.017,-0.018,-0.01
296,-0.018,-0.018,-0.011
297,-0.019,-0.018,-0.012
298,-0.019,-0.018,-0.012
299,-0.017,-0.017,-0.011
300,-0.017,-0.017,-0.014
301,-0.017,-0.016,-0.016
302,-0.019,-0.016,-0.018
303,-0.018,-0.016,-0.019
304,-0.017,-0.016,-0.02
305,-0.015,-0.015,-0.018
306,-0.015,-0.014,-0.021
307,-0.015,-0.014,-0.025
308,-0.014,-0.015,-0.026
309,-0.01,-0.014,-0.023
310,-0.007,-0.014,-0.019
311,-0.012,-0.013,-0.024
312,-0.013,-0.013,-0.024
313,-0.013,-0.012,-0.023
314,-0.012,-0.012,-0.021
315,-0.012,-0.011,-0.02
316,-0.012,-0.01,-0.017
317,-0.012,-0.009,-0.019
318,-0.01,-0.009,-0.018
319,-0.008,-0.009,-0.014
320,-0.006,-0.008,-0.01
321,-0.007,-0.006,-0.006
322,-0.008,-0.004,-0.005
323,-0.009,-0.004,-0.004
324,-0.008,-0.005,-0.001
325,-0.006,-0.005,0.002
326,0.005,-0.004,0.012
327,-0.004,-0.0,0.002
328,-0.008,-0.0,-0.004
329,-0.005,-0.001,-0.003
330,0.008,-0.002,0.007
331,0.026,-0.002,0.024
332,0.008,-0.0,0.005
333,-0.005,0.002,-0.009
334,-0.003,0.003,-0.009
335,0.003,0.004,-0.005
336,0.015,0.005,0.004
337,0.004,0.008,-0.007
338,0.002,0.012,-0.01
339,0.003,0.014,-0.009
340,0.007,0.014,-0.006
341,0.021,0.016,0.008
342,0.018,0.018,0.006
343,0.006,0.021,-0.003
344,0.005,0.023,-0.003
345,0.013,0.025,0.005
346,0.041,0.027,0.033
347,0.069,0.029,0.063
348,0.03,0.034,0.026
349,0.011,0.035,0.01
350,0.018,0.036,0.019
351,0.038,0.036,0.041
352,0.12,0.037,0.125
353,0.067,0.039,0.074
354,0.016,0.04,0.025
355,0.012,0.04,0.022
356,0.02,0.04,0.03
357,0.033,0.038,0.04
358,0.056,0.04,0.06
359,0.037,0.044,0.038
360,0.012,0.041,0.011
361,0.014,0.037,0.012
362,0.045,0.032,0.04
363,0.091,0.029,0.084
364,0.038,0.029,0.03
365,0.013,0.027,0.003
366,0.012,0.025,-0.0
367,0.027,0.023,0.013
368,0.036,0.023,0.022
369,0.019,0.024,0.005
370,0.008,0.026,-0.006
371,0.002,0.028,-0.011
372,0.02,0.029,0.008
373,0.098,0.03,0.086
374,0.044,0.032,0.033
375,0.014,0.035,0.005
376,0.004,0.038,-0.004
377,0.02,0.04,0.012
378,0.043,0.042,0.036
379,0.032,0.044,0.027
380,0.011,0.046,0.008
381,0.006,0.047,0.005
382,0.006,0.048,0.007
383,0.082,0.048,0.082
384,0.214,0.048,0.213
385,0.08,0.047,0.079
386,0.011,0.045,0.011
387,0.005,0.043,0.003
388,0.024,0.04,0.019
389,0.071,0.037,0.064
390,0.045,0.033,0.037
391,0.003,0.029,-0.005
392,-0.001,0.024,-0.01
393,0.004,0.019,-0.005
394,0.028,0.014,0.017
395,0.019,0.01,0.006
396,0.003,0.006,-0.01
397,-0.004,0.003,-0.018
398,-0.003,0.001,-0.018
399,0.002,0.0,-0.013
400,0.01,0.002,-0.004
