lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.378,0.506,0.381
2,0.133,0.374,0.135
3,0.092,0.27,0.091
4,0.126,0.189,0.122
5,0.254,0.128,0.247
6,0.106,0.084,0.097
7,0.035,0.054,0.023
8,0.026,0.035,0.013
9,0.041,0.025,0.026
10,0.115,0.022,0.097
11,0.207,0.024,0.188
12,0.077,0.03,0.058
13,0.03,0.038,0.01
14,0.018,0.048,-0.002
15,0.061,0.057,0.041
16,0.138,0.066,0.117
17,0.031,0.073,0.012
18,0.006,0.079,-0.013
19,0.009,0.083,-0.008
20,0.045,0.085,0.029
21,0.145,0.085,0.129
22,0.064,0.083,0.05
23,0.032,0.078,0.02
24,0.016,0.072,0.006
25,0.026,0.065,0.018
26,0.087,0.043,0.08
27,0.042,0.035,0.037
28,0.016,0.033,0.013
29,0.007,0.034,0.004
30,0.007,0.033,0.005
31,0.023,0.025,0.019
32,0.049,0.022,0.043
33,0.019,0.02,0.012
34,0.0,0.02,-0.009
35,-0.003,0.021,-0.014
36,0.014,0.019,0.001
37,0.049,0.013,0.033
38,0.031,0.009,0.016
39,0.018,0.008,0.003
40,0.004,0.007,-0.012
41,0.002,0.006,-0.015
42,0.019,0.001,0.0
43,-0.003,-0.0,-0.021
44,-0.008,-0.0,-0.026
45,-0.011,0.001,-0.031
46,-0.01,0.001,-0.029
47,-0.005,-0.002,-0.023
48,-0.004,-0.004,-0.022
49,-0.007,-0.005,-0.022
50,-0.012,-0.005,-0.026
51,-0.014,-0.005,-0.024
52,-0.01,-0.008,-0.019
53,-0.004,-0.009,-0.011
54,-0.003,-0.01,-0.009
55,-0.006,-0.011,-0.009
56,-0.007,-0.011,-0.009
57,-0.006,-0.011,-0.008
58,-0.006,-0.012,-0.006
59,-0.008,-0.013,-0.007
60,-0.011,-0.012,-0.011
61,-0.013,-0.012,-0.014
62,-0.013,-0.011,-0.015
63,-0.014,-0.012,-0.018
64,-0.014,-0.013,-0.021
65,-0.016,-0.014,-0.024
66,-0.018,-0.014,-0.026
67,-0.017,-0.015,-0.025
68,-0.018,-0.016,-0.027
69,-0.019,-0.017,-0.03
70,-0.018,-0.018,-0.03
71,-0.018,-0.018,-0.03
72,-0.017,-0.018,-0.03
73,-0.017,-0.019,-0.03
74,-0.018,-0.019,-0.032
75,-0.02,-0.02,-0.033
76,-0.02,-0.02,-0.032
77,-0.019,-0.02,-0.03
78,-0.018,-0.02,-0.027
79,-0.02,-0.021,-0.028
80,-0.022,-0.021,-0.029
81,-0.022,-0.021,-0.028
82,-0.021,-0.021,-0.026
83,-0.021,-0.021,-0.025
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.022
86,-0.023,-0.021,-0.023
87,-0.021,-0.021,-0.02
88,-0.019,-0.021,-0.017
89,-0.022,-0.021,-0.02
90,-0.024,-0.021,-0.022
91,-0.023,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.025
95,-0.023,-0.02,-0.026
96,-0.023,-0.02,-0.026
97,-0.018,-0.02,-0.02
98,-0.016,-0.019,-0.018
99,-0.016,-0.019,-0.019
100,-0.018,-0.019,-0.021
101,-0.018,-0.019,-0.023
102,-0.016,-0.019,-0.021
103,-0.016,-0.019,-0.021
104,-0.017,-0.019,-0.022
105,-0.021,-0.019,-0.024
106,-0.023,-0.019,-0.025
107,-0.023,-0.019,-0.025
108,-0.018,-0.02,-0.017
109,-0.016,-0.019,-0.015
110,-0.018,-0.019,-0.016
111,-0.019,-0.018,-0.017
112,-0.019,-0.018,-0.016
113,-0.016,-0.017,-0.011
114,-0.016,-0.017,-0.01
115,-0.018,-0.016,-0.011
116,-0.02,-0.015,-0.012
117,-0.02,-0.014,-0.013
118,-0.017,-0.013,-0.008
119,-0.014,-0.013,-0.005
120,-0.012,-0.012,-0.003
121,-0.012,-0.011,-0.004
122,-0.012,-0.011,-0.005
123,-0.007,-0.01,0.002
124,-0.004,-0.01,0.006
125,-0.003,-0.01,0.008
126,-0.004,-0.009,0.009
127,-0.009,-0.008,0.005
128,-0.002,-0.008,0.011
129,0.001,-0.008,0.012
130,-0.003,-0.008,0.006
131,-0.009,-0.008,-0.002
132,-0.013,-0.007,-0.008
133,-0.02,-0.007,-0.016
134,-0.015,-0.007,-0.011
135,-0.011,-0.008,-0.006
136,-0.009,-0.008,-0.002
137,-0.009,-0.008,-0.002
138,-0.015,-0.008,-0.007
139,-0.007,-0.008,0.002
140,-0.004,-0.007,0.003
141,-0.002,-0.006,0.004
142,0.001,-0.005,0.006
143,-0.003,-0.003,0.002
144,0.001,-0.002,0.007
145,0.001,-0.001,0.008
146,0.0,0.0,0.008
147,0.005,0.002,0.013
148,0.001,0.003,0.01
149,-0.003,0.005,0.007
150,0.0,0.006,0.01
151,0.01,0.007,0.018
152,0.011,0.008,0.019
153,0.007,0.01,0.013
154,0.004,0.011,0.011
155,0.01,0.013,0.017
156,0.022,0.014,0.03
157,0.03,0.015,0.039
158,0.024,0.016,0.031
159,0.016,0.017,0.02
160,0.012,0.017,0.014
161,0.014,0.016,0.014
162,0.011,0.016,0.009
163,0.008,0.015,0.004
164,0.008,0.016,0.004
165,0.009,0.015,0.005
166,0.014,0.015,0.011
167,0.022,0.014,0.019
168,0.029,0.014,0.026
169,0.027,0.014,0.025
170,0.022,0.015,0.02
171,0.017,0.015,0.015
172,0.016,0.016,0.015
173,0.016,0.016,0.015
174,0.011,0.017,0.009
175,0.006,0.018,0.003
176,0.003,0.019,0.001
177,0.007,0.019,0.005
178,0.011,0.019,0.009
179,0.011,0.019,0.011
180,0.013,0.021,0.013
181,0.02,0.022,0.021
182,0.033,0.022,0.033
183,0.046,0.022,0.048
184,0.044,0.022,0.048
185,0.031,0.022,0.035
186,0.022,0.022,0.023
187,0.023,0.022,0.021
188,0.027,0.022,0.025
189,0.029,0.022,0.025
190,0.022,0.023,0.018
191,0.011,0.023,0.006
192,0.006,0.023,-0.0
193,0.005,0.022,-0.001
194,0.014,0.021,0.01
195,0.02,0.019,0.018
196,0.012,0.017,0.012
197,0.013,0.016,0.013
198,0.015,0.013,0.016
199,0.02,0.011,0.021
200,0.026,0.009,0.028
201,0.019,0.007,0.021
202,0.006,0.005,0.009
203,0.002,0.004,0.006
204,0.002,0.002,0.007
205,0.006,0.001,0.012
206,0.005,0.0,0.011
207,-0.0,0.0,0.006
208,-0.006,-0.001,-0.0
209,-0.008,-0.002,-0.002
210,-0.008,-0.003,-0.002
211,-0.008,-0.004,-0.002
212,-0.01,-0.005,-0.004
213,-0.014,-0.005,-0.008
214,-0.014,-0.006,-0.008
215,-0.007,-0.006,-0.002
216,-0.001,-0.007,0.003
217,0.001,-0.007,0.003
218,-0.003,-0.006,-0.002
219,-0.006,-0.006,-0.006
220,-0.006,-0.006,-0.006
221,-0.005,-0.006,-0.004
222,-0.002,-0.005,-0.0
223,-0.001,-0.005,0.001
224,-0.005,-0.004,-0.002
225,-0.009,-0.005,-0.006
226,-0.004,-0.005,0.002
227,-0.0,-0.006,0.006
228,-0.003,-0.007,0.003
229,-0.008,-0.007,0.0
230,-0.011,-0.008,-0.001
231,-0.011,-0.01,-0.0
232,-0.011,-0.011,-0.0
233,-0.011,-0.013,0.0
234,-0.013,-0.014,-0.001
235,-0.017,-0.016,-0.005
236,-0.018,-0.017,-0.005
237,-0.02,-0.018,-0.007
238,-0.021,-0.02,-0.009
239,-0.024,-0.02,-0.011
240,-0.025,-0.021,-0.013
241,-0.022,-0.021,-0.01
242,-0.019,-0.022,-0.007
243,-0.018,-0.023,-0.006
244,-0.023,-0.023,-0.013
245,-0.027,-0.024,-0.019
246,-0.026,-0.024,-0.021
247,-0.025,-0.024,-0.021
248,-0.023,-0.024,-0.021
249,-0.023,-0.024,-0.023
250,-0.024,-0.024,-0.025
251,-0.025,-0.023,-0.028
252,-0.023,-0.023,-0.025
253,-0.02,-0.023,-0.021
254,-0.018,-0.023,-0.018
255,-0.021,-0.023,-0.02
256,-0.022,-0.023,-0.022
257,-0.022,-0.023,-0.021
258,-0.022,-0.023,-0.021
259,-0.023,-0.023,-0.021
260,-0.024,-0.023,-0.022
261,-0.026,-0.023,-0.023
262,-0.026,-0.023,-0.022
263,-0.025,-0.024,-0.019
264,-0.023,-0.024,-0.016
265,-0.023,-0.024,-0.015
266,-0.024,-0.024,-0.016
267,-0.025,-0.025,-0.017
268,-0.024,-0.025,-0.016
269,-0.023,-0.025,-0.016
270,-0.025,-0.026,-0.019
271,-0.026,-0.026,-0.021
272,-0.028,-0.026,-0.022
273,-0.026,-0.026,-0.02
274,-0.025,-0.026,-0.021
275,-0.025,-0.025,-0.024
276,-0.026,-0.025,-0.028
277,-0.026,-0.025,-0.031
278,-0.026,-0.025,-0.032
279,-0.025,-0.024,-0.032
280,-0.025,-0.024,-0.032
281,-0.024,-0.024,-0.031
282,-0.024,-0.023,-0.031
283,-0.024,-0.023,-0.031
284,-0.023,-0.023,-0.028
285,-0.016,-0.022,-0.021
286,-0.018,-0.022,-0.024
287,-0.02,-0.021,-0.026
288,-0.023,-0.021,-0.028
289,-0.022,-0.02,-0.026
290,-0.019,-0.02,-0.023
291,-0.02,-0.019,-0.021
292,-0.021,-0.019,-0.02
293,-0.022,-0.019,-0.02
294,-0.021,-0.018,-0.017
295,-0.019,-0.018,-0.014
296,-0.014,-0.018,-0.009
297,-0.016,-0.018,-0.01
298,-0.017,-0.018,-0.013
299,-0.019,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.018,-0.015
302,-0.017,-0.018,-0.016
303,-0.019,-0.018,-0.018
304,-0.02,-0.018,-0.02
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.019
307,-0.018,-0.017,-0.022
308,-0.018,-0.017,-0.023
309,-0.016,-0.017,-0.023
310,-0.014,-0.016,-0.02
311,-0.015,-0.015,-0.022
312,-0.017,-0.016,-0.023
313,-0.017,-0.016,-0.022
314,-0.015,-0.015,-0.019
315,-0.013,-0.013,-0.018
316,-0.014,-0.012,-0.017
317,-0.015,-0.01,-0.018
318,-0.005,-0.009,-0.009
319,-0.007,-0.008,-0.01
320,-0.003,-0.006,-0.006
321,-0.005,-0.003,-0.006
322,-0.008,0.001,-0.007
323,-0.005,0.001,-0.002
324,-0.001,0.001,0.003
325,0.005,0.001,0.01
326,0.014,0.002,0.018
327,0.003,0.006,0.006
328,-0.002,0.006,-0.001
329,0.005,0.006,0.005
330,0.011,0.005,0.009
331,0.034,0.006,0.031
332,0.009,0.011,0.005
333,0.002,0.013,-0.002
334,0.012,0.011,0.007
335,0.029,0.01,0.022
336,0.029,0.01,0.02
337,0.003,0.013,-0.006
338,-0.005,0.017,-0.015
339,0.002,0.017,-0.008
340,0.012,0.017,0.001
341,0.028,0.018,0.017
342,0.019,0.021,0.009
343,0.004,0.03,-0.006
344,-0.0,0.034,-0.009
345,0.009,0.034,0.001
346,0.059,0.033,0.05
347,0.121,0.033,0.113
348,0.034,0.039,0.028
349,0.008,0.041,0.004
350,0.014,0.041,0.012
351,0.035,0.042,0.035
352,0.127,0.044,0.128
353,0.057,0.049,0.06
354,0.02,0.052,0.024
355,0.017,0.055,0.021
356,0.023,0.058,0.025
357,0.171,0.06,0.171
358,0.113,0.064,0.111
359,0.032,0.071,0.028
360,0.014,0.073,0.009
361,0.018,0.073,0.012
362,0.091,0.072,0.083
363,0.122,0.072,0.113
364,0.038,0.076,0.029
365,0.011,0.075,0.0
366,0.008,0.073,-0.005
367,0.028,0.071,0.015
368,0.227,0.07,0.212
369,0.169,0.072,0.153
370,0.093,0.073,0.078
371,0.029,0.073,0.015
372,0.025,0.072,0.011
373,0.184,0.068,0.17
374,0.084,0.067,0.07
375,0.035,0.068,0.023
376,0.014,0.067,0.003
377,0.017,0.066,0.007
378,0.095,0.064,0.085
379,0.057,0.063,0.049
380,0.026,0.062,0.02
381,0.011,0.06,0.007
382,0.011,0.059,0.008
383,0.059,0.057,0.058
384,0.151,0.056,0.149
385,0.087,0.054,0.085
386,0.043,0.053,0.041
387,0.016,0.051,0.012
388,0.044,0.05,0.038
389,0.14,0.048,0.131
390,0.056,0.046,0.047
391,0.023,0.044,0.014
392,0.009,0.042,-0.001
393,0.012,0.039,0.001
394,0.082,0.036,0.069
395,0.038,0.033,0.025
396,0.016,0.029,0.002
397,0.002,0.024,-0.013
398,-0.005,0.019,-0.019
399,0.017,0.013,0.001
400,0.029,0.006,0.014
