gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2630,36,1.97588384151459,48.4910850524902,39.5780448913574,3670144,2631,14,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-04-02 22:02:09.262514,267.7766870699974,69.76360433866454,56.21285936504872,0.02433112286565817,1.0,-69.67,3.5496478698597698,-69.89,0.403,0.8437,1.9751,0.4252,0.6777,0.8401,0.2838855918198666,0
101127,npp,1810,2455,0.5871796607971189,48.4891586303711,39.5865058898926,3670144,1810,1988,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-04-02 23:43:04.112104,-73.98086459029362,23.652509165229652,20.816798459177217,0.006227058748095175,17.0,23.59,1.1367971201176101,22.93,0.3011,0.4673,1.235,0.7676,0.4642,0.4507,0.3083481728608053,0
101251,npp,1105,2011,0.68583482503891,48.4934844970703,39.5871086120605,3670144,1106,1579,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-04-03 23:24:15.542973,104.12824441469543,1.294742822606201,1.146878030463412,0.01920739769831311,14.0,-1.36,1.0,-2.1,0.2077,0.3587,0.7592,1.0,0.6858,0.6858,0.24671498931491298,0
135717,npp,2372,780,2.52269649505615,48.4910926818848,39.5858116149902,3670144,2374,564,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-02 22:32:36.338490,93.72767460448695,54.74179651431212,46.333269509312274,0.08502495973679089,6.0,-54.71,2.0682789409984763,-54.71,0.2922,0.674,1.5761,0.5322,1.2526,1.3426,-0.6010878405348323,0
135906,npp,1561,325,2.24816989898682,48.4887847900391,39.5826148986816,3670144,1561,175,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-03 22:13:35.346783,269.9566554794841,64.85195275909084,53.312141166850836,0.06521426113909261,3.0,-64.78,2.8345692104261015,-64.78,0.3319,0.7493,1.8838,0.4788,0.8875,1.0764,-0.4144112488134384,0
136295,npp,2310,1848,1.104664027690887,48.4944648742676,39.5838317871094,3670144,2310,1423,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-05 23:16:42.448877,100.74757077629069,10.77029361866644,9.529081000016292,0.04068121453758024,13.0,-10.79,1.015504800579495,-10.84,0.2314,0.3287,0.6282,1.0914,1.1229,1.2057,0.27571917696094195,0
136480,npp,1551,1395,1.11138117313385,48.4882278442383,39.5852012634277,3670144,1550,1049,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-06 22:57:48.572924,97.23638165280009,33.91076327886035,29.61922719894259,0.02665642926971503,10.0,-33.9,1.2937979144666532,-33.9,0.2469,0.5006,1.1502,0.7166,0.8308,0.7964,0.18702861536172433,0
136672,npp,778,933,0.12500000062665184,48.4916038513184,39.5882682800293,3670144,778,692,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-07 22:38:52.916809,94.33740564938023,50.501124153266815,43.12363121532372,0.015103754543573938,7.0,-50.47,1.7549928774784245,-50.5,0.2652,0.4431,0.6429,0.8096,0.1775,0.1012,-0.24407489508547708,0
137047,npp,2215,22,1.049939870834351,48.494800567627,39.583309173584,3670144,2216,7,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-09 22:00:50.933499,267.47221921668404,69.9785547325463,56.33948807846327,0.0017922453476063467,1.0,-69.89,3.5496478698597698,-69.89,0.403,0.8437,1.9751,0.4252,0.4168,0.4464,0.40542890750925914,0
137251,npp,692,1998,0.12500000020464927,48.4923629760742,39.5866775512695,3670144,692,1566,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-10 23:22:57.260186,103.17277086197745,2.0573053390720717,1.8224679523468321,0.001619248415137722,14.0,-2.1,1.0,-2.1,0.2077,0.3587,0.7592,1.0,0.125,0.125,0.08798365250566977,0
137442,npp,3029,1546,0.292512476444244,48.4953689575195,39.5795097351074,3670176,3030,1160,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-11 23:04:05.142325,99.59727597800725,26.910811048589935,23.637740720590962,0.0001150370187899524,11.0,-26.93,1.1367971201176101,-26.93,0.2556,0.4257,1.4549,0.8427,0.2416,0.2465,0.2465,0
137631,npp,2266,1086,0.300720542669296,48.4904937744141,39.586109161377,3670176,2266,798,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.64858527983169,45.67393288228825,39.326167982545925,1.8315438403347435e-09,8.0,-45.66,1.5732132722552272,-45.63,0.3007,0.4968,1.9029,0.7222,0.2341,0.2172,0.2172,0
137822,npp,1458,627,0.2207639142870903,48.4895133972168,39.5812225341797,3670176,1460,411,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.72932337577467,58.53984072647804,49.08200445791848,1.1294970555899294e-15,5.0,-58.51,2.253202848596432,-58.46,0.3439,0.9312,2.2546,0.3852,0.0434,0.085,0.085,0
138010,npp,634,173,0.244180843234062,48.4927635192871,39.5868034362793,3670176,633,83,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.74546178241553,67.5506440499414,54.95827169635994,2.3215107265155387e-21,2.0,-67.48,3.1865100272627664,-67.45,0.4439,1.1413,2.3042,0.3143,0.0772,0.0768,0.0768,0
138022,npp,2839,2589,0.2227157279849052,48.4875144958496,39.5858268737793,3670176,2839,2092,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-14 23:47:58.814555,-71.57367370987187,30.12679983815322,26.401113481016765,1.3309405120497046e-16,18.0,30.07,1.184412938166907,30.17,0.2998,1.0252,1.8469,0.3499,-0.3188,0.0779,0.0779,0
138408,npp,1415,1697,0.2044882476329803,48.4870948791504,39.5869636535645,3670176,1415,1285,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-16 23:10:19.970957,99.15435616173302,19.183205457906787,16.923307484121693,1.7417503951431382e-26,12.0,-19.19,1.0442604737599883,-19.14,0.2635,0.5062,1.5216,0.7086,0.0698,0.1449,0.1449,0
138603,npp,660,1239,0.1250000001616114,48.4927368164062,39.5803146362305,3670176,661,922,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-17 22:51:26.097089,97.4119652284264,40.200985637654725,34.876148578910666,6.921701540635578e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1891,0.3644,1.2773,0.9845,0.1911,0.1231,0.1231,0
138796,npp,2949,778,0.25406277179718,48.4904098510742,39.5865669250488,3670176,2950,562,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.56396271527113,54.79703921696396,46.37339219106777,9.35115511239776e-28,6.0,-54.77,2.0682789409984763,-54.71,0.2922,0.674,1.5761,0.5322,0.1557,0.1352,0.1352,0
138809,npp,1877,3167,0.47633096575737,48.4920616149902,39.5801124572754,3670176,1878,2528,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56062616660898,51.34372757486378,43.77538813901256,3.09186076604318e-28,22.0,51.27,1.847645286154319,51.27,0.3611,0.7329,2.8831,0.4895,0.2199,0.2332,0.2332,0
138994,npp,2136,323,0.314174115657806,48.4892845153809,39.5838241577148,3670176,2136,174,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.87881051501995,64.89090326251943,53.33577049760311,6.596521921257865e-26,3.0,-64.82,2.8345692104261015,-64.78,0.3319,0.7493,1.8838,0.4788,0.2052,0.1504,0.1504,0
139009,npp,1216,2733,0.402575582265854,48.4945259094238,39.5845489501953,3670176,1218,2192,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-19 23:54:10.079046,-70.32313134840494,36.43741206350297,31.747874975525516,1.6525666200390686e-28,19.0,36.38,1.357151599901897,36.42,0.294,0.5205,1.9122,0.6892,0.2718,0.2775,0.2775,0
139201,npp,527,2294,0.317804455757141,48.4943656921387,39.5843925476074,3670176,527,1847,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-20 23:35:23.328154,-72.1414694258183,15.009409110918844,13.263299684847537,6.505556183999962e-27,16.0,14.95,1.0442604737599883,15.06,0.3101,0.4704,1.2206,0.7627,0.2126,0.2424,0.2424,0
139783,npp,1347,930,0.410090386867523,48.4893112182617,39.5779075622559,3670176,1348,690,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.98650703744573,50.58284090327362,43.18537905032649,1.320596122545432e-12,7.0,-50.56,1.7549928774784245,-50.5,0.2652,0.4431,0.6429,0.8096,0.3399,0.332,0.332,0
139797,npp,224,3306,0.506941825151443,48.4905548095703,39.5805625915527,3670176,228,2654,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-24 00:19:04.549467,-65.64351965368333,55.11978786906263,46.61664339919592,1.811157886751989e-19,23.0,55.04,2.0682789409984763,55.04,0.3692,0.7003,3.5902,0.5123,0.2653,0.2597,0.2597,0
140551,npp,518,1543,0.12500000130970612,48.494457244873,39.5797157287598,3670144,519,1158,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-27 23:03:55.783764,98.83665195323945,27.065163424478822,23.769903984386044,0.03167235781289704,11.0,-27.08,1.1367971201176101,-26.93,0.2556,0.4257,1.4549,0.8427,0.0942,0.1053,-0.618736529421118,0
140565,npp,2266,3845,1.80941998958588,48.4885406494141,39.585521697998,3670144,2265,3085,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-28 00:43:53.699865,-60.98716880581095,66.53901027777752,54.36114391006965,0.004591027052396466,27.0,66.42,3.1865100272627664,66.39,0.8168,2.9953,10.9831,0.1198,-0.0134,0.2167,0.11174818955594033,0
140750,npp,1652,3442,2.98835754394531,48.4925231933594,39.5855751037598,3670144,1654,2788,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-29 00:25:15.850132,-64.85373938511263,58.47221413228735,49.038847409807104,0.040435489986042385,24.0,58.38,2.253202848596432,58.39,0.3212,0.9379,3.0406,0.3825,1.2688,1.143,0.21863649009373887,0
140920,npp,2014,624,3.23175621032715,48.4884719848633,39.582447052002,3670144,2012,408,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-29 22:26:00.942911,91.86586130767668,58.628846713907045,49.14274135648869,0.16269071383071473,5.0,-58.58,2.253202848596432,-58.46,0.3439,0.9312,2.2546,0.3852,1.3797,1.245,-2.474142746078382,0
140934,npp,1009,3021,3.77272939682007,48.4960021972656,39.581844329834,3670144,1012,2432,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-09-30 00:06:34.445177,-68.82681199652632,46.934361878159265,40.332298487200156,0.11779253385000052,21.0,46.86,1.646109783506203,46.99,0.3841,0.7906,2.1763,0.4538,2.1704,1.712,-0.9807612369214047,0
141315,npp,2693,2144,3.03258514404297,48.4937553405762,39.5844116210938,3670144,2693,1706,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-01 23:29:00.965233,-71.88130639698409,6.442500625960829,5.704579392759875,0.1122951424679246,15.0,6.38,1.0,6.73,0.2946,0.5488,1.4154,0.6536,2.8425,1.9822,-0.58488975389948,0
141507,npp,1965,1693,2.16115713119507,48.4884605407715,39.5833358764648,3670144,1965,1282,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-02 23:10:08.887407,98.3588616977197,19.42169301021465,17.131165199094067,0.09256221309530252,12.0,-19.41,1.0442604737599883,-19.14,0.2635,0.5062,1.5216,0.7086,1.9435,1.5315,-0.58449098245129,0
141522,npp,590,3974,2.62981986999512,48.4868087768555,39.5836029052734,3670144,587,3155,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-03 00:50:01.466763,-59.6739728697937,68.68092273142375,55.62118599051405,0.0833437219002867,28.0,68.54,3.3985290935932855,68.54,0.775,1.8527,5.4293,0.1936,0.5874,0.5092,-1.3960544022835668,0
141699,npp,1208,1236,1.69625914096832,48.4887580871582,39.587043762207,3670144,1208,919,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-03 22:51:15.035182,97.11895993594766,40.31745133463372,34.97018662697778,0.07149350677250547,9.0,-40.32,1.4276677814245327,-40.09,0.1891,0.3644,1.2773,0.9845,1.2916,1.6699,0.035543921254523436,0
142099,npp,1760,2729,0.831321179866791,48.4880104064941,39.5850486755371,3670144,1762,2190,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-05 23:53:59.058646,-70.33867357674644,36.27794746833651,31.612371534380625,0.04170400664462651,19.0,36.22,1.357151599901897,36.42,0.294,0.5205,1.9122,0.6892,0.5878,0.573,-0.38036205824357905,0
142293,npp,1068,2290,0.692519545555115,48.4904937744141,39.584228515625,3670144,1068,1844,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-06 23:35:12.325615,-72.84783588067772,14.78145740527192,13.06214216666326,0.027024881169527552,16.0,14.73,1.0442604737599883,15.06,0.3101,0.4704,1.2206,0.7627,0.5715,0.5282,-0.08959426986756058,0
142483,npp,332,1841,0.1250000004484979,48.4905242919922,39.5813598632812,3670144,332,1417,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-07 23:16:22.036364,100.08717606995769,11.160152191187914,9.872351655593816,0.014881598172220187,13.0,-11.18,1.015504800579495,-10.84,0.2314,0.3287,0.6282,1.0914,0.1582,0.1364,-0.20379635533627474,0
142871,npp,1883,926,0.405467808246613,48.4900588989258,39.5813484191895,3670144,1882,688,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-09 22:38:32.569711,94.61055753034577,50.70700685023609,43.27858077820124,0.0012886681488733526,7.0,-50.68,1.847645286154319,-50.5,0.2652,0.4431,0.6429,0.8096,0.3384,0.3283,0.29884078450370805,0
143082,npp,123,2874,0.527491211891174,48.4961853027344,39.5809669494629,3670144,123,2318,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-11 00:00:12.225266,-70.54291067582096,41.86663133130326,36.243076217749426,0.0009904595490101585,20.0,41.8,1.4867838833500562,42.02,0.3133,0.621,2.2311,0.5776,0.2958,0.3047,0.3047,0
144246,npp,1817,171,1.001113057136536,48.4901008605957,39.5863304138184,3670176,1817,82,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.82631963758683,67.59587155005374,54.97732229340845,8.195344483684485e-30,2.0,-67.51,3.1865100272627664,-67.45,0.4439,1.1413,2.3042,0.3143,0.3147,0.3147,0.3147,0
144263,npp,951,2585,0.29975962638855,48.4882202148438,39.5871238708496,3670176,951,2089,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.82215745564986,29.93978131165235,26.23850109007729,8.775954156604427e-29,18.0,29.88,1.184412938166907,30.17,0.2998,1.0252,1.8469,0.3499,-0.2538,0.1049,0.1049,0
144659,npp,2620,1694,0.266702651977539,48.4895858764648,39.5847549438477,3670176,2620,1282,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-18 23:10:10.556017,99.01187655533941,19.35337750768394,17.070401701918,1.1284032762731635e-28,12.0,-19.36,1.0442604737599883,-19.14,0.2635,0.5062,1.5216,0.7086,0.1294,0.189,0.189,0
144673,npp,1245,3973,1.014557123184204,48.492431640625,39.5833168029785,3670176,1243,3154,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-19 00:50:03.135281,-59.7833972152414,68.67429070962548,55.613465345718595,2.6407986723158013e-29,28.0,68.53,3.3985290935932855,68.54,0.775,1.8527,5.4293,0.1936,0.1121,0.1965,0.1965,0
144859,npp,1876,1238,0.1749561429023743,48.4916954040527,39.5872268676758,3670176,1877,921,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-19 22:51:18.493850,97.13341611370178,40.26349547360705,34.92392576890285,8.328146794917827e-26,9.0,-40.25,1.4276677814245327,-40.09,0.1891,0.3644,1.2773,0.9845,0.226,0.1722,0.1722,0
144874,npp,653,3576,0.60311034321785,48.4925994873047,39.5824851989746,3670176,651,2902,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-20 00:31:27.086918,-63.53983264027615,61.43312037407993,51.080407280394176,1.3600042005521853e-28,25.0,61.32,2.5331140255951103,61.37,0.5294,1.2026,6.1149,0.2983,0.1221,0.1799,0.1799,0
145054,npp,1103,777,0.2189336195588112,48.4906044006348,39.5871162414551,3670176,1101,560,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.30330774553845,54.83638357258869,46.396809318204284,3.1149000935848876e-21,6.0,-54.79,2.0682789409984763,-54.71,0.2922,0.674,1.5761,0.5322,0.1387,0.1165,0.1165,0
145068,npp,32,3164,0.31639000773429904,48.4911651611328,39.5842170715332,3670176,35,2526,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-21 00:12:47.484003,-66.82031985794268,51.261202734489245,43.70687155467853,5.685151013896352e-26,22.0,51.18,1.847645286154319,51.27,0.3611,0.7329,2.8831,0.4895,0.1333,0.1549,0.1549,0
145266,npp,2454,2731,0.247112154960632,48.4918479919434,39.5814323425293,3670176,2455,2191,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-21 23:54:06.103973,-71.16234761507896,36.35394946434337,31.67437982357864,1.0719405376118296e-21,19.0,36.3,1.357151599901897,36.42,0.294,0.5205,1.9122,0.6892,0.1573,0.1703,0.1703,0
145460,npp,1775,2293,0.300336882472038,48.490966796875,39.5869445800781,3670176,1775,1846,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-22 23:35:19.385353,-72.00902566599983,14.952580993119351,13.211997476908932,4.88784479612839e-16,16.0,14.89,1.0442604737599883,15.06,0.3101,0.4704,1.2206,0.7627,0.1959,0.2291,0.2291,0
145844,npp,316,1392,0.12500000034961037,48.4949188232422,39.5788612365723,3670144,316,1047,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-24 22:57:38.821678,97.29467990706874,34.03951797211296,29.7241586266103,0.0009135864281855098,10.0,-34.03,1.2937979144666532,-33.9,0.2469,0.5006,1.1502,0.7166,0.0684,0.0896,0.0896,0
145856,npp,2131,3712,0.383179724216461,48.4911918640137,39.5869636535645,3670176,2134,3001,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-25 00:37:43.855805,-62.40784393477323,64.13283437828319,52.8550984356955,2.2044106780728128e-10,26.0,64.02,2.7445598364131496,64.02,0.5148,1.6626,7.5079,0.2158,-0.1074,0.0827,0.0827,0
146029,npp,2624,931,2.84362936019897,48.4912757873535,39.5840454101562,3670144,2627,691,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-25 22:38:43.206871,94.31281318339471,50.56202255201432,43.16393314540119,0.014059768001465902,7.0,-50.53,1.7549928774784245,-50.5,0.2652,0.4431,0.6429,0.8096,1.7266,2.3022,1.9807908492072468,0
146044,npp,1502,3305,0.404103428125381,48.4929389953613,39.583797454834,3670176,1500,2652,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-26 00:19:04.255193,-65.82944817144654,55.09947367180838,46.595402702507904,0.00048706096158337596,23.0,55.01,2.0682789409984763,55.04,0.3692,0.7003,3.5902,0.5123,0.2155,0.207,0.207,0
146218,npp,1831,476,2.117791056633,48.4900665283203,39.5844230651855,3670144,1832,283,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-26 22:19:45.818418,91.04926478235569,61.894614741492006,51.380854189794,0.042132895812937124,4.0,-61.82,2.5331140255951103,-61.82,0.332,0.6372,1.419,0.563,0.9432,1.1924,0.22923344829987502,0
146230,npp,861,2878,1.044194936752319,48.490306854248,39.5801887512207,3670144,860,2321,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-27 00:00:22.880916,-68.97054702494805,42.010027646280086,36.35891632176854,0.01454860126605636,20.0,41.95,1.4867838833500562,42.02,0.3133,0.621,2.2311,0.5776,0.6434,0.6032,0.2706160215404682,0
146411,npp,1006,23,2.0775887966155997,48.4883728027344,39.5851898193359,3670144,1003,7,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-27 22:00:43.090872,267.4764327506116,69.97998662013806,56.32856873854789,0.08438290865176395,1.0,-69.87,3.5496478698597698,-69.89,0.403,0.8437,1.9751,0.4252,0.7063,0.8833,-1.0457104223880638,0
146424,npp,190,2439,1.87903034687042,48.4955749511719,39.5794448852539,3670144,190,1975,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-27 23:41:37.946253,-71.34130348967493,22.832397619160332,20.103699613193257,0.05174971236728483,17.0,22.77,1.0837787002826917,22.93,0.3011,0.4673,1.235,0.7676,1.6613,1.4424,0.259391069553631,0
146813,npp,512,3844,14.5214319229126,48.4915046691895,39.5867576599121,3670144,517,3085,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-30 00:43:57.098003,-60.935347245619404,66.53776175421459,54.35278615428565,0.1505059916815165,27.0,66.41,3.1865100272627664,66.39,0.8168,2.9953,10.9831,0.1198,3.9759,1.7392,-1.7013975241222912,0
147003,npp,2981,3442,15.0281543731689,48.4921760559082,39.5816345214844,3670144,2982,2788,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-31 00:25:21.062344,-65.06772278206205,58.48604296472202,49.04193344786562,0.12920751059112132,24.0,58.38,2.253202848596432,58.39,0.3212,0.9379,3.0406,0.3825,6.6122,5.7481,2.794390077417485,0
147184,npp,298,628,0.1250000022322686,48.4883270263672,39.5830917358398,3670144,297,412,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-10-31 22:26:07.966394,92.03898896061087,58.54552522139499,49.077525936778294,0.12076016713869261,5.0,-58.48,2.253202848596432,-58.46,0.3439,0.9312,2.2546,0.3852,0.0009,0.0482,-2.7124019363613514,0
147195,npp,2348,3023,2.048055768013,48.4925193786621,39.5885238647461,3670144,2347,2432,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-01 00:06:39.690811,-68.04060564132952,46.9957341026098,40.37588490369355,0.111443437308843,21.0,46.92,1.646109783506203,46.99,0.3841,0.7906,2.1763,0.4538,1.1227,0.9294,-1.6182196010578622,0
147368,npp,2539,175,2.0853716135024998,48.4902725219727,39.5838203430176,3670144,2538,85,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-01 22:07:07.017546,268.80316052662613,67.5364040185467,54.938869295028695,0.0886180766530632,2.0,-67.44,3.1865100272627664,-67.45,0.4439,1.1413,2.3042,0.3143,0.655,0.6555,-1.3703272226809498,0
147382,npp,1687,2587,1.52651917934418,48.4939155578613,39.5800018310547,3670144,1687,2091,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-01 23:47:56.534229,-71.83860431361471,30.036264843830388,26.319825007124702,0.09152785670799175,18.0,29.98,1.184412938166907,30.17,0.2998,1.0252,1.8469,0.3499,0.782,0.5342,-1.5581453854522536,0
147774,npp,1975,3975,2.81258249282837,48.4944725036621,39.5850677490234,3670144,1976,3155,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-04 00:50:12.122230,-59.93595327528644,68.70907533340105,55.62893551255839,0.05391690069769787,28.0,68.56,3.3985290935932855,68.54,0.775,1.8527,5.4293,0.1936,0.6412,0.5446,-0.6879512956413987,0
148149,npp,1814,780,2.63541150093079,48.4937438964844,39.5810852050781,3670144,1815,564,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-05 22:32:30.100792,93.72531494838886,54.756474096277536,46.335284775547876,0.015850816661079764,6.0,-54.71,2.0682789409984763,-54.71,0.2922,0.674,1.5761,0.5322,1.307,1.4026,1.0402471132469542,0
148163,npp,742,3167,2.63201832771301,48.4904441833496,39.5864868164062,3670144,743,2527,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-06 00:12:56.487320,-67.31547764571587,51.345584946861756,43.76912179400511,0.023841258801169916,22.0,51.27,1.847645286154319,51.27,0.3611,0.7329,2.8831,0.4895,1.3866,1.2884,0.7433839837815719,0
148587,npp,2481,2296,0.306999728083611,48.4903717041016,39.586009979248,3670144,2481,1849,196611,3866755,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-07 23:35:28.400387,-74.99731757947619,15.104123651617805,13.3446738453877,0.004347483900350802,16.0,15.06,1.0442604737599883,15.06,0.3101,0.4704,1.2206,0.7627,0.2023,0.2341,0.13471563545349896,0
148978,npp,1034,1395,0.29179112613201097,48.4929008483887,39.5810012817383,3670176,1034,1049,196611,3866787,2559,ukr_luhansk_59_26,48.49166667,39.58333333,59,26,ukr_luhansk,2012-11-09 22:57:46.078597,98.09907901624011,33.88716571490239,29.594286194028133,1.0411229601092486e-08,10.0,-33.9,1.2937979144666532,-33.9,0.2469,0.5006,1.1502,0.7166,0.1973,0.2091,0.2091,0
