lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.465,0.549,0.469
2,0.206,0.402,0.21
3,0.141,0.284,0.142
4,0.108,0.191,0.106
5,0.146,0.12,0.14
6,0.097,0.067,0.089
7,0.043,0.03,0.033
8,0.033,0.006,0.021
9,0.035,-0.007,0.021
10,0.098,-0.011,0.082
11,0.133,-0.009,0.116
12,0.028,-0.001,0.01
13,-0.007,0.009,-0.026
14,0.006,0.022,-0.012
15,0.037,0.037,0.018
16,0.073,0.051,0.054
17,0.036,0.065,0.018
18,0.025,0.078,0.007
19,0.036,0.089,0.02
20,0.077,0.098,0.061
21,0.113,0.105,0.098
22,0.078,0.11,0.067
23,0.059,0.112,0.049
24,0.061,0.112,0.053
25,0.076,0.11,0.07
26,0.111,0.094,0.107
27,0.107,0.087,0.106
28,0.089,0.085,0.089
29,0.083,0.083,0.085
30,0.09,0.081,0.092
31,0.124,0.075,0.124
32,0.152,0.07,0.15
33,0.086,0.065,0.083
34,0.038,0.06,0.033
35,0.011,0.056,0.004
36,0.008,0.048,-0.001
37,0.027,0.037,0.016
38,0.02,0.029,0.009
39,0.0,0.023,-0.012
40,-0.005,0.018,-0.018
41,-0.002,0.012,-0.016
42,0.007,0.005,-0.008
43,0.004,0.0,-0.012
44,-0.006,-0.003,-0.022
45,-0.009,-0.006,-0.025
46,-0.008,-0.008,-0.024
47,-0.003,-0.012,-0.018
48,-0.005,-0.014,-0.018
49,-0.008,-0.015,-0.019
50,-0.012,-0.014,-0.021
51,-0.012,-0.013,-0.019
52,-0.008,-0.013,-0.012
53,-0.003,-0.013,-0.006
54,-0.006,-0.012,-0.008
55,-0.011,-0.01,-0.01
56,-0.011,-0.009,-0.009
57,-0.01,-0.009,-0.007
58,-0.009,-0.012,-0.005
59,-0.012,-0.015,-0.007
60,-0.016,-0.016,-0.011
61,-0.018,-0.017,-0.014
62,-0.021,-0.018,-0.018
63,-0.022,-0.019,-0.021
64,-0.022,-0.021,-0.024
65,-0.025,-0.022,-0.027
66,-0.025,-0.022,-0.028
67,-0.025,-0.023,-0.027
68,-0.024,-0.023,-0.027
69,-0.025,-0.024,-0.029
70,-0.024,-0.024,-0.029
71,-0.023,-0.025,-0.029
72,-0.023,-0.025,-0.03
73,-0.024,-0.025,-0.032
74,-0.025,-0.025,-0.034
75,-0.027,-0.025,-0.035
76,-0.027,-0.025,-0.034
77,-0.026,-0.024,-0.031
78,-0.026,-0.024,-0.028
79,-0.025,-0.024,-0.024
80,-0.023,-0.025,-0.023
81,-0.021,-0.025,-0.018
82,-0.018,-0.025,-0.015
83,-0.019,-0.025,-0.014
84,-0.023,-0.025,-0.016
85,-0.026,-0.026,-0.018
86,-0.028,-0.026,-0.018
87,-0.027,-0.026,-0.016
88,-0.027,-0.026,-0.015
89,-0.028,-0.027,-0.016
90,-0.03,-0.027,-0.018
91,-0.03,-0.027,-0.02
92,-0.03,-0.028,-0.02
93,-0.027,-0.028,-0.019
94,-0.027,-0.027,-0.019
95,-0.03,-0.027,-0.022
96,-0.032,-0.027,-0.025
97,-0.029,-0.027,-0.02
98,-0.026,-0.027,-0.018
99,-0.025,-0.026,-0.019
100,-0.024,-0.026,-0.021
101,-0.023,-0.026,-0.023
102,-0.021,-0.026,-0.021
103,-0.021,-0.026,-0.021
104,-0.022,-0.026,-0.023
105,-0.025,-0.026,-0.025
106,-0.028,-0.026,-0.026
107,-0.03,-0.025,-0.025
108,-0.027,-0.025,-0.019
109,-0.025,-0.025,-0.016
110,-0.023,-0.024,-0.013
111,-0.022,-0.023,-0.011
112,-0.02,-0.022,-0.009
113,-0.017,-0.021,-0.006
114,-0.019,-0.02,-0.008
115,-0.022,-0.019,-0.01
116,-0.026,-0.017,-0.014
117,-0.026,-0.016,-0.013
118,-0.023,-0.015,-0.01
119,-0.019,-0.014,-0.007
120,-0.014,-0.013,-0.003
121,-0.013,-0.012,-0.003
122,-0.01,-0.011,-0.001
123,-0.005,-0.01,0.004
124,0.002,-0.009,0.011
125,0.004,-0.008,0.014
126,0.0,-0.007,0.01
127,-0.004,-0.007,0.006
128,-0.005,-0.007,0.005
129,-0.005,-0.007,0.003
130,-0.007,-0.008,-0.0
131,-0.011,-0.008,-0.007
132,-0.014,-0.009,-0.012
133,-0.015,-0.009,-0.015
134,-0.013,-0.01,-0.012
135,-0.012,-0.011,-0.01
136,-0.012,-0.012,-0.007
137,-0.014,-0.013,-0.005
138,-0.015,-0.013,-0.005
139,-0.013,-0.014,-0.002
140,-0.011,-0.014,-0.002
141,-0.011,-0.013,-0.003
142,-0.011,-0.012,-0.005
143,-0.011,-0.01,-0.006
144,-0.012,-0.008,-0.006
145,-0.01,-0.007,-0.004
146,-0.009,-0.005,-0.002
147,-0.007,-0.003,0.0
148,-0.007,-0.001,0.001
149,-0.006,0.001,0.002
150,-0.0,0.003,0.007
151,0.012,0.004,0.018
152,0.014,0.005,0.018
153,0.008,0.006,0.011
154,0.003,0.007,0.004
155,0.002,0.007,0.002
156,0.02,0.008,0.021
157,0.028,0.008,0.028
158,0.022,0.009,0.021
159,0.016,0.009,0.013
160,0.014,0.009,0.01
161,0.006,0.009,0.0
162,-0.002,0.008,-0.01
163,-0.007,0.008,-0.016
164,-0.008,0.007,-0.015
165,-0.007,0.007,-0.014
166,-0.005,0.006,-0.009
167,0.007,0.005,0.005
168,0.006,0.005,0.006
169,0.006,0.004,0.007
170,0.008,0.004,0.01
171,0.011,0.004,0.014
172,0.01,0.003,0.011
173,0.009,0.003,0.01
174,0.005,0.003,0.007
175,0.004,0.003,0.006
176,-0.0,0.003,0.002
177,-0.001,0.002,0.002
178,-0.0,0.001,0.003
179,-0.001,0.0,0.002
180,-0.001,0.001,0.001
181,0.003,0.001,0.005
182,0.006,0.001,0.007
183,0.007,0.0,0.007
184,0.004,-0.0,0.003
185,0.001,-0.001,-0.001
186,-0.002,-0.001,-0.007
187,-0.008,-0.001,-0.015
188,-0.003,-0.001,-0.01
189,-0.001,-0.001,-0.01
190,-0.006,-0.001,-0.015
191,-0.009,0.0,-0.017
192,-0.007,0.002,-0.016
193,-0.005,0.002,-0.013
194,0.003,0.003,-0.005
195,0.002,0.003,-0.004
196,0.006,0.004,0.002
197,0.003,0.004,-0.0
198,0.009,0.005,0.006
199,0.016,0.005,0.014
200,0.023,0.005,0.023
201,0.018,0.005,0.019
202,0.004,0.005,0.006
203,-0.001,0.005,0.003
204,0.0,0.004,0.006
205,0.004,0.004,0.01
206,0.006,0.003,0.013
207,0.0,0.003,0.007
208,-0.003,0.002,0.004
209,-0.003,0.001,0.004
210,-0.004,-0.0,0.002
211,-0.004,-0.001,0.002
212,-0.002,-0.002,0.004
213,-0.003,-0.003,0.003
214,-0.01,-0.004,-0.006
215,-0.005,-0.005,-0.003
216,-0.001,-0.006,-0.003
217,-0.002,-0.006,-0.006
218,-0.007,-0.006,-0.011
219,-0.01,-0.007,-0.015
220,-0.009,-0.008,-0.014
221,-0.008,-0.008,-0.013
222,-0.007,-0.008,-0.011
223,-0.006,-0.008,-0.01
224,-0.008,-0.009,-0.011
225,-0.011,-0.009,-0.013
226,-0.007,-0.01,-0.007
227,-0.004,-0.011,-0.004
228,-0.005,-0.012,-0.006
229,-0.012,-0.013,-0.012
230,-0.017,-0.014,-0.016
231,-0.018,-0.015,-0.017
232,-0.018,-0.016,-0.016
233,-0.019,-0.017,-0.016
234,-0.021,-0.018,-0.016
235,-0.022,-0.019,-0.016
236,-0.022,-0.02,-0.016
237,-0.021,-0.02,-0.014
238,-0.023,-0.021,-0.015
239,-0.022,-0.022,-0.015
240,-0.024,-0.022,-0.017
241,-0.02,-0.023,-0.012
242,-0.016,-0.023,-0.008
243,-0.015,-0.024,-0.007
244,-0.023,-0.024,-0.016
245,-0.03,-0.024,-0.025
246,-0.029,-0.024,-0.026
247,-0.027,-0.024,-0.027
248,-0.024,-0.024,-0.027
249,-0.024,-0.024,-0.03
250,-0.026,-0.024,-0.031
251,-0.025,-0.023,-0.031
252,-0.023,-0.023,-0.027
253,-0.019,-0.023,-0.022
254,-0.019,-0.023,-0.021
255,-0.024,-0.024,-0.025
256,-0.027,-0.024,-0.027
257,-0.026,-0.024,-0.026
258,-0.024,-0.024,-0.025
259,-0.022,-0.024,-0.024
260,-0.022,-0.024,-0.023
261,-0.023,-0.024,-0.023
262,-0.024,-0.024,-0.022
263,-0.024,-0.024,-0.019
264,-0.024,-0.024,-0.018
265,-0.024,-0.024,-0.018
266,-0.025,-0.024,-0.018
267,-0.026,-0.024,-0.018
268,-0.025,-0.024,-0.018
269,-0.025,-0.025,-0.018
270,-0.026,-0.025,-0.019
271,-0.027,-0.025,-0.021
272,-0.027,-0.025,-0.022
273,-0.025,-0.026,-0.018
274,-0.026,-0.026,-0.021
275,-0.025,-0.026,-0.024
276,-0.025,-0.026,-0.026
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.03
279,-0.024,-0.026,-0.031
280,-0.024,-0.026,-0.032
281,-0.024,-0.026,-0.032
282,-0.025,-0.026,-0.033
283,-0.026,-0.025,-0.034
284,-0.026,-0.025,-0.032
285,-0.025,-0.025,-0.031
286,-0.025,-0.025,-0.031
287,-0.025,-0.025,-0.031
288,-0.025,-0.024,-0.03
289,-0.025,-0.024,-0.029
290,-0.025,-0.024,-0.028
291,-0.024,-0.023,-0.025
292,-0.024,-0.023,-0.023
293,-0.023,-0.023,-0.02
294,-0.022,-0.023,-0.016
295,-0.021,-0.022,-0.014
296,-0.022,-0.022,-0.014
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.015
299,-0.021,-0.022,-0.015
300,-0.019,-0.021,-0.014
301,-0.02,-0.021,-0.016
302,-0.021,-0.021,-0.017
303,-0.022,-0.021,-0.019
304,-0.022,-0.021,-0.021
305,-0.019,-0.021,-0.019
306,-0.02,-0.02,-0.023
307,-0.021,-0.02,-0.026
308,-0.019,-0.02,-0.026
309,-0.019,-0.02,-0.027
310,-0.017,-0.02,-0.024
311,-0.019,-0.019,-0.026
312,-0.021,-0.019,-0.028
313,-0.021,-0.018,-0.027
314,-0.018,-0.016,-0.023
315,-0.011,-0.014,-0.017
316,-0.013,-0.011,-0.018
317,-0.014,-0.008,-0.019
318,-0.013,-0.007,-0.017
319,-0.006,-0.005,-0.009
320,0.002,-0.003,0.0
321,0.0,0.001,0.0
322,-0.002,0.004,0.001
323,0.0,0.005,0.005
324,0.008,0.007,0.015
325,0.017,0.009,0.024
326,0.022,0.012,0.029
327,0.008,0.017,0.014
328,0.007,0.019,0.012
329,0.015,0.02,0.018
330,0.034,0.02,0.036
331,0.05,0.021,0.05
332,0.038,0.026,0.037
333,0.023,0.027,0.021
334,0.017,0.025,0.013
335,0.021,0.022,0.016
336,0.025,0.02,0.018
337,0.016,0.021,0.008
338,0.008,0.022,0.0
339,0.014,0.023,0.006
340,0.027,0.024,0.018
341,0.065,0.025,0.056
342,0.045,0.028,0.036
343,0.022,0.032,0.014
344,0.014,0.036,0.008
345,0.018,0.04,0.012
346,0.056,0.044,0.05
347,0.069,0.049,0.064
348,0.015,0.056,0.012
349,0.006,0.06,0.004
350,0.01,0.061,0.011
351,0.042,0.062,0.044
352,0.124,0.062,0.127
353,0.093,0.064,0.098
354,0.052,0.065,0.059
355,0.042,0.065,0.049
356,0.042,0.065,0.048
357,0.218,0.062,0.221
358,0.152,0.061,0.154
359,0.053,0.061,0.054
360,0.028,0.058,0.027
361,0.022,0.053,0.02
362,0.043,0.048,0.039
363,0.074,0.043,0.07
364,0.025,0.041,0.02
365,0.002,0.037,-0.005
366,-0.004,0.034,-0.012
367,0.001,0.029,-0.009
368,0.007,0.025,-0.003
369,0.005,0.023,-0.006
370,-0.009,0.022,-0.019
371,-0.009,0.022,-0.019
372,0.019,0.02,0.009
373,0.122,0.019,0.112
374,0.059,0.02,0.049
375,0.028,0.024,0.019
376,0.016,0.028,0.008
377,0.011,0.033,0.005
378,0.034,0.037,0.029
379,0.036,0.042,0.033
380,0.025,0.045,0.024
381,0.019,0.048,0.021
382,0.018,0.051,0.022
383,0.057,0.052,0.062
384,0.12,0.052,0.125
385,0.073,0.051,0.079
386,0.042,0.049,0.047
387,0.017,0.045,0.02
388,0.014,0.041,0.014
389,0.054,0.035,0.052
390,0.034,0.029,0.031
391,0.012,0.022,0.009
392,-0.001,0.014,-0.005
393,-0.005,0.007,-0.01
394,0.021,0.0,0.015
395,0.013,-0.006,0.006
396,-0.002,-0.01,-0.01
397,-0.012,-0.011,-0.021
398,-0.015,-0.009,-0.025
399,-0.005,-0.003,-0.016
400,0.005,0.009,-0.006
