lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.664,0.724,0.663
2,0.486,0.63,0.485
3,0.45,0.55,0.448
4,0.461,0.482,0.458
5,0.5,0.425,0.495
6,0.403,0.378,0.397
7,0.345,0.338,0.338
8,0.313,0.305,0.305
9,0.291,0.278,0.283
10,0.311,0.256,0.302
11,0.33,0.237,0.321
12,0.229,0.222,0.219
13,0.183,0.208,0.173
14,0.159,0.197,0.149
15,0.171,0.186,0.161
16,0.19,0.177,0.18
17,0.15,0.167,0.14
18,0.126,0.158,0.116
19,0.115,0.149,0.106
20,0.117,0.14,0.109
21,0.143,0.131,0.135
22,0.125,0.121,0.118
23,0.108,0.111,0.102
24,0.096,0.101,0.091
25,0.089,0.09,0.086
26,0.104,0.072,0.101
27,0.089,0.061,0.088
28,0.058,0.056,0.057
29,0.036,0.051,0.035
30,0.021,0.045,0.021
31,0.024,0.036,0.024
32,0.031,0.029,0.03
33,0.016,0.024,0.014
34,0.005,0.019,0.002
35,0.002,0.014,-0.002
36,0.003,0.008,-0.002
37,0.009,0.001,0.004
38,0.001,-0.005,-0.004
39,-0.01,-0.009,-0.015
40,-0.015,-0.011,-0.021
41,-0.014,-0.014,-0.02
42,-0.009,-0.017,-0.015
43,-0.016,-0.019,-0.022
44,-0.02,-0.02,-0.026
45,-0.022,-0.02,-0.028
46,-0.021,-0.02,-0.027
47,-0.02,-0.02,-0.025
48,-0.019,-0.02,-0.024
49,-0.02,-0.02,-0.024
50,-0.021,-0.019,-0.025
51,-0.022,-0.019,-0.025
52,-0.021,-0.02,-0.022
53,-0.019,-0.021,-0.019
54,-0.019,-0.021,-0.019
55,-0.02,-0.021,-0.02
56,-0.02,-0.021,-0.019
57,-0.02,-0.021,-0.018
58,-0.02,-0.021,-0.017
59,-0.02,-0.022,-0.018
60,-0.021,-0.022,-0.018
61,-0.021,-0.022,-0.02
62,-0.022,-0.022,-0.021
63,-0.023,-0.023,-0.023
64,-0.023,-0.023,-0.024
65,-0.024,-0.024,-0.026
66,-0.025,-0.024,-0.027
67,-0.026,-0.025,-0.028
68,-0.027,-0.025,-0.029
69,-0.027,-0.026,-0.031
70,-0.027,-0.026,-0.031
71,-0.027,-0.027,-0.032
72,-0.027,-0.027,-0.032
73,-0.027,-0.027,-0.032
74,-0.027,-0.027,-0.032
75,-0.028,-0.028,-0.033
76,-0.028,-0.028,-0.033
77,-0.028,-0.028,-0.032
78,-0.027,-0.028,-0.03
79,-0.028,-0.028,-0.029
80,-0.028,-0.028,-0.03
81,-0.028,-0.028,-0.03
82,-0.028,-0.028,-0.028
83,-0.027,-0.028,-0.027
84,-0.028,-0.028,-0.027
85,-0.028,-0.028,-0.027
86,-0.028,-0.028,-0.025
87,-0.027,-0.028,-0.024
88,-0.027,-0.028,-0.023
89,-0.028,-0.028,-0.023
90,-0.029,-0.028,-0.025
91,-0.03,-0.028,-0.026
92,-0.03,-0.028,-0.026
93,-0.029,-0.028,-0.026
94,-0.029,-0.028,-0.026
95,-0.03,-0.028,-0.026
96,-0.03,-0.028,-0.026
97,-0.027,-0.028,-0.023
98,-0.026,-0.029,-0.022
99,-0.026,-0.029,-0.022
100,-0.027,-0.029,-0.023
101,-0.028,-0.029,-0.025
102,-0.029,-0.029,-0.025
103,-0.029,-0.03,-0.025
104,-0.028,-0.03,-0.024
105,-0.029,-0.03,-0.024
106,-0.03,-0.03,-0.025
107,-0.031,-0.029,-0.025
108,-0.03,-0.029,-0.024
109,-0.029,-0.029,-0.023
110,-0.029,-0.029,-0.022
111,-0.029,-0.028,-0.022
112,-0.029,-0.028,-0.022
113,-0.03,-0.028,-0.023
114,-0.029,-0.027,-0.022
115,-0.028,-0.027,-0.021
116,-0.028,-0.027,-0.021
117,-0.028,-0.026,-0.02
118,-0.027,-0.026,-0.02
119,-0.025,-0.025,-0.018
120,-0.022,-0.025,-0.016
121,-0.022,-0.025,-0.018
122,-0.022,-0.025,-0.019
123,-0.022,-0.024,-0.02
124,-0.021,-0.024,-0.019
125,-0.02,-0.024,-0.018
126,-0.024,-0.024,-0.021
127,-0.027,-0.025,-0.024
128,-0.028,-0.025,-0.026
129,-0.027,-0.025,-0.026
130,-0.025,-0.026,-0.026
131,-0.027,-0.026,-0.027
132,-0.027,-0.027,-0.029
133,-0.028,-0.027,-0.029
134,-0.028,-0.028,-0.029
135,-0.027,-0.028,-0.028
136,-0.026,-0.028,-0.027
137,-0.027,-0.028,-0.027
138,-0.028,-0.028,-0.028
139,-0.028,-0.028,-0.028
140,-0.028,-0.027,-0.028
141,-0.027,-0.026,-0.027
142,-0.026,-0.024,-0.026
143,-0.025,-0.023,-0.024
144,-0.024,-0.021,-0.022
145,-0.022,-0.02,-0.021
146,-0.021,-0.018,-0.019
147,-0.021,-0.017,-0.018
148,-0.019,-0.016,-0.016
149,-0.017,-0.014,-0.014
150,-0.013,-0.013,-0.01
151,-0.009,-0.012,-0.006
152,-0.007,-0.011,-0.004
153,-0.006,-0.011,-0.004
154,-0.005,-0.01,-0.002
155,-0.003,-0.01,-0.0
156,0.002,-0.009,0.004
157,-0.002,-0.009,-0.0
158,-0.007,-0.009,-0.006
159,-0.01,-0.009,-0.01
160,-0.011,-0.009,-0.011
161,-0.013,-0.009,-0.014
162,-0.015,-0.009,-0.017
163,-0.016,-0.009,-0.018
164,-0.014,-0.009,-0.017
165,-0.013,-0.009,-0.015
166,-0.011,-0.009,-0.013
167,-0.008,-0.008,-0.009
168,-0.008,-0.007,-0.009
169,-0.008,-0.007,-0.009
170,-0.008,-0.005,-0.009
171,-0.007,-0.004,-0.007
172,-0.004,-0.003,-0.003
173,-0.002,-0.001,0.0
174,0.001,0.0,0.004
175,0.004,0.002,0.007
176,0.005,0.003,0.01
177,0.007,0.004,0.012
178,0.007,0.005,0.012
179,0.008,0.006,0.013
180,0.008,0.007,0.013
181,0.009,0.007,0.013
182,0.01,0.007,0.013
183,0.011,0.007,0.014
184,0.012,0.007,0.013
185,0.01,0.006,0.011
186,0.005,0.005,0.005
187,0.003,0.004,0.001
188,0.003,0.004,0.0
189,0.001,0.003,-0.003
190,-0.003,0.002,-0.007
191,-0.004,0.001,-0.008
192,-0.004,0.001,-0.008
193,-0.004,-0.0,-0.009
194,-0.005,-0.001,-0.009
195,-0.004,-0.002,-0.008
196,-0.002,-0.003,-0.006
197,-0.003,-0.003,-0.006
198,-0.002,-0.004,-0.006
199,-0.002,-0.004,-0.005
200,-0.001,-0.004,-0.004
201,0.0,-0.004,-0.002
202,-0.004,-0.004,-0.006
203,-0.007,-0.004,-0.007
204,-0.006,-0.005,-0.006
205,-0.005,-0.005,-0.004
206,-0.002,-0.005,-0.001
207,-0.003,-0.005,-0.003
208,-0.005,-0.005,-0.004
209,-0.006,-0.006,-0.005
210,-0.006,-0.006,-0.006
211,-0.007,-0.007,-0.007
212,-0.009,-0.008,-0.01
213,-0.011,-0.008,-0.012
214,-0.013,-0.009,-0.014
215,-0.009,-0.01,-0.011
216,-0.006,-0.01,-0.008
217,-0.007,-0.011,-0.009
218,-0.01,-0.011,-0.013
219,-0.013,-0.012,-0.016
220,-0.015,-0.012,-0.018
221,-0.015,-0.013,-0.019
222,-0.015,-0.014,-0.018
223,-0.015,-0.014,-0.018
224,-0.016,-0.014,-0.019
225,-0.017,-0.015,-0.018
226,-0.014,-0.015,-0.015
227,-0.011,-0.015,-0.011
228,-0.012,-0.016,-0.012
229,-0.014,-0.016,-0.012
230,-0.015,-0.016,-0.012
231,-0.016,-0.016,-0.012
232,-0.016,-0.016,-0.012
233,-0.017,-0.017,-0.011
234,-0.019,-0.017,-0.011
235,-0.019,-0.017,-0.011
236,-0.02,-0.018,-0.011
237,-0.019,-0.018,-0.01
238,-0.02,-0.018,-0.009
239,-0.02,-0.019,-0.009
240,-0.02,-0.019,-0.009
241,-0.017,-0.019,-0.006
242,-0.015,-0.02,-0.002
243,-0.014,-0.02,-0.001
244,-0.018,-0.021,-0.005
245,-0.023,-0.022,-0.011
246,-0.024,-0.022,-0.012
247,-0.024,-0.023,-0.013
248,-0.025,-0.023,-0.014
249,-0.026,-0.024,-0.016
250,-0.027,-0.024,-0.017
251,-0.026,-0.024,-0.017
252,-0.024,-0.024,-0.015
253,-0.022,-0.025,-0.013
254,-0.022,-0.025,-0.013
255,-0.026,-0.025,-0.016
256,-0.028,-0.026,-0.018
257,-0.027,-0.026,-0.018
258,-0.027,-0.026,-0.017
259,-0.027,-0.026,-0.017
260,-0.026,-0.026,-0.017
261,-0.026,-0.026,-0.016
262,-0.026,-0.026,-0.015
263,-0.026,-0.026,-0.014
264,-0.025,-0.026,-0.013
265,-0.025,-0.026,-0.013
266,-0.026,-0.026,-0.014
267,-0.026,-0.026,-0.015
268,-0.026,-0.026,-0.015
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.016
271,-0.027,-0.027,-0.017
272,-0.027,-0.027,-0.017
273,-0.027,-0.027,-0.017
274,-0.027,-0.028,-0.019
275,-0.028,-0.028,-0.021
276,-0.028,-0.028,-0.023
277,-0.029,-0.028,-0.024
278,-0.029,-0.028,-0.025
279,-0.029,-0.028,-0.026
280,-0.029,-0.028,-0.026
281,-0.029,-0.028,-0.026
282,-0.029,-0.028,-0.026
283,-0.029,-0.028,-0.026
284,-0.029,-0.028,-0.026
285,-0.028,-0.028,-0.026
286,-0.028,-0.028,-0.026
287,-0.028,-0.028,-0.026
288,-0.028,-0.028,-0.025
289,-0.028,-0.028,-0.025
290,-0.028,-0.028,-0.025
291,-0.027,-0.028,-0.024
292,-0.027,-0.028,-0.023
293,-0.027,-0.028,-0.022
294,-0.026,-0.027,-0.021
295,-0.026,-0.027,-0.02
296,-0.026,-0.028,-0.021
297,-0.027,-0.028,-0.021
298,-0.027,-0.028,-0.022
299,-0.027,-0.028,-0.022
300,-0.027,-0.028,-0.023
301,-0.027,-0.028,-0.024
302,-0.028,-0.028,-0.025
303,-0.029,-0.028,-0.027
304,-0.029,-0.027,-0.028
305,-0.028,-0.027,-0.027
306,-0.028,-0.026,-0.028
307,-0.028,-0.026,-0.029
308,-0.026,-0.026,-0.028
309,-0.025,-0.026,-0.027
310,-0.023,-0.025,-0.024
311,-0.023,-0.024,-0.025
312,-0.022,-0.023,-0.024
313,-0.021,-0.021,-0.022
314,-0.019,-0.02,-0.02
315,-0.017,-0.017,-0.018
316,-0.015,-0.014,-0.016
317,-0.014,-0.012,-0.014
318,-0.012,-0.009,-0.012
319,-0.008,-0.007,-0.008
320,-0.006,-0.004,-0.005
321,-0.004,-0.001,-0.003
322,-0.005,0.002,-0.003
323,-0.003,0.003,0.0
324,0.0,0.004,0.003
325,0.003,0.005,0.007
326,0.008,0.005,0.011
327,0.005,0.006,0.008
328,0.009,0.006,0.012
329,0.016,0.004,0.017
330,0.026,0.003,0.026
331,0.031,0.002,0.031
332,0.009,0.004,0.008
333,0.003,0.004,0.001
334,0.008,0.003,0.005
335,0.014,0.004,0.011
336,0.01,0.005,0.005
337,-0.004,0.009,-0.008
338,-0.008,0.013,-0.013
339,-0.003,0.015,-0.008
340,0.007,0.019,0.002
341,0.017,0.024,0.011
342,0.019,0.031,0.013
343,0.015,0.04,0.009
344,0.02,0.048,0.015
345,0.033,0.055,0.029
346,0.066,0.061,0.062
347,0.092,0.07,0.088
348,0.081,0.08,0.078
349,0.088,0.089,0.086
350,0.099,0.095,0.097
351,0.116,0.1,0.115
352,0.155,0.104,0.154
353,0.126,0.109,0.126
354,0.106,0.112,0.106
355,0.103,0.113,0.103
356,0.103,0.113,0.103
357,0.172,0.111,0.171
358,0.137,0.111,0.135
359,0.096,0.112,0.093
360,0.091,0.109,0.088
361,0.096,0.104,0.092
362,0.126,0.099,0.122
363,0.119,0.095,0.114
364,0.066,0.093,0.061
365,0.052,0.089,0.047
366,0.05,0.086,0.043
367,0.052,0.084,0.045
368,0.105,0.083,0.099
369,0.098,0.085,0.091
370,0.059,0.087,0.052
371,0.026,0.09,0.019
372,0.061,0.093,0.055
373,0.158,0.096,0.152
374,0.143,0.1,0.136
375,0.118,0.105,0.113
376,0.105,0.11,0.1
377,0.108,0.115,0.104
378,0.138,0.119,0.134
379,0.117,0.123,0.114
380,0.104,0.125,0.102
381,0.095,0.126,0.094
382,0.096,0.126,0.095
383,0.128,0.125,0.128
384,0.182,0.122,0.182
385,0.142,0.117,0.142
386,0.105,0.111,0.105
387,0.077,0.104,0.076
388,0.085,0.095,0.082
389,0.121,0.084,0.118
390,0.061,0.073,0.057
391,0.043,0.06,0.039
392,0.029,0.048,0.025
393,0.022,0.035,0.017
394,0.047,0.023,0.041
395,0.021,0.011,0.015
396,0.004,0.002,-0.002
397,-0.007,-0.005,-0.013
398,-0.011,-0.009,-0.017
399,-0.003,-0.008,-0.009
400,-0.007,-0.001,-0.014
