lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.616,1.0
1,0.251,0.461,0.25
2,0.086,0.336,0.083
3,0.08,0.239,0.076
4,0.12,0.164,0.116
5,0.224,0.108,0.219
6,0.105,0.068,0.098
7,0.03,0.042,0.021
8,0.022,0.027,0.013
9,0.032,0.02,0.022
10,0.114,0.02,0.103
11,0.219,0.024,0.209
12,0.048,0.032,0.037
13,0.021,0.041,0.01
14,0.033,0.052,0.021
15,0.072,0.062,0.061
16,0.148,0.071,0.137
17,0.055,0.079,0.044
18,0.009,0.085,-0.001
19,0.006,0.089,-0.004
20,0.037,0.09,0.027
21,0.102,0.09,0.093
22,0.098,0.087,0.09
23,0.04,0.082,0.032
24,0.023,0.075,0.016
25,0.031,0.067,0.026
26,0.079,0.041,0.075
27,0.059,0.035,0.056
28,0.018,0.033,0.015
29,0.007,0.032,0.004
30,0.007,0.03,0.005
31,0.035,0.022,0.031
32,0.037,0.017,0.033
33,0.012,0.016,0.006
34,-0.005,0.015,-0.011
35,-0.004,0.015,-0.012
36,0.009,0.012,0.001
37,0.028,0.004,0.02
38,0.014,0.002,0.005
39,-0.005,0.0,-0.014
40,-0.007,-0.0,-0.016
41,-0.003,-0.001,-0.013
42,0.008,-0.006,-0.002
43,-0.0,-0.008,-0.01
44,-0.012,-0.008,-0.022
45,-0.014,-0.007,-0.024
46,-0.012,-0.005,-0.022
47,-0.007,-0.007,-0.016
48,-0.005,-0.008,-0.014
49,-0.012,-0.008,-0.02
50,-0.015,-0.008,-0.022
51,-0.013,-0.007,-0.019
52,-0.009,-0.008,-0.015
53,-0.004,-0.009,-0.009
54,-0.008,-0.009,-0.011
55,-0.009,-0.008,-0.011
56,-0.008,-0.007,-0.008
57,-0.004,-0.007,-0.005
58,0.001,-0.008,0.002
59,-0.0,-0.008,-0.0
60,-0.003,-0.008,-0.003
61,-0.006,-0.007,-0.007
62,-0.009,-0.007,-0.011
63,-0.009,-0.008,-0.011
64,-0.012,-0.008,-0.016
65,-0.013,-0.009,-0.018
66,-0.013,-0.008,-0.018
67,-0.012,-0.009,-0.017
68,-0.01,-0.009,-0.016
69,-0.009,-0.01,-0.016
70,-0.01,-0.01,-0.017
71,-0.01,-0.011,-0.016
72,-0.011,-0.011,-0.017
73,-0.012,-0.011,-0.018
74,-0.011,-0.012,-0.018
75,-0.014,-0.012,-0.021
76,-0.015,-0.012,-0.022
77,-0.014,-0.013,-0.02
78,-0.012,-0.013,-0.017
79,-0.009,-0.013,-0.013
80,-0.01,-0.013,-0.015
81,-0.011,-0.013,-0.014
82,-0.01,-0.013,-0.012
83,-0.011,-0.013,-0.012
84,-0.011,-0.013,-0.011
85,-0.014,-0.013,-0.016
86,-0.015,-0.013,-0.015
87,-0.016,-0.013,-0.014
88,-0.016,-0.013,-0.014
89,-0.015,-0.013,-0.013
90,-0.015,-0.013,-0.014
91,-0.014,-0.014,-0.014
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.017
94,-0.015,-0.014,-0.017
95,-0.014,-0.014,-0.016
96,-0.014,-0.014,-0.016
97,-0.011,-0.014,-0.012
98,-0.01,-0.014,-0.011
99,-0.01,-0.014,-0.012
100,-0.011,-0.014,-0.013
101,-0.013,-0.013,-0.015
102,-0.012,-0.013,-0.013
103,-0.011,-0.013,-0.012
104,-0.013,-0.012,-0.014
105,-0.015,-0.012,-0.016
106,-0.018,-0.012,-0.018
107,-0.018,-0.012,-0.018
108,-0.017,-0.012,-0.015
109,-0.016,-0.012,-0.014
110,-0.015,-0.012,-0.013
111,-0.014,-0.012,-0.012
112,-0.01,-0.012,-0.007
113,-0.002,-0.012,0.003
114,0.006,-0.012,0.012
115,-0.004,-0.012,0.002
116,-0.016,-0.011,-0.009
117,-0.016,-0.011,-0.009
118,-0.016,-0.012,-0.009
119,-0.014,-0.012,-0.008
120,-0.012,-0.012,-0.007
121,-0.015,-0.012,-0.01
122,-0.015,-0.012,-0.011
123,-0.015,-0.012,-0.012
124,-0.013,-0.012,-0.01
125,-0.01,-0.012,-0.007
126,-0.011,-0.012,-0.008
127,-0.014,-0.012,-0.01
128,-0.01,-0.012,-0.006
129,-0.008,-0.012,-0.005
130,-0.007,-0.013,-0.004
131,-0.01,-0.012,-0.008
132,-0.014,-0.012,-0.012
133,-0.013,-0.012,-0.011
134,-0.013,-0.011,-0.011
135,-0.013,-0.011,-0.011
136,-0.014,-0.01,-0.011
137,-0.016,-0.009,-0.012
138,-0.016,-0.009,-0.012
139,-0.01,-0.008,-0.005
140,-0.005,-0.009,0.001
141,0.001,-0.009,0.008
142,-0.004,-0.008,0.003
143,-0.009,-0.008,-0.002
144,-0.003,-0.007,0.004
145,-0.002,-0.007,0.005
146,-0.005,-0.006,0.003
147,-0.01,-0.006,-0.002
148,-0.01,-0.005,-0.002
149,-0.01,-0.005,-0.003
150,-0.006,-0.006,0.001
151,-0.002,-0.006,0.003
152,-0.004,-0.006,-0.0
153,-0.007,-0.006,-0.003
154,-0.008,-0.006,-0.006
155,-0.006,-0.005,-0.004
156,-0.002,-0.005,0.0
157,0.0,-0.005,0.002
158,-0.001,-0.004,-0.001
159,-0.004,-0.004,-0.004
160,-0.003,-0.003,-0.003
161,-0.001,-0.002,-0.002
162,-0.002,-0.001,-0.004
163,-0.004,0.0,-0.006
164,-0.005,0.002,-0.006
165,-0.004,0.004,-0.006
166,-0.002,0.005,-0.004
167,0.004,0.006,0.003
168,0.006,0.007,0.006
169,0.005,0.008,0.005
170,0.007,0.009,0.007
171,0.014,0.009,0.015
172,0.025,0.01,0.027
173,0.023,0.01,0.026
174,0.016,0.01,0.019
175,0.012,0.01,0.015
176,0.006,0.01,0.008
177,0.009,0.009,0.011
178,0.013,0.008,0.016
179,0.007,0.007,0.009
180,0.003,0.007,0.005
181,0.002,0.006,0.003
182,0.003,0.005,0.004
183,0.004,0.004,0.005
184,0.002,0.002,0.002
185,-0.0,0.001,-0.001
186,-0.005,-0.0,-0.006
187,-0.008,-0.001,-0.01
188,-0.007,-0.003,-0.009
189,-0.005,-0.005,-0.008
190,-0.005,-0.006,-0.008
191,-0.006,-0.007,-0.009
192,-0.006,-0.007,-0.009
193,-0.005,-0.008,-0.008
194,-0.003,-0.008,-0.005
195,-0.002,-0.007,-0.003
196,-0.003,-0.006,-0.004
197,-0.005,-0.005,-0.006
198,-0.006,-0.005,-0.006
199,-0.004,-0.004,-0.004
200,-0.004,-0.004,-0.003
201,-0.005,-0.004,-0.003
202,-0.009,-0.003,-0.007
203,-0.008,-0.003,-0.005
204,-0.006,-0.003,-0.002
205,-0.005,-0.003,-0.001
206,-0.003,-0.003,0.001
207,-0.004,-0.002,0.001
208,-0.004,-0.002,0.0
209,-0.002,-0.002,0.002
210,0.004,-0.002,0.008
211,0.012,-0.003,0.016
212,0.013,-0.003,0.017
213,-0.001,-0.003,0.004
214,-0.007,-0.003,-0.003
215,-0.006,-0.004,-0.003
216,-0.006,-0.004,-0.003
217,-0.009,-0.004,-0.007
218,-0.012,-0.004,-0.011
219,-0.015,-0.005,-0.014
220,-0.013,-0.006,-0.012
221,-0.009,-0.007,-0.008
222,-0.005,-0.008,-0.003
223,-0.003,-0.008,-0.002
224,-0.006,-0.009,-0.004
225,-0.011,-0.01,-0.009
226,-0.007,-0.01,-0.005
227,-0.003,-0.011,-0.001
228,-0.007,-0.011,-0.005
229,-0.011,-0.012,-0.008
230,-0.015,-0.012,-0.011
231,-0.015,-0.013,-0.01
232,-0.015,-0.013,-0.008
233,-0.013,-0.013,-0.006
234,-0.013,-0.013,-0.004
235,-0.014,-0.013,-0.004
236,-0.018,-0.013,-0.007
237,-0.014,-0.014,-0.004
238,-0.012,-0.015,-0.002
239,-0.015,-0.015,-0.005
240,-0.017,-0.015,-0.007
241,-0.017,-0.016,-0.007
242,-0.014,-0.016,-0.004
243,-0.006,-0.017,0.002
244,-0.014,-0.017,-0.007
245,-0.021,-0.017,-0.015
246,-0.019,-0.017,-0.015
247,-0.019,-0.017,-0.016
248,-0.019,-0.017,-0.016
249,-0.02,-0.017,-0.017
250,-0.019,-0.017,-0.018
251,-0.019,-0.017,-0.018
252,-0.017,-0.017,-0.015
253,-0.014,-0.018,-0.012
254,-0.011,-0.018,-0.008
255,-0.016,-0.018,-0.014
256,-0.021,-0.018,-0.018
257,-0.019,-0.018,-0.017
258,-0.018,-0.018,-0.015
259,-0.018,-0.018,-0.014
260,-0.019,-0.018,-0.014
261,-0.02,-0.018,-0.016
262,-0.02,-0.018,-0.015
263,-0.019,-0.018,-0.012
264,-0.017,-0.018,-0.01
265,-0.016,-0.018,-0.01
266,-0.018,-0.018,-0.012
267,-0.02,-0.018,-0.015
268,-0.018,-0.018,-0.013
269,-0.018,-0.018,-0.013
270,-0.017,-0.018,-0.013
271,-0.017,-0.018,-0.014
272,-0.016,-0.019,-0.014
273,-0.018,-0.019,-0.016
274,-0.019,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.02
278,-0.019,-0.019,-0.02
279,-0.019,-0.019,-0.021
280,-0.019,-0.019,-0.021
281,-0.019,-0.019,-0.021
282,-0.019,-0.019,-0.021
283,-0.018,-0.018,-0.021
284,-0.019,-0.018,-0.02
285,-0.019,-0.018,-0.021
286,-0.02,-0.018,-0.021
287,-0.019,-0.018,-0.02
288,-0.019,-0.018,-0.019
289,-0.017,-0.018,-0.017
290,-0.017,-0.018,-0.017
291,-0.017,-0.017,-0.016
292,-0.016,-0.017,-0.014
293,-0.015,-0.017,-0.011
294,-0.013,-0.016,-0.009
295,-0.014,-0.016,-0.009
296,-0.015,-0.015,-0.01
297,-0.015,-0.015,-0.011
298,-0.015,-0.015,-0.011
299,-0.014,-0.015,-0.012
300,-0.015,-0.014,-0.012
301,-0.016,-0.014,-0.015
302,-0.016,-0.014,-0.016
303,-0.016,-0.014,-0.017
304,-0.015,-0.015,-0.017
305,-0.015,-0.014,-0.017
306,-0.016,-0.013,-0.019
307,-0.014,-0.014,-0.018
308,-0.011,-0.014,-0.015
309,-0.007,-0.014,-0.011
310,-0.002,-0.013,-0.006
311,-0.01,-0.012,-0.013
312,-0.014,-0.012,-0.018
313,-0.017,-0.012,-0.02
314,-0.015,-0.011,-0.018
315,-0.012,-0.01,-0.015
316,-0.011,-0.008,-0.014
317,-0.013,-0.007,-0.015
318,-0.012,-0.006,-0.014
319,-0.009,-0.006,-0.01
320,-0.003,-0.004,-0.004
321,0.004,-0.002,0.004
322,-0.003,0.0,-0.003
323,-0.005,0.0,-0.005
324,-0.004,0.0,-0.003
325,0.007,0.0,0.008
326,0.021,0.002,0.022
327,0.006,0.004,0.006
328,-0.002,0.005,-0.002
329,-0.006,0.005,-0.006
330,0.02,0.006,0.018
331,0.03,0.008,0.027
332,0.006,0.014,0.002
333,-0.003,0.014,-0.007
334,0.003,0.013,-0.002
335,0.016,0.013,0.01
336,0.03,0.012,0.023
337,0.016,0.014,0.009
338,-0.003,0.017,-0.01
339,-0.003,0.016,-0.011
340,0.006,0.015,-0.001
341,0.039,0.015,0.032
342,0.036,0.016,0.028
343,0.008,0.024,0.0
344,-0.001,0.023,-0.008
345,0.015,0.021,0.007
346,0.069,0.02,0.062
347,0.064,0.021,0.057
348,0.019,0.025,0.012
349,0.005,0.027,-0.0
350,0.004,0.028,-0.0
351,0.024,0.029,0.02
352,0.06,0.031,0.057
353,0.018,0.036,0.016
354,0.004,0.045,0.003
355,0.002,0.047,0.001
356,0.033,0.046,0.032
357,0.162,0.045,0.16
358,0.062,0.049,0.059
359,0.024,0.057,0.02
360,0.013,0.055,0.008
361,0.018,0.053,0.013
362,0.071,0.051,0.065
363,0.145,0.051,0.138
364,0.04,0.055,0.033
365,0.015,0.056,0.008
366,0.012,0.057,0.003
367,0.042,0.057,0.034
368,0.254,0.058,0.246
369,0.088,0.062,0.08
370,0.014,0.067,0.006
371,0.007,0.069,-0.002
372,0.02,0.069,0.012
373,0.126,0.069,0.118
374,0.071,0.071,0.063
375,0.016,0.075,0.009
376,0.002,0.078,-0.005
377,0.007,0.081,0.0
378,0.071,0.083,0.065
379,0.24,0.085,0.236
380,0.085,0.087,0.081
381,0.03,0.088,0.027
382,0.014,0.088,0.012
383,0.132,0.088,0.13
384,0.293,0.087,0.292
385,0.074,0.085,0.073
386,0.034,0.083,0.032
387,0.026,0.079,0.023
388,0.049,0.075,0.045
389,0.15,0.07,0.145
390,0.069,0.065,0.063
391,0.026,0.059,0.02
392,0.014,0.053,0.008
393,0.014,0.047,0.007
394,0.085,0.041,0.078
395,0.074,0.035,0.066
396,0.017,0.03,0.009
397,0.004,0.026,-0.005
398,0.0,0.024,-0.008
399,0.02,0.023,0.011
400,0.051,0.025,0.042
