lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.394,0.503,0.394
2,0.113,0.373,0.112
3,0.08,0.269,0.076
4,0.097,0.188,0.091
5,0.207,0.127,0.199
6,0.141,0.083,0.131
7,0.072,0.052,0.06
8,0.05,0.033,0.035
9,0.043,0.023,0.028
10,0.148,0.02,0.131
11,0.225,0.023,0.207
12,0.065,0.029,0.046
13,0.024,0.038,0.004
14,0.008,0.049,-0.012
15,0.029,0.06,0.01
16,0.069,0.07,0.05
17,0.035,0.08,0.016
18,0.024,0.088,0.006
19,0.038,0.094,0.021
20,0.074,0.098,0.058
21,0.12,0.1,0.105
22,0.071,0.1,0.058
23,0.055,0.098,0.043
24,0.063,0.094,0.053
25,0.076,0.088,0.068
26,0.106,0.067,0.099
27,0.106,0.058,0.101
28,0.061,0.056,0.057
29,0.041,0.056,0.037
30,0.037,0.056,0.033
31,0.058,0.05,0.053
32,0.067,0.045,0.061
33,0.035,0.042,0.028
34,0.014,0.04,0.005
35,0.007,0.038,-0.003
36,0.017,0.033,0.006
37,0.042,0.023,0.029
38,0.025,0.016,0.012
39,-0.002,0.012,-0.015
40,-0.005,0.008,-0.018
41,-0.001,0.005,-0.015
42,0.009,0.0,-0.005
43,0.005,-0.002,-0.01
44,-0.003,-0.003,-0.018
45,-0.006,-0.003,-0.021
46,-0.005,-0.004,-0.019
47,0.002,-0.006,-0.012
48,-0.001,-0.006,-0.013
49,-0.005,-0.006,-0.015
50,-0.008,-0.005,-0.018
51,-0.01,-0.004,-0.017
52,-0.008,-0.005,-0.013
53,-0.004,-0.007,-0.009
54,-0.003,-0.007,-0.007
55,-0.005,-0.007,-0.007
56,-0.006,-0.007,-0.007
57,-0.005,-0.007,-0.005
58,-0.003,-0.008,-0.001
59,-0.006,-0.009,-0.002
60,-0.011,-0.01,-0.007
61,-0.012,-0.01,-0.01
62,-0.012,-0.01,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.014
65,-0.014,-0.014,-0.018
66,-0.017,-0.014,-0.02
67,-0.018,-0.015,-0.02
68,-0.019,-0.015,-0.02
69,-0.02,-0.016,-0.023
70,-0.021,-0.017,-0.025
71,-0.017,-0.018,-0.021
72,-0.015,-0.018,-0.02
73,-0.015,-0.019,-0.022
74,-0.018,-0.019,-0.024
75,-0.019,-0.02,-0.026
76,-0.021,-0.02,-0.027
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.022
79,-0.023,-0.021,-0.022
80,-0.025,-0.022,-0.024
81,-0.026,-0.022,-0.024
82,-0.018,-0.023,-0.016
83,-0.017,-0.023,-0.013
84,-0.02,-0.024,-0.016
85,-0.024,-0.024,-0.019
86,-0.026,-0.025,-0.02
87,-0.026,-0.025,-0.018
88,-0.027,-0.025,-0.019
89,-0.027,-0.025,-0.019
90,-0.028,-0.026,-0.02
91,-0.028,-0.026,-0.02
92,-0.027,-0.026,-0.02
93,-0.027,-0.026,-0.021
94,-0.027,-0.026,-0.022
95,-0.028,-0.026,-0.022
96,-0.028,-0.026,-0.022
97,-0.026,-0.026,-0.018
98,-0.025,-0.027,-0.017
99,-0.025,-0.027,-0.018
100,-0.026,-0.027,-0.02
101,-0.026,-0.027,-0.022
102,-0.026,-0.027,-0.023
103,-0.024,-0.028,-0.021
104,-0.024,-0.028,-0.02
105,-0.025,-0.027,-0.021
106,-0.027,-0.027,-0.022
107,-0.029,-0.027,-0.022
108,-0.028,-0.027,-0.017
109,-0.027,-0.027,-0.016
110,-0.027,-0.027,-0.016
111,-0.027,-0.027,-0.016
112,-0.028,-0.027,-0.017
113,-0.03,-0.026,-0.018
114,-0.027,-0.025,-0.015
115,-0.025,-0.024,-0.013
116,-0.025,-0.023,-0.011
117,-0.024,-0.022,-0.01
118,-0.023,-0.02,-0.009
119,-0.019,-0.019,-0.005
120,-0.017,-0.018,-0.003
121,-0.019,-0.017,-0.005
122,-0.02,-0.016,-0.008
123,-0.017,-0.015,-0.004
124,-0.01,-0.014,0.003
125,-0.004,-0.013,0.011
126,-0.008,-0.012,0.01
127,-0.018,-0.012,-0.001
128,-0.012,-0.011,0.004
129,-0.006,-0.011,0.008
130,-0.004,-0.011,0.007
131,-0.006,-0.011,0.003
132,-0.008,-0.011,-0.002
133,-0.012,-0.011,-0.007
134,-0.014,-0.012,-0.007
135,-0.013,-0.012,-0.007
136,-0.014,-0.013,-0.006
137,-0.018,-0.014,-0.007
138,-0.021,-0.014,-0.008
139,-0.017,-0.014,-0.004
140,-0.014,-0.014,-0.003
141,-0.012,-0.013,-0.003
142,-0.01,-0.012,-0.003
143,-0.009,-0.011,-0.003
144,-0.01,-0.009,-0.003
145,-0.008,-0.008,-0.001
146,-0.007,-0.006,0.001
147,-0.007,-0.005,0.001
148,-0.008,-0.003,0.001
149,-0.008,-0.001,0.001
150,-0.002,0.0,0.007
151,0.006,0.001,0.014
152,0.004,0.002,0.011
153,-0.0,0.004,0.006
154,-0.002,0.005,0.003
155,0.006,0.006,0.013
156,0.025,0.006,0.034
157,0.025,0.006,0.032
158,0.016,0.007,0.021
159,0.012,0.007,0.015
160,0.009,0.007,0.011
161,0.006,0.007,0.007
162,0.003,0.006,0.003
163,-0.002,0.006,-0.003
164,-0.005,0.006,-0.006
165,-0.008,0.006,-0.01
166,-0.005,0.006,-0.006
167,0.003,0.005,0.004
168,0.004,0.005,0.004
169,0.005,0.004,0.006
170,0.006,0.004,0.006
171,0.005,0.003,0.006
172,0.006,0.003,0.007
173,0.007,0.002,0.007
174,0.006,0.002,0.007
175,0.006,0.002,0.009
176,0.004,0.002,0.006
177,0.003,0.001,0.006
178,0.004,0.0,0.006
179,0.002,0.001,0.005
180,0.001,0.001,0.004
181,0.0,0.002,0.002
182,0.0,0.002,0.001
183,0.004,0.002,0.005
184,0.002,0.002,0.004
185,-0.001,0.002,0.001
186,-0.003,0.003,-0.004
187,-0.003,0.003,-0.006
188,0.002,0.003,-0.002
189,0.004,0.004,-0.0
190,0.003,0.004,-0.002
191,0.002,0.005,-0.003
192,0.002,0.006,-0.003
193,0.003,0.007,-0.002
194,0.008,0.007,0.004
195,0.009,0.008,0.007
196,0.014,0.008,0.014
197,0.011,0.008,0.012
198,0.012,0.008,0.012
199,0.015,0.008,0.016
200,0.019,0.007,0.022
201,0.014,0.006,0.017
202,0.003,0.005,0.008
203,-0.0,0.004,0.007
204,-0.0,0.003,0.009
205,0.002,0.002,0.012
206,0.003,0.001,0.014
207,-0.001,0.0,0.009
208,-0.006,-0.001,0.003
209,-0.007,-0.002,0.001
210,-0.007,-0.003,0.001
211,-0.006,-0.004,0.002
212,-0.007,-0.005,-0.0
213,-0.01,-0.005,-0.003
214,-0.01,-0.006,-0.004
215,-0.006,-0.006,-0.001
216,-0.003,-0.007,0.001
217,-0.005,-0.007,-0.001
218,-0.007,-0.007,-0.005
219,-0.008,-0.007,-0.009
220,-0.007,-0.008,-0.009
221,-0.005,-0.008,-0.007
222,-0.003,-0.009,-0.005
223,-0.004,-0.009,-0.006
224,-0.007,-0.009,-0.008
225,-0.01,-0.01,-0.011
226,-0.009,-0.011,-0.008
227,-0.008,-0.013,-0.005
228,-0.013,-0.014,-0.01
229,-0.017,-0.014,-0.015
230,-0.019,-0.016,-0.016
231,-0.02,-0.017,-0.016
232,-0.021,-0.018,-0.015
233,-0.021,-0.02,-0.014
234,-0.022,-0.021,-0.014
235,-0.024,-0.021,-0.015
236,-0.023,-0.022,-0.013
237,-0.023,-0.023,-0.012
238,-0.023,-0.023,-0.013
239,-0.025,-0.023,-0.015
240,-0.027,-0.023,-0.017
241,-0.023,-0.023,-0.013
242,-0.018,-0.023,-0.008
243,-0.016,-0.023,-0.006
244,-0.022,-0.023,-0.014
245,-0.028,-0.022,-0.021
246,-0.025,-0.022,-0.021
247,-0.022,-0.021,-0.02
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.021,-0.021,-0.025
251,-0.021,-0.02,-0.025
252,-0.018,-0.02,-0.021
253,-0.015,-0.021,-0.016
254,-0.015,-0.021,-0.015
255,-0.021,-0.021,-0.02
256,-0.025,-0.021,-0.024
257,-0.025,-0.022,-0.024
258,-0.024,-0.022,-0.024
259,-0.023,-0.023,-0.025
260,-0.024,-0.023,-0.025
261,-0.024,-0.024,-0.024
262,-0.024,-0.024,-0.022
263,-0.024,-0.024,-0.02
264,-0.024,-0.025,-0.019
265,-0.025,-0.025,-0.018
266,-0.025,-0.025,-0.018
267,-0.025,-0.025,-0.018
268,-0.025,-0.025,-0.019
269,-0.025,-0.025,-0.019
270,-0.026,-0.026,-0.02
271,-0.026,-0.025,-0.021
272,-0.026,-0.025,-0.022
273,-0.025,-0.025,-0.019
274,-0.025,-0.025,-0.021
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.026
277,-0.023,-0.023,-0.028
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.02,-0.022,-0.027
281,-0.021,-0.022,-0.027
282,-0.022,-0.022,-0.028
283,-0.022,-0.021,-0.029
284,-0.023,-0.021,-0.027
285,-0.022,-0.021,-0.027
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.026
289,-0.02,-0.021,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.021,-0.021
293,-0.02,-0.021,-0.019
294,-0.019,-0.021,-0.017
295,-0.02,-0.021,-0.017
296,-0.021,-0.02,-0.018
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.02,-0.018
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.022
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.021
306,-0.019,-0.017,-0.023
307,-0.019,-0.017,-0.025
308,-0.019,-0.017,-0.026
309,-0.016,-0.017,-0.024
310,-0.012,-0.017,-0.02
311,-0.015,-0.017,-0.023
312,-0.017,-0.018,-0.025
313,-0.018,-0.019,-0.025
314,-0.015,-0.019,-0.021
315,-0.012,-0.018,-0.018
316,-0.014,-0.016,-0.019
317,-0.014,-0.014,-0.019
318,-0.013,-0.013,-0.018
319,-0.011,-0.011,-0.016
320,-0.007,-0.009,-0.011
321,-0.004,-0.005,-0.006
322,-0.01,-0.002,-0.01
323,-0.011,-0.002,-0.01
324,-0.011,-0.002,-0.008
325,-0.007,-0.001,-0.004
326,0.004,0.002,0.007
327,-0.008,0.006,-0.005
328,-0.005,0.009,-0.003
329,0.002,0.01,0.003
330,0.02,0.013,0.02
331,0.053,0.015,0.052
332,0.035,0.023,0.034
333,0.029,0.027,0.027
334,0.044,0.028,0.04
335,0.052,0.029,0.047
336,0.047,0.031,0.041
337,0.018,0.035,0.011
338,0.007,0.039,-0.0
339,0.009,0.04,0.002
340,0.018,0.041,0.01
341,0.039,0.041,0.031
342,0.058,0.043,0.051
343,0.035,0.047,0.028
344,0.029,0.048,0.024
345,0.053,0.047,0.047
346,0.096,0.046,0.091
347,0.114,0.045,0.108
348,0.037,0.048,0.032
349,0.018,0.048,0.015
350,0.017,0.046,0.014
351,0.027,0.045,0.026
352,0.097,0.044,0.096
353,0.053,0.045,0.053
354,0.007,0.046,0.008
355,0.001,0.046,0.001
356,0.003,0.047,0.003
357,0.156,0.047,0.155
358,0.101,0.049,0.099
359,0.014,0.054,0.01
360,0.001,0.052,-0.004
361,0.003,0.048,-0.002
362,0.073,0.044,0.067
363,0.095,0.043,0.088
364,0.042,0.044,0.034
365,0.015,0.045,0.006
366,0.007,0.045,-0.003
367,0.05,0.045,0.04
368,0.098,0.045,0.087
369,0.085,0.047,0.074
370,0.039,0.049,0.028
371,0.005,0.05,-0.006
372,0.018,0.049,0.008
373,0.126,0.046,0.117
374,0.072,0.046,0.062
375,0.032,0.047,0.023
376,0.02,0.047,0.012
377,0.024,0.047,0.016
378,0.052,0.047,0.046
379,0.037,0.047,0.031
380,0.009,0.047,0.005
381,0.003,0.046,0.0
382,0.007,0.046,0.005
383,0.078,0.045,0.077
384,0.182,0.043,0.181
385,0.067,0.042,0.066
386,0.002,0.04,0.001
387,0.001,0.038,-0.001
388,0.013,0.036,0.009
389,0.07,0.033,0.064
390,0.043,0.03,0.037
391,0.005,0.027,-0.001
392,0.002,0.024,-0.005
393,0.006,0.02,-0.001
394,0.051,0.017,0.042
395,0.03,0.013,0.021
396,0.003,0.01,-0.007
397,-0.009,0.006,-0.019
398,-0.01,0.003,-0.02
399,0.0,0.001,-0.01
400,0.012,-0.001,0.002
