lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.639,0.716,0.636
2,0.487,0.631,0.482
3,0.461,0.558,0.455
4,0.468,0.496,0.46
5,0.528,0.443,0.518
6,0.413,0.397,0.401
7,0.351,0.359,0.338
8,0.325,0.325,0.31
9,0.306,0.297,0.29
10,0.321,0.272,0.303
11,0.32,0.25,0.303
12,0.231,0.231,0.213
13,0.199,0.213,0.18
14,0.181,0.197,0.162
15,0.211,0.182,0.192
16,0.254,0.168,0.235
17,0.129,0.154,0.111
18,0.094,0.14,0.077
19,0.079,0.127,0.063
20,0.084,0.114,0.068
21,0.133,0.101,0.119
22,0.078,0.088,0.065
23,0.049,0.076,0.037
24,0.031,0.064,0.02
25,0.024,0.052,0.015
26,0.042,0.033,0.033
27,0.034,0.023,0.026
28,0.017,0.019,0.011
29,0.003,0.016,-0.003
30,-0.001,0.012,-0.007
31,0.007,0.006,0.001
32,0.019,0.002,0.012
33,0.003,0.0,-0.004
34,-0.006,-0.001,-0.014
35,-0.007,-0.001,-0.016
36,0.0,-0.002,-0.01
37,0.015,-0.005,0.004
38,0.001,-0.005,-0.01
39,-0.009,-0.004,-0.02
40,-0.011,-0.003,-0.023
41,-0.007,-0.003,-0.02
42,0.002,-0.007,-0.012
43,0.007,-0.007,-0.007
44,-0.004,-0.007,-0.017
45,-0.012,-0.006,-0.025
46,-0.012,-0.005,-0.025
47,-0.009,-0.007,-0.021
48,-0.006,-0.009,-0.018
49,-0.011,-0.01,-0.021
50,-0.015,-0.01,-0.024
51,-0.016,-0.01,-0.023
52,-0.014,-0.011,-0.02
53,-0.011,-0.013,-0.016
54,-0.012,-0.014,-0.016
55,-0.013,-0.014,-0.016
56,-0.014,-0.014,-0.016
57,-0.013,-0.014,-0.015
58,-0.012,-0.015,-0.014
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.022
64,-0.017,-0.018,-0.023
65,-0.019,-0.018,-0.026
66,-0.019,-0.017,-0.026
67,-0.019,-0.017,-0.026
68,-0.019,-0.017,-0.026
69,-0.018,-0.018,-0.027
70,-0.017,-0.018,-0.027
71,-0.017,-0.019,-0.027
72,-0.017,-0.019,-0.028
73,-0.018,-0.019,-0.029
74,-0.02,-0.019,-0.03
75,-0.021,-0.019,-0.031
76,-0.021,-0.02,-0.032
77,-0.02,-0.02,-0.03
78,-0.02,-0.02,-0.028
79,-0.02,-0.02,-0.027
80,-0.02,-0.021,-0.027
81,-0.02,-0.021,-0.025
82,-0.018,-0.021,-0.023
83,-0.02,-0.022,-0.023
84,-0.022,-0.022,-0.024
85,-0.023,-0.023,-0.026
86,-0.025,-0.023,-0.026
87,-0.024,-0.024,-0.025
88,-0.025,-0.024,-0.024
89,-0.025,-0.024,-0.024
90,-0.026,-0.025,-0.025
91,-0.026,-0.025,-0.025
92,-0.026,-0.026,-0.025
93,-0.026,-0.026,-0.025
94,-0.026,-0.026,-0.025
95,-0.028,-0.027,-0.025
96,-0.028,-0.027,-0.025
97,-0.028,-0.027,-0.023
98,-0.027,-0.028,-0.022
99,-0.026,-0.028,-0.022
100,-0.027,-0.028,-0.023
101,-0.028,-0.029,-0.024
102,-0.028,-0.029,-0.024
103,-0.028,-0.029,-0.024
104,-0.028,-0.029,-0.024
105,-0.028,-0.029,-0.024
106,-0.03,-0.029,-0.025
107,-0.03,-0.029,-0.025
108,-0.029,-0.029,-0.022
109,-0.028,-0.029,-0.022
110,-0.028,-0.028,-0.02
111,-0.029,-0.027,-0.02
112,-0.029,-0.026,-0.02
113,-0.028,-0.025,-0.018
114,-0.026,-0.024,-0.017
115,-0.024,-0.023,-0.015
116,-0.024,-0.022,-0.015
117,-0.023,-0.021,-0.014
118,-0.022,-0.02,-0.014
119,-0.02,-0.019,-0.012
120,-0.018,-0.018,-0.011
121,-0.018,-0.017,-0.011
122,-0.015,-0.017,-0.01
123,-0.011,-0.016,-0.006
124,-0.008,-0.015,-0.003
125,-0.006,-0.015,-0.003
126,-0.013,-0.014,-0.009
127,-0.017,-0.014,-0.015
128,-0.013,-0.014,-0.011
129,-0.012,-0.014,-0.012
130,-0.013,-0.014,-0.015
131,-0.017,-0.015,-0.02
132,-0.019,-0.015,-0.023
133,-0.02,-0.016,-0.024
134,-0.021,-0.017,-0.024
135,-0.02,-0.017,-0.022
136,-0.019,-0.018,-0.02
137,-0.019,-0.019,-0.02
138,-0.019,-0.019,-0.019
139,-0.017,-0.019,-0.015
140,-0.017,-0.019,-0.015
141,-0.016,-0.019,-0.014
142,-0.019,-0.019,-0.016
143,-0.019,-0.018,-0.017
144,-0.015,-0.017,-0.012
145,-0.016,-0.016,-0.013
146,-0.018,-0.015,-0.015
147,-0.019,-0.014,-0.017
148,-0.018,-0.014,-0.016
149,-0.018,-0.013,-0.015
150,-0.015,-0.013,-0.013
151,-0.01,-0.013,-0.009
152,-0.009,-0.012,-0.009
153,-0.009,-0.012,-0.009
154,-0.009,-0.011,-0.008
155,-0.006,-0.011,-0.004
156,-0.001,-0.011,0.003
157,-0.002,-0.01,0.002
158,-0.004,-0.009,-0.003
159,-0.007,-0.009,-0.007
160,-0.008,-0.008,-0.009
161,-0.01,-0.007,-0.013
162,-0.012,-0.006,-0.016
163,-0.012,-0.004,-0.017
164,-0.012,-0.003,-0.016
165,-0.01,-0.001,-0.014
166,-0.008,-0.0,-0.011
167,-0.004,0.001,-0.005
168,0.0,0.002,-0.0
169,0.004,0.004,0.005
170,0.007,0.004,0.01
171,0.012,0.005,0.017
172,0.015,0.006,0.022
173,0.015,0.007,0.021
174,0.014,0.008,0.02
175,0.012,0.009,0.019
176,0.011,0.009,0.017
177,0.01,0.009,0.017
178,0.011,0.009,0.017
179,0.011,0.009,0.018
180,0.009,0.009,0.017
181,0.009,0.009,0.016
182,0.008,0.008,0.014
183,0.006,0.007,0.011
184,0.002,0.006,0.006
185,-0.001,0.005,0.001
186,-0.002,0.004,-0.002
187,-0.002,0.002,-0.005
188,0.0,0.001,-0.003
189,0.0,-0.0,-0.004
190,-0.001,-0.001,-0.006
191,-0.0,-0.002,-0.006
192,-0.0,-0.002,-0.006
193,-0.001,-0.003,-0.007
194,-0.002,-0.004,-0.009
195,-0.004,-0.004,-0.011
196,-0.006,-0.005,-0.011
197,-0.008,-0.006,-0.014
198,-0.006,-0.006,-0.012
199,-0.003,-0.007,-0.007
200,-0.001,-0.008,-0.006
201,-0.006,-0.009,-0.011
202,-0.011,-0.009,-0.016
203,-0.013,-0.01,-0.017
204,-0.012,-0.01,-0.016
205,-0.01,-0.011,-0.014
206,-0.01,-0.011,-0.014
207,-0.012,-0.012,-0.015
208,-0.014,-0.012,-0.017
209,-0.014,-0.012,-0.016
210,-0.014,-0.012,-0.017
211,-0.015,-0.012,-0.016
212,-0.015,-0.012,-0.016
213,-0.015,-0.012,-0.016
214,-0.016,-0.012,-0.018
215,-0.012,-0.012,-0.014
216,-0.008,-0.011,-0.013
217,-0.007,-0.011,-0.013
218,-0.009,-0.011,-0.016
219,-0.01,-0.011,-0.018
220,-0.011,-0.012,-0.018
221,-0.011,-0.012,-0.018
222,-0.01,-0.012,-0.016
223,-0.01,-0.012,-0.015
224,-0.011,-0.013,-0.015
225,-0.015,-0.013,-0.017
226,-0.014,-0.014,-0.013
227,-0.015,-0.015,-0.012
228,-0.016,-0.016,-0.013
229,-0.018,-0.018,-0.014
230,-0.02,-0.019,-0.014
231,-0.021,-0.02,-0.014
232,-0.022,-0.022,-0.014
233,-0.024,-0.024,-0.014
234,-0.026,-0.025,-0.015
235,-0.029,-0.027,-0.015
236,-0.03,-0.028,-0.015
237,-0.03,-0.03,-0.014
238,-0.031,-0.031,-0.013
239,-0.032,-0.032,-0.013
240,-0.033,-0.033,-0.013
241,-0.033,-0.034,-0.011
242,-0.032,-0.034,-0.009
243,-0.033,-0.035,-0.008
244,-0.037,-0.036,-0.012
245,-0.039,-0.036,-0.015
246,-0.038,-0.036,-0.015
247,-0.038,-0.036,-0.015
248,-0.038,-0.036,-0.015
249,-0.037,-0.036,-0.016
250,-0.037,-0.036,-0.016
251,-0.037,-0.036,-0.016
252,-0.035,-0.036,-0.014
253,-0.033,-0.036,-0.013
254,-0.033,-0.035,-0.012
255,-0.035,-0.035,-0.014
256,-0.035,-0.035,-0.015
257,-0.035,-0.035,-0.015
258,-0.035,-0.035,-0.015
259,-0.035,-0.035,-0.014
260,-0.034,-0.035,-0.014
261,-0.034,-0.035,-0.014
262,-0.034,-0.035,-0.014
263,-0.034,-0.035,-0.013
264,-0.035,-0.035,-0.014
265,-0.035,-0.035,-0.014
266,-0.035,-0.035,-0.015
267,-0.035,-0.035,-0.015
268,-0.035,-0.035,-0.015
269,-0.035,-0.035,-0.016
270,-0.035,-0.035,-0.017
271,-0.036,-0.035,-0.018
272,-0.036,-0.035,-0.018
273,-0.036,-0.035,-0.018
274,-0.036,-0.035,-0.019
275,-0.035,-0.034,-0.021
276,-0.034,-0.034,-0.022
277,-0.033,-0.034,-0.023
278,-0.033,-0.033,-0.023
279,-0.032,-0.033,-0.024
280,-0.031,-0.032,-0.024
281,-0.031,-0.032,-0.024
282,-0.031,-0.031,-0.024
283,-0.031,-0.031,-0.024
284,-0.031,-0.03,-0.023
285,-0.031,-0.03,-0.023
286,-0.03,-0.03,-0.023
287,-0.03,-0.029,-0.023
288,-0.03,-0.029,-0.023
289,-0.029,-0.029,-0.022
290,-0.028,-0.028,-0.022
291,-0.028,-0.028,-0.021
292,-0.027,-0.028,-0.021
293,-0.027,-0.028,-0.02
294,-0.027,-0.028,-0.019
295,-0.027,-0.028,-0.019
296,-0.027,-0.027,-0.019
297,-0.027,-0.027,-0.019
298,-0.027,-0.027,-0.019
299,-0.026,-0.027,-0.02
300,-0.026,-0.027,-0.02
301,-0.027,-0.026,-0.021
302,-0.027,-0.026,-0.022
303,-0.027,-0.026,-0.023
304,-0.027,-0.025,-0.024
305,-0.026,-0.025,-0.024
306,-0.026,-0.024,-0.025
307,-0.024,-0.024,-0.025
308,-0.023,-0.024,-0.025
309,-0.02,-0.023,-0.022
310,-0.019,-0.023,-0.021
311,-0.019,-0.021,-0.021
312,-0.018,-0.02,-0.02
313,-0.017,-0.018,-0.019
314,-0.015,-0.016,-0.016
315,-0.012,-0.014,-0.013
316,-0.012,-0.011,-0.013
317,-0.012,-0.008,-0.012
318,-0.01,-0.006,-0.01
319,-0.007,-0.003,-0.006
320,-0.002,0.0,-0.002
321,-0.001,0.004,0.0
322,-0.001,0.008,0.001
323,0.001,0.009,0.003
324,0.006,0.009,0.009
325,0.012,0.01,0.015
326,0.018,0.011,0.02
327,0.016,0.014,0.017
328,0.018,0.014,0.018
329,0.021,0.014,0.02
330,0.028,0.014,0.026
331,0.047,0.014,0.043
332,0.028,0.015,0.023
333,0.013,0.015,0.007
334,0.011,0.016,0.002
335,0.011,0.016,0.001
336,0.015,0.017,0.004
337,0.003,0.018,-0.009
338,-0.003,0.018,-0.015
339,0.001,0.016,-0.012
340,0.005,0.015,-0.008
341,0.011,0.013,-0.003
342,0.004,0.013,-0.01
343,-0.001,0.016,-0.015
344,0.005,0.015,-0.008
345,0.016,0.013,0.003
346,0.038,0.012,0.026
347,0.073,0.012,0.062
348,0.015,0.014,0.005
349,-0.002,0.013,-0.012
350,0.003,0.012,-0.005
351,0.017,0.01,0.01
352,0.062,0.01,0.056
353,0.018,0.011,0.012
354,-0.006,0.012,-0.011
355,-0.007,0.013,-0.012
356,-0.002,0.014,-0.008
357,0.009,0.014,0.002
358,0.009,0.017,0.0
359,0.006,0.022,-0.003
360,0.013,0.024,0.002
361,0.027,0.026,0.016
362,0.061,0.028,0.05
363,0.062,0.032,0.05
364,0.012,0.038,-0.001
365,0.004,0.042,-0.01
366,0.006,0.047,-0.009
367,0.031,0.052,0.016
368,0.14,0.059,0.125
369,0.079,0.067,0.064
370,0.051,0.075,0.036
371,0.061,0.083,0.046
372,0.083,0.089,0.069
373,0.188,0.094,0.175
374,0.109,0.099,0.097
375,0.087,0.106,0.075
376,0.086,0.11,0.076
377,0.094,0.114,0.084
378,0.129,0.116,0.121
379,0.107,0.118,0.1
380,0.092,0.119,0.087
381,0.089,0.119,0.084
382,0.087,0.117,0.084
383,0.124,0.115,0.121
384,0.192,0.112,0.19
385,0.127,0.107,0.124
386,0.08,0.102,0.076
387,0.069,0.095,0.064
388,0.092,0.088,0.086
389,0.139,0.08,0.131
390,0.065,0.072,0.056
391,0.042,0.063,0.033
392,0.034,0.054,0.024
393,0.035,0.045,0.024
394,0.06,0.037,0.048
395,0.033,0.029,0.021
396,0.018,0.023,0.005
397,0.009,0.017,-0.004
398,0.007,0.014,-0.007
399,0.012,0.013,-0.002
400,0.024,0.015,0.01
