lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.385,0.497,0.388
2,0.137,0.382,0.14
3,0.102,0.29,0.102
4,0.098,0.218,0.097
5,0.192,0.162,0.188
6,0.138,0.12,0.133
7,0.105,0.089,0.098
8,0.092,0.068,0.084
9,0.093,0.055,0.083
10,0.194,0.048,0.183
11,0.283,0.045,0.271
12,0.117,0.045,0.105
13,0.033,0.047,0.021
14,0.026,0.051,0.014
15,0.038,0.055,0.026
16,0.049,0.059,0.036
17,0.018,0.062,0.007
18,0.0,0.064,-0.011
19,0.005,0.064,-0.005
20,0.031,0.064,0.022
21,0.063,0.061,0.054
22,0.024,0.058,0.016
23,0.002,0.053,-0.006
24,-0.004,0.047,-0.011
25,0.011,0.04,0.005
26,0.017,0.017,0.012
27,0.043,0.009,0.038
28,0.027,0.008,0.023
29,0.006,0.009,0.003
30,0.012,0.011,0.009
31,0.031,0.009,0.029
32,0.043,0.01,0.039
33,0.001,0.012,-0.003
34,-0.006,0.015,-0.011
35,-0.008,0.018,-0.015
36,0.006,0.018,-0.001
37,0.032,0.011,0.022
38,0.026,0.007,0.017
39,0.006,0.006,-0.004
40,-0.006,0.005,-0.016
41,-0.002,0.003,-0.012
42,0.013,0.0,0.002
43,-0.0,-0.001,-0.011
44,-0.007,-0.002,-0.018
45,-0.011,-0.002,-0.023
46,-0.011,-0.003,-0.022
47,-0.008,-0.006,-0.018
48,0.0,-0.008,-0.01
49,-0.008,-0.009,-0.016
50,-0.014,-0.009,-0.021
51,-0.015,-0.009,-0.019
52,-0.013,-0.009,-0.016
53,-0.003,-0.01,-0.007
54,-0.007,-0.011,-0.01
55,-0.011,-0.011,-0.014
56,-0.011,-0.011,-0.012
57,-0.01,-0.012,-0.01
58,-0.008,-0.013,-0.007
59,-0.011,-0.013,-0.009
60,-0.013,-0.013,-0.011
61,-0.013,-0.012,-0.012
62,-0.014,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.017
65,-0.015,-0.014,-0.02
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.019
68,-0.015,-0.015,-0.018
69,-0.016,-0.015,-0.02
70,-0.016,-0.016,-0.021
71,-0.017,-0.016,-0.022
72,-0.016,-0.016,-0.023
73,-0.015,-0.016,-0.022
74,-0.015,-0.017,-0.024
75,-0.016,-0.017,-0.024
76,-0.017,-0.018,-0.025
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.023
79,-0.018,-0.018,-0.021
80,-0.018,-0.018,-0.021
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.021
84,-0.017,-0.018,-0.02
85,-0.017,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.018,-0.018,-0.018
90,-0.018,-0.018,-0.018
91,-0.018,-0.017,-0.019
92,-0.017,-0.017,-0.019
93,-0.016,-0.017,-0.019
94,-0.016,-0.016,-0.018
95,-0.016,-0.016,-0.019
96,-0.016,-0.015,-0.02
97,-0.014,-0.014,-0.017
98,-0.012,-0.014,-0.014
99,-0.011,-0.013,-0.014
100,-0.012,-0.013,-0.016
101,-0.014,-0.012,-0.02
102,-0.015,-0.012,-0.021
103,-0.013,-0.012,-0.018
104,-0.011,-0.012,-0.016
105,-0.011,-0.012,-0.015
106,-0.011,-0.012,-0.014
107,-0.011,-0.012,-0.013
108,-0.009,-0.012,-0.008
109,-0.009,-0.012,-0.006
110,-0.01,-0.012,-0.007
111,-0.01,-0.012,-0.009
112,-0.011,-0.012,-0.01
113,-0.013,-0.012,-0.012
114,-0.012,-0.012,-0.01
115,-0.011,-0.012,-0.008
116,-0.013,-0.012,-0.008
117,-0.014,-0.011,-0.009
118,-0.015,-0.011,-0.01
119,-0.014,-0.011,-0.01
120,-0.014,-0.011,-0.01
121,-0.014,-0.011,-0.011
122,-0.013,-0.011,-0.011
123,-0.011,-0.01,-0.009
124,-0.009,-0.01,-0.006
125,-0.005,-0.01,-0.002
126,-0.004,-0.009,0.001
127,-0.006,-0.008,-0.001
128,-0.007,-0.008,-0.002
129,-0.005,-0.007,-0.002
130,-0.003,-0.007,-0.002
131,-0.004,-0.006,-0.005
132,-0.007,-0.006,-0.009
133,-0.009,-0.005,-0.012
134,-0.009,-0.005,-0.011
135,-0.009,-0.005,-0.01
136,-0.008,-0.005,-0.006
137,-0.008,-0.005,-0.004
138,-0.006,-0.005,-0.001
139,-0.003,-0.005,0.003
140,-0.001,-0.006,0.004
141,-0.001,-0.006,0.002
142,-0.002,-0.006,0.001
143,-0.003,-0.006,-0.001
144,-0.005,-0.006,-0.003
145,-0.006,-0.006,-0.004
146,-0.008,-0.007,-0.005
147,-0.01,-0.007,-0.006
148,-0.011,-0.007,-0.006
149,-0.012,-0.006,-0.008
150,-0.01,-0.006,-0.006
151,-0.005,-0.006,-0.002
152,-0.005,-0.007,-0.004
153,-0.006,-0.007,-0.006
154,-0.008,-0.006,-0.007
155,-0.008,-0.006,-0.007
156,-0.005,-0.007,-0.003
157,-0.003,-0.006,-0.0
158,-0.002,-0.006,0.001
159,-0.004,-0.006,-0.002
160,-0.004,-0.006,-0.002
161,-0.005,-0.006,-0.003
162,-0.006,-0.005,-0.005
163,-0.008,-0.005,-0.006
164,-0.007,-0.004,-0.005
165,-0.007,-0.004,-0.003
166,-0.006,-0.004,-0.0
167,-0.003,-0.004,0.003
168,-0.003,-0.003,0.003
169,-0.002,-0.003,0.004
170,-0.002,-0.003,0.003
171,-0.001,-0.002,0.003
172,-0.001,-0.002,0.002
173,0.0,-0.001,0.002
174,-0.001,-0.0,0.003
175,-0.0,0.001,0.005
176,0.0,0.001,0.006
177,0.001,0.002,0.007
178,0.002,0.002,0.007
179,0.002,0.003,0.006
180,0.001,0.004,0.004
181,0.002,0.004,0.004
182,0.006,0.005,0.009
183,0.009,0.005,0.013
184,0.006,0.005,0.012
185,0.006,0.005,0.013
186,0.005,0.005,0.012
187,0.007,0.005,0.011
188,0.01,0.005,0.013
189,0.009,0.005,0.011
190,0.006,0.005,0.005
191,0.002,0.004,-0.0
192,0.0,0.004,-0.002
193,-0.001,0.003,-0.004
194,0.001,0.002,-0.001
195,-0.001,0.002,-0.002
196,0.001,0.001,0.001
197,-0.001,-0.0,0.0
198,0.0,-0.001,0.002
199,0.002,-0.002,0.004
200,0.001,-0.003,0.003
201,-0.003,-0.004,-0.001
202,-0.008,-0.005,-0.005
203,-0.009,-0.006,-0.005
204,-0.008,-0.007,-0.003
205,-0.007,-0.008,-0.002
206,-0.006,-0.008,-0.001
207,-0.009,-0.009,-0.004
208,-0.011,-0.009,-0.007
209,-0.01,-0.009,-0.007
210,-0.011,-0.009,-0.009
211,-0.012,-0.009,-0.008
212,-0.012,-0.009,-0.007
213,-0.01,-0.009,-0.005
214,-0.011,-0.009,-0.004
215,-0.007,-0.009,0.001
216,-0.006,-0.009,-0.0
217,-0.007,-0.009,-0.003
218,-0.008,-0.009,-0.006
219,-0.009,-0.009,-0.009
220,-0.009,-0.008,-0.009
221,-0.009,-0.008,-0.009
222,-0.007,-0.008,-0.007
223,-0.006,-0.008,-0.005
224,-0.007,-0.008,-0.005
225,-0.009,-0.008,-0.008
226,-0.008,-0.009,-0.005
227,-0.007,-0.009,-0.005
228,-0.007,-0.009,-0.006
229,-0.01,-0.009,-0.009
230,-0.012,-0.01,-0.011
231,-0.012,-0.01,-0.012
232,-0.013,-0.011,-0.012
233,-0.012,-0.011,-0.011
234,-0.012,-0.011,-0.01
235,-0.012,-0.012,-0.011
236,-0.012,-0.012,-0.01
237,-0.012,-0.012,-0.01
238,-0.013,-0.013,-0.011
239,-0.013,-0.013,-0.011
240,-0.013,-0.013,-0.013
241,-0.012,-0.013,-0.011
242,-0.011,-0.013,-0.01
243,-0.01,-0.013,-0.009
244,-0.012,-0.013,-0.011
245,-0.014,-0.013,-0.015
246,-0.013,-0.012,-0.015
247,-0.013,-0.012,-0.015
248,-0.012,-0.012,-0.016
249,-0.013,-0.011,-0.017
250,-0.014,-0.011,-0.019
251,-0.013,-0.011,-0.019
252,-0.012,-0.01,-0.016
253,-0.01,-0.01,-0.012
254,-0.009,-0.01,-0.011
255,-0.013,-0.01,-0.014
256,-0.012,-0.01,-0.014
257,-0.01,-0.01,-0.011
258,-0.007,-0.01,-0.007
259,-0.006,-0.011,-0.007
260,-0.007,-0.011,-0.008
261,-0.009,-0.011,-0.009
262,-0.01,-0.011,-0.009
263,-0.011,-0.012,-0.008
264,-0.012,-0.012,-0.007
265,-0.013,-0.012,-0.009
266,-0.015,-0.013,-0.01
267,-0.015,-0.013,-0.01
268,-0.015,-0.013,-0.01
269,-0.015,-0.014,-0.011
270,-0.016,-0.014,-0.013
271,-0.017,-0.015,-0.014
272,-0.017,-0.015,-0.015
273,-0.016,-0.015,-0.012
274,-0.016,-0.016,-0.013
275,-0.015,-0.016,-0.015
276,-0.016,-0.016,-0.016
277,-0.016,-0.016,-0.018
278,-0.015,-0.016,-0.018
279,-0.015,-0.016,-0.019
280,-0.014,-0.016,-0.02
281,-0.015,-0.016,-0.02
282,-0.015,-0.015,-0.021
283,-0.015,-0.015,-0.021
284,-0.015,-0.015,-0.019
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.015,-0.015,-0.02
288,-0.015,-0.015,-0.02
289,-0.014,-0.015,-0.019
290,-0.014,-0.014,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.013
299,-0.014,-0.015,-0.013
300,-0.014,-0.015,-0.013
301,-0.014,-0.014,-0.014
302,-0.016,-0.014,-0.015
303,-0.015,-0.014,-0.014
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.014,-0.012,-0.014
307,-0.014,-0.012,-0.016
308,-0.013,-0.012,-0.017
309,-0.011,-0.012,-0.015
310,-0.009,-0.01,-0.013
311,-0.011,-0.009,-0.015
312,-0.013,-0.01,-0.017
313,-0.011,-0.011,-0.015
314,-0.003,-0.011,-0.006
315,0.0,-0.011,-0.003
316,-0.011,-0.009,-0.013
317,-0.012,-0.009,-0.014
318,-0.011,-0.009,-0.014
319,-0.007,-0.008,-0.01
320,0.002,-0.008,-0.0
321,-0.004,-0.005,-0.003
322,-0.01,-0.004,-0.008
323,-0.011,-0.004,-0.008
324,-0.009,-0.005,-0.006
325,-0.005,-0.004,-0.002
326,0.002,-0.003,0.005
327,-0.006,-0.001,-0.003
328,-0.009,-0.0,-0.008
329,-0.003,-0.0,-0.002
330,0.011,0.0,0.01
331,0.008,0.001,0.006
332,-0.003,0.007,-0.004
333,-0.009,0.009,-0.01
334,0.002,0.007,-0.001
335,0.038,0.006,0.034
336,0.048,0.006,0.042
337,-0.001,0.007,-0.006
338,-0.006,0.01,-0.012
339,-0.008,0.01,-0.014
340,-0.001,0.011,-0.008
341,0.036,0.012,0.029
342,0.022,0.014,0.015
343,0.0,0.02,-0.006
344,-0.004,0.022,-0.009
345,0.01,0.02,0.005
346,0.055,0.019,0.049
347,0.054,0.019,0.049
348,0.008,0.023,0.004
349,0.0,0.024,-0.003
350,0.004,0.025,0.003
351,0.022,0.025,0.021
352,0.061,0.026,0.062
353,0.026,0.03,0.029
354,0.007,0.033,0.01
355,0.004,0.035,0.008
356,0.009,0.037,0.012
357,0.155,0.039,0.156
358,0.105,0.042,0.105
359,0.02,0.046,0.018
360,0.004,0.048,0.002
361,0.012,0.048,0.009
362,0.035,0.048,0.031
363,0.071,0.05,0.066
364,0.033,0.054,0.027
365,0.018,0.056,0.011
366,0.019,0.057,0.011
367,0.061,0.056,0.052
368,0.166,0.056,0.157
369,0.117,0.058,0.107
370,0.026,0.058,0.017
371,0.001,0.056,-0.007
372,0.029,0.052,0.021
373,0.124,0.049,0.116
374,0.073,0.048,0.066
375,0.032,0.049,0.025
376,0.012,0.048,0.006
377,0.015,0.047,0.009
378,0.086,0.046,0.08
379,0.065,0.045,0.06
380,0.033,0.044,0.029
381,0.024,0.043,0.022
382,0.028,0.043,0.026
383,0.054,0.042,0.053
384,0.08,0.042,0.079
385,0.012,0.042,0.012
386,0.009,0.043,0.008
387,0.012,0.043,0.01
388,0.027,0.044,0.024
389,0.087,0.044,0.082
390,0.063,0.045,0.057
391,0.046,0.046,0.04
392,0.039,0.047,0.033
393,0.042,0.047,0.036
394,0.115,0.047,0.108
395,0.086,0.047,0.079
396,0.026,0.047,0.018
397,-0.002,0.045,-0.01
398,-0.0,0.043,-0.009
399,0.022,0.04,0.013
400,0.084,0.036,0.075
