lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.413,0.509,0.417
2,0.123,0.369,0.127
3,0.059,0.258,0.06
4,0.1,0.172,0.098
5,0.234,0.107,0.227
6,0.076,0.06,0.068
7,0.032,0.027,0.021
8,0.026,0.007,0.013
9,0.031,-0.004,0.017
10,0.104,-0.007,0.087
11,0.1,-0.004,0.082
12,0.023,0.002,0.004
13,0.009,0.011,-0.01
14,0.012,0.022,-0.008
15,0.031,0.032,0.012
16,0.091,0.043,0.071
17,0.04,0.052,0.021
18,0.006,0.059,-0.012
19,0.009,0.065,-0.008
20,0.056,0.068,0.04
21,0.1,0.07,0.084
22,0.024,0.069,0.012
23,0.009,0.066,-0.002
24,0.014,0.061,0.004
25,0.036,0.055,0.028
26,0.045,0.035,0.038
27,0.026,0.026,0.021
28,0.011,0.025,0.008
29,0.004,0.027,0.001
30,0.011,0.027,0.008
31,0.033,0.021,0.029
32,0.042,0.019,0.036
33,0.019,0.018,0.012
34,0.0,0.017,-0.008
35,-0.001,0.017,-0.011
36,0.015,0.014,0.003
37,0.048,0.01,0.033
38,0.015,0.008,0.001
39,-0.003,0.007,-0.018
40,-0.004,0.007,-0.019
41,0.0,0.006,-0.017
42,0.017,0.003,-0.001
43,0.005,0.001,-0.012
44,-0.004,0.0,-0.021
45,-0.006,0.0,-0.023
46,-0.006,-0.001,-0.022
47,-0.002,-0.005,-0.017
48,-0.004,-0.006,-0.019
49,-0.008,-0.007,-0.02
50,-0.01,-0.007,-0.022
51,-0.012,-0.008,-0.021
52,-0.009,-0.01,-0.015
53,-0.009,-0.011,-0.014
54,-0.012,-0.011,-0.016
55,-0.012,-0.011,-0.015
56,-0.011,-0.01,-0.013
57,-0.01,-0.011,-0.01
58,-0.01,-0.012,-0.009
59,-0.01,-0.012,-0.009
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.011,-0.01,-0.013
63,-0.01,-0.011,-0.014
64,-0.007,-0.012,-0.012
65,-0.01,-0.012,-0.016
66,-0.012,-0.011,-0.017
67,-0.013,-0.011,-0.017
68,-0.012,-0.012,-0.015
69,-0.012,-0.012,-0.018
70,-0.013,-0.013,-0.021
71,-0.013,-0.013,-0.022
72,-0.014,-0.013,-0.024
73,-0.014,-0.014,-0.023
74,-0.014,-0.014,-0.023
75,-0.015,-0.015,-0.026
76,-0.016,-0.015,-0.026
77,-0.016,-0.016,-0.024
78,-0.014,-0.016,-0.019
79,-0.016,-0.017,-0.019
80,-0.018,-0.017,-0.022
81,-0.02,-0.017,-0.023
82,-0.019,-0.018,-0.021
83,-0.017,-0.018,-0.018
84,-0.017,-0.018,-0.016
85,-0.018,-0.018,-0.015
86,-0.018,-0.018,-0.014
87,-0.018,-0.018,-0.012
88,-0.017,-0.017,-0.011
89,-0.017,-0.017,-0.011
90,-0.018,-0.017,-0.012
91,-0.018,-0.017,-0.014
92,-0.017,-0.017,-0.015
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.017
95,-0.018,-0.016,-0.017
96,-0.018,-0.016,-0.016
97,-0.017,-0.016,-0.012
98,-0.014,-0.016,-0.009
99,-0.009,-0.016,-0.007
100,-0.014,-0.016,-0.013
101,-0.015,-0.016,-0.017
102,-0.016,-0.017,-0.018
103,-0.016,-0.017,-0.016
104,-0.015,-0.018,-0.014
105,-0.016,-0.018,-0.016
106,-0.018,-0.018,-0.016
107,-0.02,-0.018,-0.016
108,-0.02,-0.018,-0.014
109,-0.018,-0.017,-0.012
110,-0.018,-0.017,-0.013
111,-0.017,-0.017,-0.013
112,-0.019,-0.016,-0.013
113,-0.02,-0.016,-0.014
114,-0.018,-0.015,-0.012
115,-0.016,-0.014,-0.009
116,-0.016,-0.014,-0.008
117,-0.016,-0.013,-0.007
118,-0.015,-0.012,-0.005
119,-0.011,-0.012,-0.002
120,-0.008,-0.011,0.002
121,-0.007,-0.01,0.004
122,-0.005,-0.009,0.005
123,-0.003,-0.008,0.008
124,-0.0,-0.008,0.011
125,0.001,-0.007,0.014
126,-0.005,-0.007,0.01
127,-0.011,-0.006,0.006
128,-0.012,-0.006,0.003
129,-0.009,-0.006,0.003
130,-0.007,-0.006,0.003
131,-0.008,-0.006,0.001
132,-0.01,-0.007,-0.001
133,-0.01,-0.008,-0.002
134,-0.01,-0.009,-0.001
135,-0.008,-0.01,-0.001
136,-0.007,-0.011,0.0
137,-0.009,-0.012,-0.001
138,-0.01,-0.013,0.0
139,-0.009,-0.012,0.001
140,-0.008,-0.012,0.001
141,-0.006,-0.011,0.001
142,-0.006,-0.01,-0.001
143,-0.009,-0.008,-0.005
144,-0.011,-0.006,-0.008
145,-0.009,-0.004,-0.005
146,-0.009,-0.002,-0.004
147,-0.009,0.001,-0.003
148,-0.008,0.003,-0.001
149,-0.005,0.005,0.002
150,0.0,0.007,0.008
151,0.004,0.009,0.01
152,0.008,0.011,0.013
153,0.014,0.012,0.019
154,0.021,0.014,0.026
155,0.031,0.015,0.037
156,0.044,0.016,0.052
157,0.034,0.017,0.039
158,0.024,0.017,0.027
159,0.02,0.018,0.021
160,0.02,0.018,0.02
161,0.016,0.017,0.015
162,0.01,0.017,0.007
163,0.006,0.016,0.002
164,0.005,0.014,-0.0
165,0.005,0.012,-0.0
166,0.008,0.011,0.003
167,0.008,0.009,0.004
168,0.004,0.007,-0.001
169,0.003,0.005,-0.002
170,0.003,0.003,-0.002
171,0.002,0.002,-0.002
172,0.004,0.002,0.001
173,0.004,0.001,0.002
174,0.003,0.0,0.001
175,0.004,0.0,0.002
176,0.003,0.001,0.002
177,0.001,0.001,0.001
178,0.0,0.002,-0.0
179,-0.0,0.004,-0.001
180,0.002,0.005,0.002
181,0.005,0.007,0.006
182,0.007,0.009,0.008
183,0.008,0.01,0.009
184,0.012,0.012,0.013
185,0.016,0.013,0.016
186,0.02,0.015,0.018
187,0.021,0.016,0.018
188,0.021,0.018,0.017
189,0.017,0.019,0.012
190,0.013,0.02,0.006
191,0.018,0.022,0.011
192,0.021,0.022,0.015
193,0.016,0.023,0.008
194,0.012,0.023,0.003
195,0.02,0.022,0.013
196,0.034,0.022,0.03
197,0.036,0.021,0.035
198,0.028,0.02,0.028
199,0.022,0.019,0.023
200,0.026,0.017,0.027
201,0.022,0.015,0.023
202,0.015,0.014,0.017
203,0.007,0.012,0.01
204,0.001,0.01,0.004
205,0.0,0.009,0.003
206,0.004,0.007,0.006
207,0.005,0.006,0.007
208,0.003,0.005,0.005
209,0.001,0.004,0.003
210,-0.001,0.003,0.001
211,-0.001,0.003,0.001
212,-0.0,0.002,0.004
213,0.0,0.001,0.005
214,-0.005,0.0,-0.0
215,-0.001,-0.0,0.002
216,0.004,-0.0,0.005
217,0.007,-0.0,0.006
218,0.005,-0.0,0.002
219,0.003,-0.0,-0.001
220,0.003,0.001,-0.002
221,0.004,0.001,-0.0
222,0.005,0.001,0.002
223,0.003,0.001,0.002
224,-0.001,0.001,-0.003
225,-0.001,0.001,-0.004
226,-0.002,0.0,-0.003
227,-0.002,-0.001,-0.001
228,-0.004,-0.002,-0.001
229,-0.004,-0.003,-0.002
230,-0.006,-0.004,-0.006
231,-0.006,-0.005,-0.007
232,-0.006,-0.006,-0.006
233,-0.007,-0.007,-0.006
234,-0.008,-0.008,-0.006
235,-0.009,-0.009,-0.007
236,-0.009,-0.01,-0.007
237,-0.008,-0.01,-0.006
238,-0.009,-0.011,-0.006
239,-0.01,-0.012,-0.008
240,-0.012,-0.012,-0.009
241,-0.013,-0.012,-0.009
242,-0.012,-0.013,-0.009
243,-0.013,-0.013,-0.01
244,-0.016,-0.014,-0.013
245,-0.018,-0.014,-0.016
246,-0.018,-0.014,-0.018
247,-0.016,-0.014,-0.019
248,-0.013,-0.014,-0.019
249,-0.013,-0.015,-0.02
250,-0.013,-0.015,-0.021
251,-0.013,-0.015,-0.022
252,-0.013,-0.015,-0.021
253,-0.013,-0.015,-0.019
254,-0.015,-0.015,-0.019
255,-0.016,-0.015,-0.019
256,-0.017,-0.015,-0.019
257,-0.017,-0.015,-0.019
258,-0.016,-0.016,-0.019
259,-0.014,-0.016,-0.019
260,-0.015,-0.016,-0.02
261,-0.017,-0.016,-0.02
262,-0.016,-0.016,-0.018
263,-0.015,-0.016,-0.015
264,-0.014,-0.016,-0.013
265,-0.015,-0.016,-0.014
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.015
268,-0.017,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.018,-0.016,-0.014
271,-0.018,-0.016,-0.015
272,-0.017,-0.016,-0.014
273,-0.015,-0.015,-0.012
274,-0.012,-0.015,-0.012
275,-0.015,-0.014,-0.017
276,-0.015,-0.014,-0.02
277,-0.014,-0.014,-0.022
278,-0.014,-0.014,-0.02
279,-0.013,-0.013,-0.021
280,-0.013,-0.013,-0.021
281,-0.013,-0.013,-0.021
282,-0.012,-0.013,-0.02
283,-0.011,-0.013,-0.018
284,-0.01,-0.012,-0.016
285,-0.009,-0.012,-0.015
286,-0.01,-0.012,-0.016
287,-0.012,-0.012,-0.018
288,-0.014,-0.012,-0.019
289,-0.014,-0.013,-0.019
290,-0.014,-0.013,-0.018
291,-0.014,-0.013,-0.016
292,-0.014,-0.013,-0.014
293,-0.014,-0.014,-0.012
294,-0.013,-0.014,-0.009
295,-0.012,-0.014,-0.007
296,-0.014,-0.014,-0.009
297,-0.015,-0.014,-0.01
298,-0.015,-0.014,-0.01
299,-0.013,-0.014,-0.009
300,-0.014,-0.014,-0.011
301,-0.014,-0.013,-0.012
302,-0.015,-0.013,-0.013
303,-0.014,-0.013,-0.013
304,-0.012,-0.013,-0.012
305,-0.012,-0.013,-0.011
306,-0.012,-0.011,-0.014
307,-0.012,-0.011,-0.016
308,-0.012,-0.011,-0.017
309,-0.007,-0.011,-0.013
310,-0.007,-0.01,-0.012
311,-0.009,-0.009,-0.015
312,-0.01,-0.008,-0.016
313,-0.009,-0.008,-0.014
314,-0.006,-0.007,-0.009
315,-0.004,-0.006,-0.006
316,-0.005,-0.005,-0.007
317,-0.006,-0.004,-0.009
318,-0.006,-0.003,-0.008
319,-0.004,-0.002,-0.005
320,-0.001,-0.002,-0.001
321,0.001,-0.0,0.003
322,-0.003,0.002,0.0
323,-0.003,0.002,0.001
324,-0.002,0.001,0.004
325,0.001,0.001,0.007
326,0.013,0.001,0.018
327,0.006,0.005,0.01
328,0.0,0.004,0.002
329,-0.002,0.002,-0.002
330,0.003,0.0,0.001
331,0.032,-0.0,0.028
332,0.011,0.001,0.007
333,-0.008,0.001,-0.013
334,-0.008,0.002,-0.013
335,-0.003,0.002,-0.011
336,0.014,0.003,0.004
337,0.009,0.006,-0.001
338,0.0,0.009,-0.01
339,-0.003,0.01,-0.014
340,0.0,0.011,-0.011
341,0.007,0.013,-0.004
342,0.028,0.015,0.017
343,0.006,0.018,-0.004
344,-0.002,0.02,-0.011
345,0.001,0.022,-0.007
346,0.03,0.024,0.022
347,0.078,0.027,0.071
348,0.028,0.033,0.023
349,0.009,0.034,0.006
350,0.01,0.035,0.008
351,0.029,0.036,0.03
352,0.145,0.037,0.147
353,0.075,0.039,0.079
354,0.012,0.039,0.017
355,0.008,0.038,0.012
356,0.019,0.037,0.022
357,0.061,0.035,0.062
358,0.037,0.036,0.036
359,0.017,0.04,0.014
360,0.004,0.037,-0.001
361,0.01,0.032,0.003
362,0.056,0.028,0.047
363,0.074,0.027,0.065
364,0.033,0.03,0.024
365,0.009,0.026,-0.003
366,0.008,0.023,-0.004
367,0.035,0.021,0.022
368,0.032,0.02,0.018
369,0.014,0.023,0.0
370,0.002,0.026,-0.011
371,0.001,0.029,-0.012
372,0.024,0.032,0.012
373,0.113,0.034,0.101
374,0.046,0.039,0.035
375,0.016,0.045,0.006
376,0.018,0.049,0.009
377,0.041,0.054,0.033
378,0.105,0.059,0.097
379,0.048,0.063,0.043
380,0.019,0.067,0.016
381,0.011,0.071,0.01
382,0.014,0.073,0.014
383,0.111,0.075,0.11
384,0.225,0.076,0.223
385,0.097,0.076,0.095
386,0.01,0.075,0.007
387,0.009,0.073,0.005
388,0.093,0.07,0.087
389,0.231,0.066,0.222
390,0.043,0.061,0.034
391,0.005,0.056,-0.004
392,0.0,0.049,-0.009
393,0.01,0.042,-0.001
394,0.078,0.034,0.064
395,0.029,0.026,0.017
396,0.004,0.018,-0.009
397,-0.006,0.01,-0.02
398,-0.005,0.003,-0.019
399,0.015,-0.003,0.0
400,-0.001,-0.007,-0.014
