lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.308,0.462,0.307
2,0.042,0.334,0.04
3,0.033,0.234,0.027
4,0.094,0.157,0.087
5,0.268,0.101,0.258
6,0.104,0.061,0.092
7,0.028,0.035,0.014
8,0.022,0.021,0.006
9,0.032,0.015,0.015
10,0.111,0.015,0.092
11,0.174,0.021,0.155
12,0.035,0.03,0.015
13,0.014,0.04,-0.007
14,0.03,0.051,0.009
15,0.092,0.062,0.072
16,0.195,0.072,0.173
17,0.041,0.081,0.021
18,0.011,0.087,-0.009
19,0.015,0.092,-0.003
20,0.048,0.093,0.031
21,0.161,0.093,0.143
22,0.056,0.09,0.04
23,0.011,0.085,-0.004
24,0.011,0.078,-0.002
25,0.03,0.07,0.019
26,0.102,0.045,0.091
27,0.047,0.036,0.038
28,0.015,0.036,0.007
29,0.007,0.037,-0.0
30,0.01,0.036,0.003
31,0.03,0.028,0.021
32,0.053,0.023,0.043
33,0.018,0.021,0.007
34,-0.0,0.021,-0.013
35,0.005,0.021,-0.008
36,0.024,0.018,0.009
37,0.057,0.012,0.039
38,0.025,0.011,0.009
39,-0.002,0.011,-0.018
40,0.001,0.012,-0.016
41,0.01,0.011,-0.009
42,0.028,0.005,0.007
43,0.005,0.003,-0.014
44,-0.003,0.004,-0.022
45,-0.006,0.004,-0.025
46,-0.004,0.005,-0.023
47,0.002,0.0,-0.017
48,0.001,-0.001,-0.016
49,-0.005,-0.002,-0.02
50,-0.009,-0.001,-0.022
51,-0.009,-0.001,-0.02
52,-0.006,-0.004,-0.014
53,-0.001,-0.006,-0.009
54,-0.002,-0.006,-0.009
55,-0.005,-0.006,-0.009
56,-0.004,-0.006,-0.007
57,-0.003,-0.006,-0.005
58,-0.002,-0.008,-0.003
59,-0.004,-0.008,-0.004
60,-0.008,-0.007,-0.008
61,-0.009,-0.007,-0.01
62,-0.009,-0.007,-0.012
63,-0.009,-0.008,-0.013
64,-0.007,-0.009,-0.013
65,-0.01,-0.009,-0.017
66,-0.011,-0.009,-0.018
67,-0.011,-0.009,-0.018
68,-0.012,-0.01,-0.018
69,-0.012,-0.011,-0.022
70,-0.012,-0.011,-0.023
71,-0.011,-0.011,-0.022
72,-0.011,-0.011,-0.022
73,-0.011,-0.012,-0.022
74,-0.011,-0.012,-0.022
75,-0.013,-0.013,-0.024
76,-0.013,-0.013,-0.023
77,-0.01,-0.013,-0.019
78,-0.012,-0.013,-0.018
79,-0.013,-0.014,-0.018
80,-0.014,-0.014,-0.019
81,-0.016,-0.014,-0.02
82,-0.015,-0.015,-0.018
83,-0.014,-0.015,-0.016
84,-0.013,-0.015,-0.013
85,-0.013,-0.015,-0.012
86,-0.017,-0.015,-0.015
87,-0.016,-0.016,-0.013
88,-0.016,-0.016,-0.012
89,-0.018,-0.016,-0.014
90,-0.019,-0.016,-0.016
91,-0.018,-0.016,-0.017
92,-0.016,-0.016,-0.016
93,-0.014,-0.016,-0.015
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.018
96,-0.017,-0.016,-0.018
97,-0.016,-0.016,-0.015
98,-0.014,-0.016,-0.013
99,-0.014,-0.015,-0.013
100,-0.014,-0.016,-0.015
101,-0.014,-0.016,-0.017
102,-0.016,-0.017,-0.018
103,-0.015,-0.017,-0.017
104,-0.015,-0.017,-0.017
105,-0.016,-0.018,-0.018
106,-0.018,-0.018,-0.02
107,-0.021,-0.018,-0.021
108,-0.018,-0.018,-0.017
109,-0.016,-0.018,-0.015
110,-0.017,-0.018,-0.015
111,-0.018,-0.018,-0.016
112,-0.02,-0.018,-0.018
113,-0.02,-0.017,-0.017
114,-0.019,-0.017,-0.014
115,-0.019,-0.016,-0.013
116,-0.02,-0.016,-0.013
117,-0.021,-0.015,-0.014
118,-0.019,-0.015,-0.011
119,-0.016,-0.015,-0.008
120,-0.013,-0.014,-0.005
121,-0.014,-0.014,-0.007
122,-0.014,-0.014,-0.007
123,-0.008,-0.013,0.0
124,-0.001,-0.013,0.008
125,0.001,-0.013,0.013
126,-0.006,-0.012,0.009
127,-0.015,-0.012,0.001
128,-0.013,-0.011,0.002
129,-0.012,-0.011,0.001
130,-0.011,-0.011,-0.0
131,-0.014,-0.011,-0.005
132,-0.018,-0.011,-0.009
133,-0.02,-0.012,-0.013
134,-0.017,-0.013,-0.01
135,-0.014,-0.013,-0.007
136,-0.013,-0.014,-0.004
137,-0.014,-0.014,-0.004
138,-0.015,-0.014,-0.005
139,-0.009,-0.013,0.002
140,-0.006,-0.012,0.003
141,-0.005,-0.011,0.003
142,-0.004,-0.009,0.003
143,-0.006,-0.007,0.001
144,-0.007,-0.005,0.0
145,-0.006,-0.003,0.0
146,-0.006,-0.001,0.0
147,-0.006,0.002,0.0
148,-0.005,0.004,0.002
149,-0.004,0.006,0.002
150,0.001,0.008,0.006
151,0.009,0.009,0.013
152,0.011,0.011,0.014
153,0.012,0.012,0.015
154,0.017,0.013,0.02
155,0.026,0.014,0.03
156,0.035,0.015,0.041
157,0.032,0.016,0.038
158,0.027,0.016,0.033
159,0.018,0.017,0.019
160,0.014,0.017,0.012
161,0.011,0.016,0.008
162,0.007,0.016,0.002
163,0.004,0.015,-0.002
164,0.005,0.015,-0.001
165,0.007,0.014,0.001
166,0.009,0.013,0.004
167,0.011,0.011,0.006
168,0.01,0.01,0.005
169,0.009,0.009,0.004
170,0.009,0.008,0.005
171,0.011,0.006,0.007
172,0.011,0.005,0.008
173,0.009,0.004,0.007
174,0.006,0.003,0.004
175,0.002,0.003,0.0
176,0.001,0.002,-0.001
177,0.002,0.002,-0.0
178,0.0,0.001,-0.002
179,-0.002,0.002,-0.004
180,-0.002,0.002,-0.005
181,0.002,0.003,-0.0
182,0.007,0.002,0.004
183,0.009,0.002,0.005
184,0.004,0.002,0.0
185,0.0,0.002,-0.004
186,-0.002,0.002,-0.008
187,-0.002,0.002,-0.011
188,0.001,0.003,-0.008
189,0.002,0.003,-0.007
190,0.0,0.004,-0.009
191,0.001,0.005,-0.008
192,0.0,0.005,-0.009
193,0.002,0.006,-0.006
194,0.009,0.006,0.003
195,0.013,0.006,0.01
196,0.007,0.006,0.005
197,0.01,0.006,0.008
198,0.012,0.006,0.01
199,0.013,0.005,0.013
200,0.01,0.004,0.009
201,0.006,0.004,0.005
202,-0.002,0.003,-0.003
203,-0.005,0.002,-0.004
204,-0.003,0.001,-0.001
205,0.0,0.001,0.002
206,0.002,0.0,0.004
207,-0.0,-0.001,0.002
208,-0.004,-0.002,-0.002
209,-0.004,-0.003,-0.002
210,-0.006,-0.004,-0.004
211,-0.006,-0.004,-0.003
212,-0.007,-0.005,-0.003
213,-0.008,-0.005,-0.003
214,-0.011,-0.006,-0.005
215,-0.005,-0.006,0.002
216,-0.002,-0.006,0.002
217,-0.001,-0.006,0.001
218,-0.005,-0.006,-0.003
219,-0.008,-0.006,-0.006
220,-0.006,-0.006,-0.005
221,-0.005,-0.006,-0.004
222,-0.003,-0.005,-0.001
223,-0.002,-0.005,-0.001
224,-0.005,-0.005,-0.004
225,-0.008,-0.005,-0.006
226,-0.005,-0.006,-0.001
227,-0.004,-0.006,0.0
228,-0.004,-0.006,-0.001
229,-0.006,-0.006,-0.004
230,-0.009,-0.006,-0.006
231,-0.008,-0.007,-0.005
232,-0.007,-0.008,-0.004
233,-0.008,-0.008,-0.003
234,-0.009,-0.009,-0.004
235,-0.01,-0.01,-0.004
236,-0.01,-0.01,-0.004
237,-0.011,-0.011,-0.005
238,-0.012,-0.012,-0.005
239,-0.013,-0.012,-0.007
240,-0.014,-0.012,-0.008
241,-0.011,-0.012,-0.004
242,-0.009,-0.013,0.0
243,-0.007,-0.013,0.002
244,-0.014,-0.013,-0.006
245,-0.019,-0.014,-0.013
246,-0.018,-0.014,-0.014
247,-0.017,-0.014,-0.014
248,-0.015,-0.014,-0.014
249,-0.014,-0.014,-0.016
250,-0.015,-0.014,-0.018
251,-0.014,-0.014,-0.018
252,-0.012,-0.013,-0.015
253,-0.01,-0.013,-0.011
254,-0.008,-0.014,-0.008
255,-0.012,-0.014,-0.012
256,-0.016,-0.014,-0.015
257,-0.016,-0.014,-0.015
258,-0.014,-0.014,-0.013
259,-0.012,-0.014,-0.012
260,-0.013,-0.015,-0.013
261,-0.016,-0.015,-0.015
262,-0.016,-0.015,-0.014
263,-0.016,-0.016,-0.012
264,-0.015,-0.016,-0.011
265,-0.016,-0.016,-0.011
266,-0.017,-0.016,-0.012
267,-0.017,-0.016,-0.013
268,-0.017,-0.017,-0.013
269,-0.016,-0.017,-0.014
270,-0.018,-0.017,-0.015
271,-0.02,-0.017,-0.018
272,-0.019,-0.017,-0.017
273,-0.019,-0.017,-0.015
274,-0.019,-0.017,-0.017
275,-0.017,-0.017,-0.018
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.016,-0.023
280,-0.014,-0.016,-0.023
281,-0.014,-0.016,-0.023
282,-0.016,-0.016,-0.024
283,-0.015,-0.015,-0.023
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.021
289,-0.015,-0.014,-0.02
290,-0.015,-0.014,-0.02
291,-0.015,-0.014,-0.018
292,-0.015,-0.014,-0.017
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.013,-0.014,-0.011
296,-0.013,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.013,-0.014,-0.01
299,-0.012,-0.013,-0.011
300,-0.012,-0.013,-0.011
301,-0.013,-0.013,-0.013
302,-0.014,-0.012,-0.014
303,-0.014,-0.013,-0.015
304,-0.013,-0.013,-0.015
305,-0.012,-0.012,-0.013
306,-0.012,-0.011,-0.016
307,-0.012,-0.011,-0.019
308,-0.012,-0.012,-0.019
309,-0.009,-0.012,-0.017
310,-0.007,-0.012,-0.014
311,-0.009,-0.011,-0.017
312,-0.011,-0.01,-0.019
313,-0.012,-0.01,-0.018
314,-0.009,-0.01,-0.015
315,-0.006,-0.009,-0.013
316,-0.008,-0.008,-0.014
317,-0.009,-0.006,-0.016
318,-0.009,-0.006,-0.015
319,-0.007,-0.005,-0.013
320,-0.004,-0.004,-0.009
321,-0.003,-0.001,-0.006
322,-0.005,0.003,-0.007
323,-0.005,0.002,-0.005
324,-0.002,0.0,-0.002
325,0.003,-0.001,0.003
326,0.013,-0.001,0.013
327,0.002,0.002,0.001
328,-0.003,0.002,-0.005
329,-0.004,0.0,-0.007
330,0.006,-0.0,0.001
331,0.04,0.0,0.033
332,0.016,0.005,0.009
333,-0.002,0.007,-0.009
334,-0.007,0.007,-0.015
335,-0.001,0.006,-0.01
336,0.021,0.006,0.01
337,0.007,0.01,-0.004
338,-0.001,0.015,-0.012
339,-0.003,0.015,-0.014
340,-0.001,0.015,-0.012
341,0.014,0.016,0.002
342,0.02,0.018,0.009
343,0.004,0.024,-0.007
344,-0.001,0.027,-0.01
345,0.01,0.028,0.001
346,0.072,0.031,0.064
347,0.15,0.034,0.141
348,0.045,0.042,0.038
349,0.012,0.045,0.006
350,0.003,0.046,-0.002
351,0.019,0.047,0.015
352,0.13,0.049,0.128
353,0.055,0.054,0.054
354,0.009,0.056,0.009
355,0.007,0.057,0.007
356,0.013,0.058,0.012
357,0.155,0.058,0.153
358,0.111,0.059,0.107
359,0.03,0.063,0.024
360,0.007,0.062,0.0
361,0.012,0.058,0.004
362,0.107,0.054,0.099
363,0.159,0.053,0.151
364,0.037,0.055,0.028
365,0.01,0.051,-0.001
366,0.007,0.047,-0.005
367,0.025,0.044,0.013
368,0.131,0.043,0.118
369,0.041,0.045,0.028
370,0.004,0.046,-0.009
371,0.003,0.047,-0.01
372,0.021,0.047,0.009
373,0.173,0.044,0.16
374,0.049,0.044,0.037
375,0.007,0.046,-0.005
376,0.006,0.047,-0.005
377,0.019,0.049,0.009
378,0.095,0.051,0.086
379,0.045,0.053,0.038
380,0.019,0.054,0.013
381,0.009,0.056,0.004
382,0.012,0.057,0.009
383,0.077,0.057,0.074
384,0.187,0.058,0.185
385,0.069,0.058,0.067
386,0.005,0.057,0.002
387,0.004,0.056,-0.001
388,0.068,0.054,0.061
389,0.188,0.051,0.18
390,0.041,0.048,0.032
391,-0.0,0.045,-0.009
392,-0.003,0.04,-0.012
393,0.006,0.036,-0.003
394,0.083,0.031,0.071
395,0.031,0.026,0.019
396,0.004,0.021,-0.009
397,-0.005,0.016,-0.018
398,-0.004,0.011,-0.017
399,0.019,0.007,0.005
400,0.02,0.004,0.006
