gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2647,35,1.60055911540985,48.381420135498,39.5661163330078,3670144,2648,13,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-04-02 22:02:11.041794,267.82445106800344,69.77915113963276,56.221228757495965,0.02437725216186959,1.0,-69.69,3.5496478698597698,-69.91,0.6735,1.0644,2.4615,0.3788,0.5542,0.6063,-0.02479546918936415,0
101127,npp,1826,2458,0.787569522857666,48.3828201293945,39.5631904602051,3670144,1826,1991,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-04-02 23:43:05.891385,-73.07327266327847,23.790297816143983,20.93636955044181,0.006237882360463818,17.0,23.74,1.1367971201176101,23.14,0.3052,0.5614,1.2156,0.7181,0.6021,0.5656,0.4041093090523682,0
101251,npp,1121,2013,0.691141963005066,48.3876075744629,39.5636978149414,3670144,1122,1581,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-04-03 23:24:17.322252,109.49873643904206,1.164757396115128,1.0317387785553669,0.019271397346182776,14.0,-1.25,1.0,-1.93,0.2283,0.4032,0.822,1.0,0.6911,0.6911,0.19218849556277784,0
135532,npp,98,1243,0.12500000225279662,48.3817825317383,39.5707511901855,3670144,99,925,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-01 22:51:35.550969,97.26435263825508,40.061167332804985,34.76103223067965,0.10409940393710206,9.0,-40.06,1.4276677814245327,-40.06,0.2356,0.402,1.8389,1.003,0.2092,0.1254,-2.5695986706368803,0
135717,npp,2389,780,2.40203332901001,48.3802185058594,39.5677223205566,3670144,2390,564,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-02 22:32:38.117764,93.77790788857774,54.74102319460838,46.332553660913355,0.0852119811599577,6.0,-54.71,2.0682789409984763,-54.71,0.2817,0.5168,1.7762,0.7801,1.3147,1.8739,-0.33212777021831474,0
135906,npp,1577,324,2.55065536499023,48.3859100341797,39.5671501159668,3670144,1577,175,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-03 22:13:37.126058,90.03830726689516,64.8650728624267,53.32022184237361,0.06532070851363674,3.0,-64.8,2.8345692104261015,-64.82,0.3631,1.0542,2.5175,0.3825,0.9311,0.9755,-0.7155684975264112,0
136295,npp,2327,1850,1.49544715881348,48.3819046020508,39.5613861083984,3670144,2327,1425,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-05 23:16:44.228106,101.01378911979994,10.653994980783033,9.426424879684824,0.04072985544868804,13.0,-10.67,1.0,-10.67,0.2664,0.4479,1.243,0.9001,1.4507,1.346,0.29155682224877233,0
136480,npp,1567,1396,3.26269197463989,48.3831787109375,39.564826965332,3670144,1566,1050,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-06 22:57:50.352205,97.40451237344766,33.86421726452883,29.57978138746356,0.026674175795990334,10.0,-33.86,1.2937979144666532,-33.9,0.3342,0.4983,1.4768,0.8091,2.5398,2.64,1.9494401543935527,0
136672,npp,795,933,0.1250000007435847,48.3808517456055,39.5676193237305,3670144,794,692,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.39157306581562,50.497482432671006,43.12068931295869,0.015103835982949954,7.0,-50.47,1.7549928774784245,-50.47,0.3024,0.4241,0.9436,0.9506,0.2327,0.1188,-0.2722187412808038,0
137047,npp,2232,21,1.50389766693115,48.385627746582,39.5685234069824,3670144,2232,6,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-09 22:00:52.712735,267.5202793573797,69.99838755810103,56.3501273198217,0.0017830994729379854,1.0,-69.91,3.5496478698597698,-69.91,0.6735,1.0644,2.4615,0.3788,0.527,0.5696,0.5234378652764938,0
137251,npp,708,2000,0.12500000018965107,48.3868141174316,39.5640182495117,3670144,709,1569,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-10 23:22:59.039468,106.53010650204497,1.9274605518392849,1.707450241503539,0.0016144281359433484,14.0,-1.99,1.0,-1.93,0.2283,0.4032,0.822,1.0,0.125,0.125,0.08320454761839993,0
137442,npp,3046,1548,0.23394494503736502,48.3824348449707,39.5649375915527,3670176,3046,1162,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.66928110259472,26.832736082476323,23.570380231431407,0.0001136295117412775,11.0,-26.83,1.1367971201176101,-26.83,0.2391,0.5484,1.5504,0.7352,0.1266,0.172,0.172,0
137631,npp,2282,1086,0.36764162778854403,48.3865737915039,39.5631980895996,3670176,2282,798,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.76838194209424,45.66917048777129,39.32224142977251,1.7064018703855703e-09,8.0,-45.66,1.5732132722552272,-45.63,0.362,0.5244,1.4819,0.7688,0.3035,0.2826,0.2826,0
137822,npp,1474,627,0.4157674908638,48.3860130310059,39.5688133239746,3670176,1477,410,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.46462414956605,58.5445330289699,49.085234349317645,1.0446872308360633e-15,5.0,-58.51,2.253202848596432,-58.48,0.4462,0.7699,2.1428,0.5236,0.246,0.2177,0.2177,0
138010,npp,651,172,0.5685307085514071,48.3827438354492,39.5712661743164,3670176,650,83,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.79070367522786,67.56823879148618,54.968430954027255,2.121095507452191e-21,2.0,-67.49,3.1865100272627664,-67.47,0.5274,0.9513,2.4548,0.4238,0.2831,0.241,0.241,0
138022,npp,2855,2593,0.349157378077507,48.3788719177246,39.5693397521973,3670176,2855,2095,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.7879143030489,30.31481209442732,26.561840407231013,1.4240451960478875e-16,18.0,30.26,1.184412938166907,30.31,0.3876,0.707,1.7071,0.5702,0.101,0.1991,0.1991,0
138212,npp,2156,2150,0.293620765209198,48.3875503540039,39.565357208252,3670176,2157,1712,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-15 23:29:12.062599,-72.64557315047381,6.795720787709767,6.017206995742036,1.4220296169009338e-23,15.0,6.73,1.0,6.9,0.2426,0.5082,1.7625,0.7933,0.1886,0.2329,0.2329,0
138408,npp,1431,1699,0.284727245569229,48.3813705444336,39.5707550048828,3670176,1431,1287,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-16 23:10:21.750194,99.4800878541382,19.068507794482898,16.822945908508682,1.6157204261351182e-26,12.0,-19.08,1.0442604737599883,-18.97,0.2929,0.5212,1.6642,0.7735,0.1767,0.2202,0.2202,0
138796,npp,2966,778,0.435277760028839,48.3799858093262,39.5694923400879,3670176,2967,562,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.61813073160863,54.79381272727426,46.37085256164131,8.829579410849317e-28,6.0,-54.77,2.0682789409984763,-54.71,0.2817,0.5168,1.7762,0.7801,0.3638,0.3396,0.3396,0
138809,npp,1893,3173,0.256450846791267,48.3796119689941,39.5694313049316,3670176,1894,2531,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-19 00:12:56.830011,-67.2260459698999,51.51031528641239,43.90290254594945,2.8995199472375353e-28,22.0,51.44,1.847645286154319,51.44,0.3217,1.0935,3.0899,0.3687,-0.0498,0.0946,0.0946,0
138994,npp,2152,322,0.550721675157547,48.3864250183105,39.5676765441895,3670176,2152,173,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.9599580040111,64.9052281298063,53.34459335312776,6.367884633484403e-26,3.0,-64.84,2.8345692104261015,-64.82,0.3631,1.0542,2.5175,0.3825,0.2256,0.2106,0.2106,0
139009,npp,1233,2738,0.320405393838882,48.3803482055664,39.5645141601562,3670176,1234,2196,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-19 23:54:13.637609,-71.1535398653009,36.62798865263148,31.907415007215604,1.563249632944921e-28,19.0,36.58,1.357151599901897,36.58,0.2584,0.5927,1.7733,0.6802,0.2025,0.2179,0.2179,0
139783,npp,1363,931,0.460944324731827,48.3848190307617,39.5692558288574,3670176,1365,691,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-23 22:38:47.061514,95.10233733699067,50.54743853284335,43.15792885109213,1.3510317957024071e-12,7.0,-50.53,1.7549928774784245,-50.47,0.3024,0.4241,0.9436,0.9506,0.4242,0.4382,0.4382,0
139797,npp,239,3312,0.734775245189667,48.3846817016602,39.5699462890625,3670176,237,2659,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-24 00:19:06.328748,-65.79401254720786,55.273972985683415,46.730124508798305,1.79293160081708e-19,23.0,55.19,2.0682789409984763,55.19,0.3836,0.7382,2.9222,0.5462,0.4015,0.4013,0.4013,0
140551,npp,535,1545,0.12500000112018428,48.3819465637207,39.5647087097168,3670144,535,1159,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-27 23:03:57.563001,98.94665395271275,26.965392706679797,23.683832524101327,0.03181968503446076,11.0,-26.98,1.1367971201176101,-26.83,0.2391,0.5484,1.5504,0.7352,0.0308,0.0919,-0.7318704119782419,0
140565,npp,2281,3851,1.41210520267487,48.384204864502,39.5622177124023,3670144,2281,3089,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-28 00:43:55.479146,-61.1127907671651,66.64269704464508,54.42364049490269,0.00463084784258348,27.0,66.52,3.1865100272627664,66.51,0.8411,2.4767,9.8433,0.1628,0.0691,0.2299,0.11001335024334273,0
140737,npp,2841,1084,2.56540036201477,48.3846397399902,39.5718231201172,3670144,2841,796,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-28 22:45:01.920588,95.47066605238638,45.74041608444486,39.37695885694618,0.08046028283309455,8.0,-45.73,1.5732132722552272,-45.63,0.362,0.5244,1.4819,0.7688,1.7005,1.9723,-0.11071245802785179,0
140750,npp,1668,3448,2.80592203140259,48.3810005187988,39.5700645446777,3670144,1670,2793,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-29 00:25:17.629414,-64.95996404222034,58.61604346599328,49.14022769992102,0.040586314901340334,24.0,58.52,2.253202848596432,58.54,0.458,1.14,3.8066,0.3537,1.1425,0.9924,-0.05832709898752708,0
140920,npp,2030,624,2.94259715080261,48.384952545166,39.570125579834,3670144,2028,408,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-29 22:26:02.722194,91.96024109835662,58.6236722162034,49.13892479285489,0.16306444495407893,5.0,-58.58,2.253202848596432,-58.48,0.4462,0.7699,2.1428,0.5236,1.3674,1.5409,-2.680627172671506,0
140934,npp,1025,3026,3.85078358650208,48.3863830566406,39.5634956359863,3670144,1027,2435,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-09-30 00:06:36.224407,-68.9577553600423,47.094710095617096,40.459355336077145,0.11810036461019016,21.0,47.02,1.646109783506203,47.12,0.3866,0.8211,2.4541,0.491,2.2437,1.8908,-1.1666653993072007,0
141315,npp,2709,2147,2.46668982505798,48.3864440917969,39.5682334899902,3670144,2710,1709,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-01 23:29:02.744514,-72.97479418789649,6.611425448855274,5.853998736521694,0.11249247853464384,15.0,6.55,1.0,6.9,0.2426,0.5082,1.7625,0.7933,2.3616,1.9567,-0.9555844957949002,0
141507,npp,1981,1695,2.1021728515625,48.3826103210449,39.568187713623,3670144,1981,1283,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-02 23:10:10.666689,98.67539487408068,19.300740787495197,17.02537223593422,0.09270098743312567,12.0,-19.3,1.0442604737599883,-18.97,0.2929,0.5212,1.6642,0.7735,1.9171,1.6261,-0.7738084379959478,0
141522,npp,605,3981,2.91435575485229,48.3796195983887,39.5672721862793,3670144,602,3158,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-03 00:50:03.245992,-59.7918738524766,68.79367218892489,55.685197973999564,0.08347241718799532,28.0,68.66,3.3985290935932855,68.66,1.0142,1.9499,6.5351,0.2068,0.6869,0.6026,-1.5583927131995534,0
141699,npp,1224,1237,1.60184895992279,48.3841934204102,39.5695724487305,3670144,1224,920,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-03 22:51:16.814419,96.63019492400015,40.29759867779138,34.953771557541856,0.07158167696827422,9.0,-40.28,1.4276677814245327,-40.06,0.2356,0.402,1.8389,1.003,1.2436,1.6066,-0.2465568575360657,0
142099,npp,1775,2733,0.820921182632446,48.3865966796875,39.5678215026855,3670144,1778,2193,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-05 23:54:00.837927,-69.87803348126027,36.43377017445779,31.74295883200917,0.04180694764744586,19.0,36.38,1.357151599901897,36.58,0.2584,0.5927,1.7733,0.6802,0.5713,0.5584,-0.5239276990262924,0
142293,npp,1084,2293,0.60370945930481,48.3838958740234,39.5640716552734,3670144,1084,1847,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-06 23:35:14.104846,-73.31820833521942,14.943505815309507,13.204581905292324,0.027045331986772368,16.0,14.89,1.0442604737599883,15.22,0.3345,0.5057,1.2161,0.7973,0.497,0.4813,-0.2188685984227517,0
142483,npp,348,1844,0.12500000045942342,48.3835716247559,39.5711860656738,3670144,348,1419,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-07 23:16:23.815602,98.008671731382,11.036543815965643,9.76329428097577,0.014889444091387151,13.0,-11.01,1.015504800579495,-10.67,0.2664,0.4479,1.243,0.9001,0.0852,0.1125,-0.2729684130281447,0
142871,npp,1899,927,0.363450422883034,48.3853340148926,39.5690536499023,3670144,1898,688,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.71947093167663,50.682000287157585,43.25917159506165,0.0012843260150008288,7.0,-50.65,1.847645286154319,-50.47,0.3024,0.4241,0.9436,0.9506,0.3703,0.3455,0.31225046376650795,0
144246,npp,1834,170,0.698844313621521,48.3802185058594,39.5713081359863,3670176,1833,82,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.6018781835123,67.62009227639001,54.99146127051679,7.729149116996977e-30,2.0,-67.53,3.1865100272627664,-67.47,0.5274,0.9513,2.4548,0.4238,0.324,0.2962,0.2962,0
144263,npp,966,2588,0.32545779645442996,48.388069152832,39.5648155212402,3670176,967,2092,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-16 23:47:49.350437,-72.14446006243256,30.08494180612558,26.362634413598133,8.309454135759492e-29,18.0,30.03,1.184412938166907,30.31,0.3876,0.707,1.7071,0.5702,0.081,0.1856,0.1856,0
144455,npp,279,2147,0.278710439801216,48.3861808776855,39.5675315856934,3670176,279,1709,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-17 23:29:02.624111,-72.64501411956513,6.609511774498306,5.851951294620544,1.1319621976770554e-29,15.0,6.55,1.0,6.9,0.2426,0.5082,1.7625,0.7933,0.1736,0.2211,0.2211,0
144659,npp,2636,1696,0.263498350977898,48.3833808898926,39.5691184997559,3670176,2636,1284,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-18 23:10:12.335297,99.32303005421393,19.235443836924897,16.967244685398352,1.0798325159035311e-28,12.0,-19.25,1.0442604737599883,-18.97,0.2929,0.5212,1.6642,0.7735,0.1564,0.2038,0.2038,0
144673,npp,1260,3980,0.370907679200172,48.3854026794434,39.5651588439941,3670176,1258,3158,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-19 00:50:04.914517,-59.6391615400157,68.7803680109705,55.67378482637115,2.5082787397196034e-29,28.0,68.64,3.3985290935932855,68.66,1.0142,1.9499,6.5351,0.2068,-0.0615,0.0767,0.0767,0
144859,npp,1893,1239,0.25272448360919997,48.3802909851074,39.5695571899414,3670176,1893,921,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.20624362365088,40.22195727466034,34.88957809611592,8.072158637009422e-26,9.0,-40.21,1.4276677814245327,-40.06,0.2356,0.402,1.8389,1.003,0.2986,0.2535,0.2535,0
144874,npp,668,3582,0.5628542900085449,48.386962890625,39.5669898986816,3670176,667,2907,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.344733838566654,61.55585669538761,51.1629952255054,1.2980236841598193e-28,25.0,61.45,2.5331140255951103,61.51,0.6138,1.7274,7.463,0.2334,-0.0566,0.1314,0.1314,0
145054,npp,1120,777,0.343602538108826,48.3802070617676,39.5702171325684,3670176,1124,561,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-20 22:32:22.877161,92.9554729274837,54.84559959951317,46.4035498152183,3.0772186384867716e-21,6.0,-54.79,2.0682789409984763,-54.71,0.2817,0.5168,1.7762,0.7801,0.3194,0.2681,0.2681,0
145068,npp,48,3169,0.321652561426163,48.3813323974609,39.5638160705566,3670176,45,2529,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-21 00:12:49.263276,-66.94253164178454,51.40700264831206,43.818472636107686,5.475268254872364e-26,22.0,51.32,1.847645286154319,51.44,0.3217,1.0935,3.0899,0.3687,-0.0145,0.1186,0.1186,0
145266,npp,2470,2736,0.245466217398643,48.3820381164551,39.5705413818359,3670176,2470,2194,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.6157519049754,36.54764689891805,31.836649194293162,1.0424856806382096e-21,19.0,36.5,1.357151599901897,36.58,0.2584,0.5927,1.7733,0.6802,0.1473,0.167,0.167,0
145460,npp,1791,2296,0.260204926133156,48.3841857910156,39.5676651000977,3670176,1791,1849,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-22 23:35:21.164628,-72.48246406892514,15.118150424744238,13.357499574160926,4.8657297912307815e-16,16.0,15.06,1.0442604737599883,15.22,0.3345,0.5057,1.2161,0.7973,0.1681,0.2075,0.2075,0
145844,npp,333,1394,0.12500000061794259,48.3826217651367,39.5675582885742,3670144,332,1048,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-24 22:57:40.600960,97.38449734289703,33.94944473813277,29.647934554360777,0.0009205980954875,10.0,-33.94,1.2937979144666532,-33.9,0.3342,0.4983,1.4768,0.8091,0.1147,0.1011,0.1011,0
145856,npp,2147,3718,0.689018428325653,48.3794288635254,39.565601348877,3670176,2149,3005,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.504729688454304,64.25346374453352,52.93203382498297,2.195874065411941e-10,26.0,64.13,2.7445598364131496,64.13,0.6864,1.7518,4.3426,0.2302,0.0159,0.1586,0.1586,0
146029,npp,2641,932,4.0034074783325195,48.3867683410645,39.5670166015625,3670144,2643,691,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-25 22:38:46.765391,94.876616357876,50.53662646348989,43.144137378070404,0.014119481421969556,7.0,-50.5,1.7549928774784245,-50.47,0.3024,0.4241,0.9436,0.9506,2.4427,3.8057,3.4401649227263444,0
146044,npp,1518,3311,0.579216748476028,48.3807182312012,39.5695762634277,3670176,1516,2658,196611,3866787,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-26 00:19:06.034474,-65.93702685161244,55.25561343325487,46.71032394036006,0.0004892126517733016,23.0,55.16,2.0682789409984763,55.19,0.3836,0.7382,2.9222,0.5462,0.3263,0.3164,0.3164,0
146230,npp,877,2883,1.21002101898193,48.3803520202637,39.5670471191406,3670144,876,2325,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-27 00:00:24.660197,-69.12424866689854,42.19603922641743,36.51076675306238,0.014590184874883508,20.0,42.13,1.4867838833500562,42.2,0.3285,0.9266,2.846,0.4351,0.5938,0.5265,0.14877902029184292,0
146411,npp,1022,21,2.45277190208435,48.3860778808594,39.5649185180664,3670144,1029,7,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-27 22:00:44.870156,267.2985153762727,70.01405563136694,56.34708330523483,0.08456293812623723,1.0,-69.91,3.5496478698597698,-69.91,0.6735,1.0644,2.4615,0.3788,0.7943,0.9291,-1.2601248871382187,0
146424,npp,206,2443,1.81173169612885,48.386604309082,39.5667114257812,3670144,206,1978,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-27 23:41:39.725492,-71.63628616561293,23.0397312181963,20.283860329760085,0.05185555861712306,17.0,22.98,1.0837787002826917,23.14,0.3052,0.5614,1.2156,0.7181,1.5568,1.3011,-0.0413732155307851,0
146813,npp,527,3850,15.9936056137085,48.3870086669922,39.5634956359863,3670144,533,3089,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-30 00:43:58.877285,-60.78088490970966,66.63735579781424,54.412891707476334,0.15073618926187474,27.0,66.51,3.1865100272627664,66.51,0.8411,2.4767,9.8433,0.1628,4.6451,2.6036,-1.2987646083802002,0
147003,npp,2996,3448,6.71676015853882,48.3872947692871,39.566951751709,3670144,2998,2794,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-31 00:25:22.841582,-64.8503061508635,58.614877874289434,49.13277876628811,0.1293805182341103,24.0,58.52,2.253202848596432,58.54,0.458,1.14,3.8066,0.3537,2.8782,2.3755,-0.9739939592345226,0
147184,npp,314,628,0.12500000207969775,48.3847808837891,39.5706176757812,3670144,314,411,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-10-31 22:26:09.745676,92.13311948355039,58.54061873057088,49.073900203423534,0.12091341170532474,5.0,-58.48,2.253202848596432,-58.48,0.4462,0.7699,2.1428,0.5236,0.1169,0.0655,-3.064791543310938,0
147195,npp,2364,3027,2.7285008430481,48.3852653503418,39.5630950927734,3670144,2363,2436,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-01 00:06:41.470094,-68.1839765325252,47.1300927606953,40.48227601130355,0.11160007522942468,21.0,47.05,1.646109783506203,47.12,0.3866,0.8211,2.4541,0.491,1.5619,1.3397,-1.5494813306443034,0
147368,npp,2556,174,3.17269968986511,48.3808746337891,39.5706634521484,3670144,2554,84,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.5817164152166,67.55762991940082,54.95126988994799,0.08872184714040152,2.0,-67.46,3.1865100272627664,-67.47,0.5274,0.9513,2.4548,0.4238,1.1003,1.3447,-0.9521936521894059,0
147382,npp,1703,2591,1.80242514610291,48.3857688903809,39.5637817382812,3670144,1703,2094,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-01 23:47:58.313467,-72.0587276042506,30.224953998718256,26.481143961661868,0.09164775991370694,18.0,30.17,1.184412938166907,30.31,0.3876,0.707,1.7071,0.5702,1.328,1.0278,-1.3448417423439083,0
147774,npp,1991,3982,5.27025461196899,48.3820190429688,39.5638771057129,3670144,1992,3159,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-04 00:50:13.901467,-59.76950136783807,68.81716702272651,55.69032704014543,0.05399212119510768,28.0,68.68,3.3985290935932855,68.66,1.0142,1.9499,6.5351,0.2068,1.3802,1.0897,-0.30808605200850514,0
147947,npp,2606,1242,5.04263114929199,48.380687713623,39.5698089599609,3670144,2605,924,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-04 22:51:27.492282,96.44715977793462,40.11666487292146,34.80089735437271,0.0307857065885094,9.0,-40.09,1.4276677814245327,-40.06,0.2356,0.402,1.8389,1.003,3.6537,5.0575,4.260497950105655,0
147962,npp,1381,3585,5.48121213912964,48.3809242248535,39.570125579834,3670144,1382,2908,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-05 00:31:37.864979,-63.57842486516852,61.62013819766329,51.203107715424295,0.03833465473244293,25.0,61.51,2.5331140255951103,61.51,0.6138,1.7274,7.463,0.2334,1.8851,1.2793,0.2868654649696212,0
148149,npp,1831,780,2.4088761806488,48.3829307556152,39.562858581543,3670144,1831,564,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.37248335997593,54.7674403122355,46.34332860532901,0.015859334903789934,6.0,-54.71,2.0682789409984763,-54.71,0.2817,0.5168,1.7762,0.7801,1.318,1.8792,1.4686223706725214,0
148163,npp,758,3172,3.08986687660217,48.3811912536621,39.5671119689941,3670144,758,2530,196611,3866755,3857,ukr_luhansk_57_39,48.38333333,39.56666667,57,39,ukr_luhansk,2012-11-06 00:12:58.266594,-67.4402423293461,51.493454499382786,43.882214700037444,0.023871056848830445,22.0,51.41,1.847645286154319,51.44,0.3217,1.0935,3.0899,0.3687,1.4837,1.1393,0.5213092715116238,0
