lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.502,0.572,0.508
2,0.248,0.417,0.255
3,0.131,0.294,0.137
4,0.116,0.198,0.118
5,0.196,0.126,0.193
6,0.091,0.073,0.086
7,0.05,0.038,0.042
8,0.046,0.016,0.034
9,0.056,0.005,0.042
10,0.128,0.003,0.109
11,0.138,0.007,0.118
12,0.032,0.017,0.011
13,0.01,0.029,-0.012
14,0.013,0.044,-0.009
15,0.032,0.059,0.01
16,0.065,0.073,0.042
17,0.037,0.087,0.016
18,0.031,0.098,0.011
19,0.045,0.108,0.026
20,0.083,0.115,0.065
21,0.157,0.119,0.139
22,0.108,0.121,0.093
23,0.089,0.12,0.076
24,0.099,0.117,0.088
25,0.125,0.111,0.117
26,0.178,0.093,0.172
27,0.125,0.084,0.121
28,0.096,0.079,0.095
29,0.064,0.075,0.064
30,0.042,0.072,0.042
31,0.043,0.064,0.041
32,0.041,0.057,0.037
33,0.013,0.052,0.008
34,0.003,0.046,-0.004
35,0.005,0.041,-0.005
36,0.016,0.032,0.002
37,0.039,0.021,0.022
38,0.024,0.014,0.007
39,-0.0,0.008,-0.018
40,-0.006,0.003,-0.023
41,-0.004,-0.002,-0.022
42,0.023,-0.006,0.004
43,0.002,-0.009,-0.017
44,-0.004,-0.009,-0.022
45,-0.006,-0.008,-0.024
46,-0.006,-0.007,-0.022
47,0.0,-0.008,-0.015
48,-0.002,-0.007,-0.017
49,-0.006,-0.005,-0.019
50,-0.009,-0.003,-0.021
51,-0.011,-0.002,-0.02
52,-0.01,-0.004,-0.015
53,-0.007,-0.005,-0.011
54,-0.007,-0.007,-0.01
55,-0.007,-0.008,-0.009
56,-0.007,-0.008,-0.007
57,-0.006,-0.009,-0.006
58,-0.005,-0.01,-0.004
59,-0.008,-0.011,-0.007
60,-0.01,-0.011,-0.009
61,-0.011,-0.011,-0.011
62,-0.012,-0.011,-0.013
63,-0.012,-0.012,-0.014
64,-0.01,-0.013,-0.014
65,-0.015,-0.014,-0.019
66,-0.017,-0.015,-0.022
67,-0.018,-0.015,-0.023
68,-0.018,-0.016,-0.023
69,-0.018,-0.017,-0.026
70,-0.018,-0.018,-0.027
71,-0.018,-0.018,-0.027
72,-0.018,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.02,-0.02,-0.028
75,-0.02,-0.021,-0.028
76,-0.021,-0.021,-0.029
77,-0.022,-0.021,-0.028
78,-0.023,-0.022,-0.027
79,-0.024,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.023,-0.023,-0.027
82,-0.022,-0.023,-0.025
83,-0.021,-0.023,-0.023
84,-0.022,-0.024,-0.021
85,-0.022,-0.024,-0.019
86,-0.021,-0.024,-0.016
87,-0.021,-0.024,-0.014
88,-0.023,-0.024,-0.014
89,-0.025,-0.024,-0.015
90,-0.027,-0.025,-0.017
91,-0.027,-0.025,-0.018
92,-0.027,-0.025,-0.02
93,-0.027,-0.025,-0.02
94,-0.026,-0.025,-0.021
95,-0.027,-0.025,-0.022
96,-0.027,-0.025,-0.023
97,-0.026,-0.025,-0.02
98,-0.024,-0.025,-0.018
99,-0.024,-0.025,-0.018
100,-0.025,-0.025,-0.02
101,-0.024,-0.026,-0.02
102,-0.026,-0.026,-0.022
103,-0.023,-0.027,-0.019
104,-0.022,-0.027,-0.017
105,-0.024,-0.027,-0.017
106,-0.027,-0.027,-0.019
107,-0.029,-0.027,-0.022
108,-0.028,-0.027,-0.019
109,-0.027,-0.027,-0.018
110,-0.026,-0.027,-0.017
111,-0.027,-0.027,-0.018
112,-0.028,-0.026,-0.018
113,-0.028,-0.026,-0.018
114,-0.027,-0.025,-0.015
115,-0.024,-0.024,-0.011
116,-0.025,-0.023,-0.011
117,-0.026,-0.022,-0.011
118,-0.026,-0.02,-0.01
119,-0.022,-0.019,-0.007
120,-0.019,-0.018,-0.004
121,-0.02,-0.017,-0.006
122,-0.018,-0.016,-0.005
123,-0.015,-0.015,-0.0
124,-0.009,-0.015,0.007
125,-0.004,-0.014,0.013
126,-0.006,-0.013,0.013
127,-0.011,-0.012,0.007
128,-0.012,-0.011,0.003
129,-0.007,-0.011,0.004
130,-0.002,-0.01,0.006
131,-0.005,-0.01,0.002
132,-0.01,-0.009,-0.003
133,-0.015,-0.009,-0.009
134,-0.014,-0.008,-0.006
135,-0.01,-0.008,-0.002
136,-0.008,-0.007,0.001
137,-0.013,-0.006,-0.002
138,-0.015,-0.006,-0.002
139,-0.012,-0.005,0.003
140,-0.007,-0.004,0.008
141,-0.001,-0.002,0.013
142,0.003,-0.001,0.014
143,0.003,0.001,0.014
144,0.004,0.003,0.014
145,0.008,0.004,0.017
146,0.009,0.006,0.019
147,0.009,0.007,0.02
148,0.007,0.008,0.019
149,0.006,0.009,0.017
150,0.011,0.01,0.021
151,0.016,0.01,0.024
152,0.017,0.01,0.023
153,0.013,0.011,0.016
154,0.01,0.011,0.01
155,0.012,0.011,0.013
156,0.015,0.011,0.016
157,0.014,0.011,0.014
158,0.012,0.011,0.012
159,0.008,0.011,0.006
160,0.01,0.011,0.008
161,0.009,0.011,0.006
162,0.005,0.01,0.001
163,0.002,0.01,-0.004
164,-0.001,0.01,-0.006
165,-0.002,0.01,-0.007
166,0.004,0.01,-0.0
167,0.012,0.01,0.009
168,0.017,0.01,0.014
169,0.016,0.01,0.014
170,0.016,0.01,0.015
171,0.016,0.01,0.016
172,0.018,0.01,0.018
173,0.017,0.01,0.016
174,0.013,0.01,0.013
175,0.011,0.01,0.012
176,0.009,0.01,0.011
177,0.008,0.009,0.011
178,0.006,0.008,0.009
179,0.005,0.008,0.007
180,0.002,0.008,0.005
181,0.003,0.008,0.007
182,0.005,0.008,0.01
183,0.009,0.009,0.015
184,0.011,0.009,0.017
185,0.011,0.01,0.015
186,0.01,0.01,0.011
187,0.008,0.011,0.005
188,0.011,0.012,0.005
189,0.011,0.012,0.003
190,0.009,0.013,0.0
191,0.012,0.015,0.005
192,0.011,0.016,0.004
193,0.012,0.016,0.004
194,0.013,0.017,0.005
195,0.019,0.017,0.014
196,0.023,0.017,0.021
197,0.024,0.017,0.024
198,0.024,0.016,0.027
199,0.023,0.015,0.029
200,0.029,0.014,0.036
201,0.025,0.012,0.033
202,0.012,0.01,0.023
203,0.002,0.009,0.013
204,-0.004,0.007,0.008
205,-0.004,0.005,0.009
206,-0.002,0.003,0.01
207,-0.002,0.002,0.009
208,-0.004,0.0,0.006
209,-0.004,-0.001,0.004
210,-0.003,-0.002,0.005
211,-0.005,-0.003,0.002
212,-0.006,-0.004,0.001
213,-0.006,-0.004,0.001
214,-0.01,-0.005,-0.006
215,-0.006,-0.006,-0.003
216,-0.004,-0.006,-0.004
217,-0.003,-0.006,-0.006
218,-0.005,-0.005,-0.01
219,-0.008,-0.005,-0.015
220,-0.006,-0.005,-0.013
221,-0.003,-0.005,-0.009
222,0.0,-0.005,-0.003
223,0.003,-0.005,0.001
224,-0.001,-0.005,-0.001
225,-0.005,-0.006,-0.003
226,-0.003,-0.007,0.002
227,-0.003,-0.008,0.003
228,-0.005,-0.01,0.001
229,-0.011,-0.011,-0.004
230,-0.016,-0.013,-0.01
231,-0.019,-0.014,-0.013
232,-0.02,-0.016,-0.014
233,-0.021,-0.017,-0.013
234,-0.022,-0.018,-0.013
235,-0.023,-0.019,-0.013
236,-0.022,-0.02,-0.011
237,-0.021,-0.021,-0.01
238,-0.022,-0.022,-0.011
239,-0.023,-0.022,-0.013
240,-0.025,-0.022,-0.015
241,-0.021,-0.022,-0.01
242,-0.016,-0.022,-0.004
243,-0.014,-0.022,-0.003
244,-0.022,-0.021,-0.012
245,-0.027,-0.021,-0.02
246,-0.024,-0.02,-0.02
247,-0.021,-0.019,-0.019
248,-0.018,-0.019,-0.019
249,-0.018,-0.018,-0.023
250,-0.02,-0.017,-0.025
251,-0.018,-0.017,-0.024
252,-0.014,-0.017,-0.019
253,-0.009,-0.017,-0.014
254,-0.01,-0.018,-0.014
255,-0.017,-0.018,-0.021
256,-0.022,-0.019,-0.026
257,-0.021,-0.02,-0.026
258,-0.02,-0.02,-0.026
259,-0.021,-0.021,-0.027
260,-0.023,-0.022,-0.028
261,-0.024,-0.022,-0.027
262,-0.024,-0.023,-0.025
263,-0.024,-0.024,-0.022
264,-0.024,-0.024,-0.02
265,-0.024,-0.025,-0.02
266,-0.026,-0.025,-0.02
267,-0.027,-0.025,-0.021
268,-0.026,-0.025,-0.02
269,-0.027,-0.026,-0.021
270,-0.028,-0.026,-0.022
271,-0.029,-0.025,-0.023
272,-0.027,-0.025,-0.021
273,-0.028,-0.024,-0.022
274,-0.024,-0.024,-0.021
275,-0.019,-0.023,-0.022
276,-0.019,-0.022,-0.024
277,-0.018,-0.021,-0.025
278,-0.018,-0.02,-0.027
279,-0.017,-0.019,-0.027
280,-0.017,-0.019,-0.028
281,-0.019,-0.019,-0.029
282,-0.019,-0.018,-0.029
283,-0.018,-0.018,-0.029
284,-0.019,-0.017,-0.028
285,-0.017,-0.017,-0.027
286,-0.015,-0.017,-0.026
287,-0.016,-0.017,-0.026
288,-0.016,-0.017,-0.026
289,-0.017,-0.017,-0.025
290,-0.017,-0.018,-0.024
291,-0.019,-0.018,-0.022
292,-0.02,-0.018,-0.02
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.015
295,-0.02,-0.02,-0.014
296,-0.02,-0.02,-0.013
297,-0.021,-0.02,-0.013
298,-0.021,-0.02,-0.014
299,-0.021,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.016
302,-0.022,-0.02,-0.017
303,-0.022,-0.021,-0.018
304,-0.021,-0.021,-0.019
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.018,-0.02,-0.023
310,-0.016,-0.019,-0.021
311,-0.018,-0.018,-0.023
312,-0.018,-0.019,-0.023
313,-0.019,-0.019,-0.023
314,-0.018,-0.019,-0.021
315,-0.017,-0.018,-0.019
316,-0.018,-0.017,-0.018
317,-0.018,-0.015,-0.018
318,-0.017,-0.015,-0.018
319,-0.016,-0.014,-0.017
320,-0.013,-0.014,-0.012
321,-0.01,-0.012,-0.007
322,-0.014,-0.01,-0.008
323,-0.013,-0.01,-0.005
324,-0.011,-0.01,-0.001
325,-0.006,-0.009,0.004
326,0.008,-0.008,0.018
327,-0.004,-0.004,0.006
328,-0.008,-0.002,0.0
329,-0.008,-0.001,-0.001
330,0.003,0.001,0.008
331,0.014,0.004,0.017
332,0.001,0.009,0.004
333,0.002,0.013,0.004
334,0.016,0.016,0.016
335,0.035,0.019,0.033
336,0.04,0.022,0.036
337,0.009,0.026,0.005
338,0.001,0.03,-0.004
339,0.006,0.032,0.0
340,0.022,0.033,0.015
341,0.048,0.035,0.041
342,0.066,0.038,0.058
343,0.046,0.043,0.04
344,0.038,0.046,0.031
345,0.04,0.046,0.033
346,0.06,0.043,0.053
347,0.091,0.04,0.084
348,0.04,0.039,0.036
349,0.023,0.037,0.021
350,0.02,0.034,0.02
351,0.031,0.032,0.033
352,0.097,0.032,0.099
353,0.038,0.035,0.044
354,0.007,0.036,0.014
355,0.003,0.036,0.01
356,0.015,0.037,0.022
357,0.051,0.039,0.056
358,0.059,0.043,0.061
359,0.027,0.048,0.028
360,0.013,0.05,0.013
361,0.016,0.05,0.014
362,0.057,0.05,0.053
363,0.084,0.053,0.078
364,0.019,0.058,0.012
365,0.005,0.06,-0.003
366,0.005,0.061,-0.004
367,0.07,0.061,0.059
368,0.17,0.062,0.157
369,0.172,0.065,0.158
370,0.134,0.065,0.12
371,0.073,0.065,0.06
372,0.046,0.065,0.034
373,0.109,0.063,0.097
374,0.043,0.062,0.033
375,0.004,0.062,-0.005
376,-0.002,0.059,-0.01
377,0.022,0.056,0.014
378,0.096,0.053,0.089
379,0.045,0.05,0.039
380,0.014,0.047,0.012
381,0.004,0.044,0.004
382,0.012,0.042,0.014
383,0.058,0.04,0.061
384,0.117,0.038,0.12
385,0.049,0.037,0.053
386,0.011,0.036,0.014
387,0.01,0.036,0.012
388,0.052,0.035,0.051
389,0.127,0.035,0.123
390,0.042,0.035,0.037
391,0.011,0.035,0.006
392,0.006,0.035,-0.0
393,0.014,0.034,0.006
394,0.08,0.032,0.07
395,0.018,0.029,0.009
396,-0.001,0.025,-0.011
397,-0.007,0.018,-0.018
398,-0.005,0.01,-0.016
399,0.016,-0.002,0.004
400,-0.001,-0.017,-0.012
