lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.527,0.564,0.525
2,0.251,0.445,0.247
3,0.147,0.349,0.142
4,0.161,0.273,0.155
5,0.201,0.214,0.195
6,0.159,0.17,0.151
7,0.159,0.138,0.151
8,0.16,0.115,0.152
9,0.158,0.101,0.15
10,0.225,0.092,0.217
11,0.301,0.088,0.293
12,0.141,0.087,0.133
13,0.076,0.088,0.067
14,0.072,0.09,0.064
15,0.103,0.093,0.095
16,0.121,0.095,0.113
17,0.055,0.097,0.046
18,0.026,0.097,0.017
19,0.02,0.096,0.011
20,0.031,0.093,0.022
21,0.068,0.089,0.059
22,0.078,0.083,0.069
23,0.042,0.077,0.034
24,0.02,0.069,0.012
25,0.025,0.06,0.019
26,0.054,0.039,0.048
27,0.051,0.028,0.046
28,0.031,0.023,0.025
29,0.023,0.023,0.018
30,0.026,0.023,0.021
31,0.042,0.022,0.036
32,0.029,0.024,0.023
33,0.028,0.026,0.022
34,0.017,0.029,0.01
35,0.018,0.032,0.01
36,0.028,0.031,0.02
37,0.036,0.025,0.027
38,0.03,0.023,0.021
39,0.009,0.023,-0.001
40,0.006,0.022,-0.003
41,0.011,0.02,0.001
42,0.02,0.016,0.011
43,0.026,0.013,0.017
44,0.012,0.012,0.004
45,0.012,0.011,0.004
46,0.015,0.01,0.008
47,0.021,0.007,0.013
48,0.017,0.004,0.009
49,-0.003,0.002,-0.011
50,-0.007,0.0,-0.015
51,-0.008,-0.001,-0.015
52,-0.006,-0.004,-0.014
53,-0.006,-0.006,-0.013
54,-0.012,-0.008,-0.018
55,-0.015,-0.01,-0.02
56,-0.016,-0.011,-0.02
57,-0.016,-0.013,-0.019
58,-0.014,-0.015,-0.017
59,-0.014,-0.016,-0.016
60,-0.017,-0.017,-0.018
61,-0.018,-0.018,-0.02
62,-0.019,-0.019,-0.021
63,-0.018,-0.02,-0.022
64,-0.018,-0.021,-0.023
65,-0.019,-0.021,-0.025
66,-0.02,-0.02,-0.026
67,-0.02,-0.02,-0.026
68,-0.02,-0.02,-0.026
69,-0.02,-0.02,-0.026
70,-0.02,-0.019,-0.026
71,-0.02,-0.019,-0.025
72,-0.019,-0.019,-0.024
73,-0.019,-0.019,-0.023
74,-0.019,-0.02,-0.022
75,-0.018,-0.02,-0.022
76,-0.019,-0.02,-0.022
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.025
80,-0.02,-0.021,-0.026
81,-0.021,-0.021,-0.026
82,-0.021,-0.021,-0.026
83,-0.022,-0.022,-0.026
84,-0.022,-0.022,-0.026
85,-0.023,-0.022,-0.026
86,-0.023,-0.022,-0.025
87,-0.023,-0.023,-0.024
88,-0.024,-0.023,-0.024
89,-0.024,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.024
92,-0.022,-0.023,-0.024
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.026
95,-0.024,-0.023,-0.027
96,-0.024,-0.023,-0.028
97,-0.024,-0.023,-0.027
98,-0.023,-0.023,-0.027
99,-0.023,-0.023,-0.026
100,-0.023,-0.023,-0.025
101,-0.023,-0.023,-0.024
102,-0.02,-0.022,-0.022
103,-0.02,-0.022,-0.02
104,-0.021,-0.022,-0.021
105,-0.021,-0.022,-0.021
106,-0.022,-0.022,-0.022
107,-0.022,-0.022,-0.023
108,-0.022,-0.022,-0.023
109,-0.022,-0.022,-0.023
110,-0.023,-0.022,-0.023
111,-0.023,-0.022,-0.024
112,-0.024,-0.022,-0.024
113,-0.022,-0.022,-0.022
114,-0.02,-0.022,-0.018
115,-0.02,-0.022,-0.018
116,-0.021,-0.022,-0.019
117,-0.022,-0.022,-0.018
118,-0.021,-0.022,-0.017
119,-0.02,-0.022,-0.015
120,-0.02,-0.022,-0.016
121,-0.022,-0.022,-0.018
122,-0.022,-0.022,-0.018
123,-0.021,-0.022,-0.018
124,-0.022,-0.022,-0.018
125,-0.022,-0.021,-0.019
126,-0.022,-0.021,-0.019
127,-0.023,-0.02,-0.02
128,-0.022,-0.02,-0.018
129,-0.021,-0.02,-0.017
130,-0.019,-0.019,-0.014
131,-0.018,-0.019,-0.011
132,-0.018,-0.018,-0.01
133,-0.017,-0.018,-0.008
134,-0.017,-0.018,-0.009
135,-0.017,-0.017,-0.011
136,-0.017,-0.017,-0.012
137,-0.017,-0.017,-0.013
138,-0.017,-0.016,-0.014
139,-0.016,-0.016,-0.013
140,-0.015,-0.016,-0.012
141,-0.013,-0.016,-0.011
142,-0.014,-0.017,-0.011
143,-0.017,-0.016,-0.015
144,-0.015,-0.016,-0.014
145,-0.015,-0.016,-0.013
146,-0.016,-0.016,-0.014
147,-0.017,-0.016,-0.015
148,-0.019,-0.016,-0.017
149,-0.018,-0.016,-0.016
150,-0.017,-0.016,-0.015
151,-0.017,-0.016,-0.015
152,-0.017,-0.016,-0.015
153,-0.017,-0.016,-0.017
154,-0.016,-0.015,-0.016
155,-0.015,-0.015,-0.016
156,-0.015,-0.015,-0.016
157,-0.015,-0.014,-0.015
158,-0.015,-0.014,-0.016
159,-0.015,-0.013,-0.014
160,-0.012,-0.013,-0.011
161,-0.007,-0.012,-0.005
162,-0.005,-0.012,-0.002
163,-0.007,-0.011,-0.004
164,-0.01,-0.011,-0.008
165,-0.012,-0.01,-0.011
166,-0.013,-0.01,-0.013
167,-0.014,-0.01,-0.015
168,-0.014,-0.01,-0.014
169,-0.012,-0.01,-0.013
170,-0.011,-0.01,-0.011
171,-0.009,-0.01,-0.009
172,-0.008,-0.011,-0.007
173,-0.008,-0.011,-0.007
174,-0.01,-0.011,-0.008
175,-0.011,-0.012,-0.009
176,-0.011,-0.012,-0.009
177,-0.012,-0.013,-0.01
178,-0.012,-0.013,-0.01
179,-0.014,-0.014,-0.012
180,-0.014,-0.014,-0.013
181,-0.014,-0.014,-0.013
182,-0.015,-0.014,-0.014
183,-0.016,-0.015,-0.015
184,-0.016,-0.015,-0.015
185,-0.016,-0.015,-0.015
186,-0.016,-0.015,-0.016
187,-0.016,-0.015,-0.017
188,-0.015,-0.015,-0.015
189,-0.015,-0.016,-0.014
190,-0.015,-0.016,-0.013
191,-0.015,-0.016,-0.011
192,-0.015,-0.016,-0.011
193,-0.015,-0.016,-0.012
194,-0.015,-0.015,-0.012
195,-0.015,-0.015,-0.012
196,-0.013,-0.014,-0.012
197,-0.013,-0.014,-0.012
198,-0.013,-0.014,-0.012
199,-0.013,-0.014,-0.012
200,-0.012,-0.014,-0.011
201,-0.013,-0.013,-0.012
202,-0.015,-0.013,-0.014
203,-0.016,-0.013,-0.015
204,-0.016,-0.013,-0.015
205,-0.015,-0.013,-0.014
206,-0.013,-0.013,-0.013
207,-0.013,-0.013,-0.012
208,-0.012,-0.013,-0.011
209,-0.011,-0.012,-0.01
210,-0.01,-0.012,-0.008
211,-0.008,-0.013,-0.007
212,-0.01,-0.013,-0.009
213,-0.013,-0.013,-0.012
214,-0.017,-0.013,-0.015
215,-0.017,-0.013,-0.015
216,-0.016,-0.014,-0.015
217,-0.015,-0.014,-0.014
218,-0.014,-0.014,-0.012
219,-0.014,-0.015,-0.012
220,-0.016,-0.015,-0.013
221,-0.014,-0.016,-0.01
222,-0.012,-0.016,-0.007
223,-0.012,-0.017,-0.007
224,-0.015,-0.018,-0.011
225,-0.019,-0.018,-0.015
226,-0.021,-0.019,-0.017
227,-0.022,-0.02,-0.017
228,-0.023,-0.021,-0.017
229,-0.023,-0.022,-0.016
230,-0.024,-0.022,-0.016
231,-0.024,-0.023,-0.016
232,-0.024,-0.023,-0.015
233,-0.023,-0.023,-0.014
234,-0.023,-0.024,-0.013
235,-0.023,-0.024,-0.013
236,-0.025,-0.024,-0.015
237,-0.025,-0.024,-0.015
238,-0.024,-0.025,-0.014
239,-0.024,-0.025,-0.014
240,-0.025,-0.025,-0.015
241,-0.027,-0.025,-0.018
242,-0.024,-0.024,-0.016
243,-0.022,-0.024,-0.015
244,-0.024,-0.024,-0.018
245,-0.025,-0.024,-0.02
246,-0.025,-0.024,-0.021
247,-0.025,-0.024,-0.021
248,-0.023,-0.024,-0.018
249,-0.019,-0.024,-0.014
250,-0.019,-0.024,-0.014
251,-0.023,-0.024,-0.017
252,-0.026,-0.024,-0.021
253,-0.025,-0.024,-0.021
254,-0.024,-0.024,-0.021
255,-0.025,-0.024,-0.022
256,-0.025,-0.024,-0.023
257,-0.026,-0.024,-0.023
258,-0.026,-0.025,-0.023
259,-0.026,-0.025,-0.023
260,-0.025,-0.025,-0.021
261,-0.025,-0.025,-0.02
262,-0.025,-0.025,-0.02
263,-0.026,-0.025,-0.02
264,-0.025,-0.025,-0.018
265,-0.023,-0.025,-0.016
266,-0.024,-0.025,-0.017
267,-0.025,-0.025,-0.019
268,-0.025,-0.025,-0.019
269,-0.024,-0.025,-0.02
270,-0.024,-0.025,-0.02
271,-0.025,-0.025,-0.021
272,-0.025,-0.024,-0.022
273,-0.025,-0.024,-0.022
274,-0.024,-0.024,-0.022
275,-0.024,-0.024,-0.022
276,-0.023,-0.024,-0.022
277,-0.023,-0.024,-0.022
278,-0.024,-0.024,-0.022
279,-0.024,-0.024,-0.022
280,-0.024,-0.024,-0.021
281,-0.024,-0.024,-0.021
282,-0.024,-0.024,-0.021
283,-0.024,-0.024,-0.021
284,-0.023,-0.024,-0.022
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.022,-0.023,-0.021
290,-0.022,-0.023,-0.021
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.02
293,-0.023,-0.022,-0.019
294,-0.023,-0.022,-0.019
295,-0.023,-0.022,-0.018
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.021,-0.021,-0.019
300,-0.021,-0.021,-0.02
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.021
303,-0.02,-0.021,-0.02
304,-0.018,-0.021,-0.019
305,-0.018,-0.021,-0.019
306,-0.02,-0.02,-0.02
307,-0.021,-0.02,-0.021
308,-0.02,-0.019,-0.02
309,-0.019,-0.018,-0.018
310,-0.018,-0.017,-0.018
311,-0.019,-0.016,-0.02
312,-0.019,-0.016,-0.022
313,-0.017,-0.017,-0.021
314,-0.013,-0.017,-0.017
315,-0.011,-0.016,-0.016
316,-0.015,-0.013,-0.02
317,-0.016,-0.011,-0.021
318,-0.016,-0.011,-0.021
319,-0.015,-0.011,-0.019
320,-0.001,-0.011,-0.006
321,-0.005,-0.009,-0.009
322,-0.009,-0.008,-0.013
323,-0.01,-0.007,-0.014
324,-0.001,-0.005,-0.005
325,0.018,-0.003,0.014
326,0.014,-0.0,0.01
327,0.004,0.005,0.0
328,-0.005,0.009,-0.009
329,-0.009,0.013,-0.014
330,0.01,0.016,0.005
331,0.016,0.021,0.011
332,0.019,0.028,0.013
333,0.023,0.033,0.017
334,0.039,0.037,0.033
335,0.062,0.042,0.056
336,0.055,0.048,0.049
337,0.049,0.056,0.043
338,0.037,0.063,0.031
339,0.031,0.066,0.026
340,0.052,0.067,0.047
341,0.112,0.068,0.107
342,0.126,0.071,0.12
343,0.096,0.077,0.09
344,0.072,0.08,0.067
345,0.078,0.082,0.072
346,0.113,0.085,0.108
347,0.105,0.089,0.1
348,0.085,0.093,0.079
349,0.072,0.092,0.067
350,0.063,0.09,0.059
351,0.075,0.089,0.071
352,0.119,0.09,0.116
353,0.101,0.092,0.098
354,0.082,0.096,0.08
355,0.063,0.099,0.06
356,0.075,0.101,0.073
357,0.142,0.103,0.139
358,0.102,0.106,0.099
359,0.049,0.109,0.045
360,0.07,0.11,0.066
361,0.111,0.109,0.106
362,0.18,0.108,0.175
363,0.199,0.108,0.194
364,0.12,0.11,0.115
365,0.081,0.112,0.076
366,0.049,0.112,0.043
367,0.071,0.111,0.066
368,0.178,0.109,0.174
369,0.11,0.109,0.105
370,0.079,0.108,0.074
371,0.115,0.105,0.109
372,0.164,0.1,0.158
373,0.211,0.096,0.205
374,0.055,0.092,0.049
375,0.023,0.088,0.016
376,0.02,0.084,0.013
377,0.027,0.079,0.021
378,0.048,0.075,0.042
379,0.108,0.071,0.102
380,0.07,0.066,0.065
381,0.051,0.062,0.046
382,0.058,0.058,0.053
383,0.091,0.055,0.087
384,0.106,0.051,0.102
385,0.055,0.048,0.051
386,0.034,0.045,0.029
387,0.025,0.043,0.019
388,0.038,0.041,0.033
389,0.057,0.039,0.05
390,0.044,0.038,0.037
391,0.013,0.036,0.006
392,0.0,0.035,-0.007
393,0.029,0.034,0.022
394,0.08,0.033,0.073
395,0.046,0.031,0.039
396,0.019,0.03,0.012
397,0.005,0.028,-0.002
398,0.012,0.025,0.006
399,0.025,0.021,0.018
400,0.031,0.017,0.024
