lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.38,0.514,0.379
2,0.175,0.391,0.173
3,0.134,0.294,0.131
4,0.137,0.22,0.134
5,0.242,0.165,0.237
6,0.143,0.126,0.138
7,0.083,0.101,0.076
8,0.075,0.085,0.068
9,0.086,0.078,0.078
10,0.201,0.078,0.194
11,0.35,0.081,0.342
12,0.15,0.088,0.142
13,0.073,0.096,0.064
14,0.065,0.104,0.056
15,0.086,0.112,0.077
16,0.117,0.119,0.108
17,0.099,0.124,0.09
18,0.045,0.127,0.036
19,0.037,0.128,0.028
20,0.061,0.127,0.053
21,0.158,0.123,0.149
22,0.198,0.117,0.19
23,0.126,0.109,0.119
24,0.045,0.099,0.038
25,0.034,0.088,0.028
26,0.08,0.064,0.074
27,0.03,0.053,0.025
28,0.033,0.049,0.029
29,0.022,0.046,0.017
30,0.018,0.043,0.014
31,0.051,0.035,0.047
32,0.034,0.031,0.028
33,0.027,0.03,0.021
34,0.003,0.03,-0.003
35,0.001,0.032,-0.006
36,0.013,0.03,0.005
37,0.018,0.02,0.01
38,0.052,0.015,0.043
39,0.037,0.012,0.029
40,0.026,0.01,0.016
41,0.016,0.008,0.007
42,0.02,0.006,0.01
43,0.051,0.003,0.041
44,-0.006,0.004,-0.016
45,-0.011,0.006,-0.022
46,-0.013,0.008,-0.023
47,-0.006,0.006,-0.016
48,-0.009,0.001,-0.018
49,-0.012,-0.003,-0.021
50,-0.014,-0.005,-0.023
51,-0.012,-0.006,-0.019
52,-0.008,-0.009,-0.014
53,0.001,-0.011,-0.005
54,-0.005,-0.013,-0.009
55,-0.018,-0.014,-0.021
56,-0.02,-0.015,-0.023
57,-0.019,-0.017,-0.021
58,-0.013,-0.019,-0.014
59,-0.009,-0.02,-0.01
60,-0.018,-0.021,-0.019
61,-0.022,-0.021,-0.023
62,-0.019,-0.02,-0.02
63,-0.018,-0.02,-0.02
64,-0.017,-0.021,-0.021
65,-0.026,-0.021,-0.031
66,-0.028,-0.022,-0.033
67,-0.027,-0.022,-0.032
68,-0.025,-0.023,-0.03
69,-0.024,-0.025,-0.03
70,-0.024,-0.026,-0.03
71,-0.026,-0.026,-0.032
72,-0.026,-0.027,-0.032
73,-0.026,-0.027,-0.032
74,-0.026,-0.028,-0.033
75,-0.027,-0.028,-0.034
76,-0.029,-0.028,-0.035
77,-0.029,-0.028,-0.035
78,-0.028,-0.028,-0.033
79,-0.028,-0.029,-0.032
80,-0.028,-0.029,-0.032
81,-0.029,-0.03,-0.032
82,-0.029,-0.03,-0.031
83,-0.029,-0.03,-0.03
84,-0.031,-0.03,-0.031
85,-0.03,-0.03,-0.031
86,-0.03,-0.03,-0.031
87,-0.031,-0.03,-0.03
88,-0.031,-0.03,-0.029
89,-0.032,-0.03,-0.029
90,-0.031,-0.031,-0.029
91,-0.029,-0.031,-0.028
92,-0.028,-0.031,-0.028
93,-0.03,-0.03,-0.03
94,-0.031,-0.03,-0.032
95,-0.031,-0.03,-0.033
96,-0.032,-0.03,-0.035
97,-0.032,-0.03,-0.035
98,-0.031,-0.029,-0.034
99,-0.029,-0.029,-0.032
100,-0.027,-0.028,-0.031
101,-0.026,-0.028,-0.03
102,-0.025,-0.028,-0.028
103,-0.024,-0.027,-0.027
104,-0.025,-0.026,-0.028
105,-0.027,-0.026,-0.029
106,-0.028,-0.025,-0.03
107,-0.026,-0.025,-0.028
108,-0.024,-0.024,-0.026
109,-0.024,-0.024,-0.024
110,-0.023,-0.023,-0.023
111,-0.024,-0.023,-0.022
112,-0.024,-0.022,-0.021
113,-0.022,-0.022,-0.017
114,-0.018,-0.021,-0.013
115,-0.019,-0.021,-0.013
116,-0.021,-0.02,-0.014
117,-0.021,-0.02,-0.013
118,-0.018,-0.019,-0.011
119,-0.016,-0.019,-0.008
120,-0.018,-0.019,-0.01
121,-0.019,-0.018,-0.012
122,-0.021,-0.018,-0.015
123,-0.017,-0.018,-0.011
124,-0.015,-0.018,-0.01
125,-0.017,-0.017,-0.013
126,-0.019,-0.017,-0.015
127,-0.019,-0.016,-0.015
128,-0.016,-0.016,-0.012
129,-0.013,-0.015,-0.009
130,-0.011,-0.015,-0.008
131,-0.013,-0.014,-0.009
132,-0.015,-0.013,-0.012
133,-0.016,-0.013,-0.014
134,-0.015,-0.012,-0.012
135,-0.011,-0.012,-0.009
136,-0.01,-0.011,-0.007
137,-0.013,-0.011,-0.01
138,-0.015,-0.01,-0.012
139,-0.013,-0.01,-0.009
140,-0.008,-0.009,-0.004
141,-0.003,-0.009,0.002
142,-0.006,-0.008,-0.0
143,-0.011,-0.008,-0.006
144,-0.009,-0.007,-0.004
145,-0.002,-0.007,0.003
146,0.005,-0.008,0.009
147,-0.004,-0.008,0.0
148,-0.012,-0.008,-0.008
149,-0.015,-0.008,-0.01
150,-0.014,-0.009,-0.008
151,-0.011,-0.009,-0.005
152,-0.009,-0.009,-0.003
153,-0.01,-0.009,-0.004
154,-0.01,-0.009,-0.005
155,-0.009,-0.01,-0.005
156,-0.007,-0.01,-0.003
157,-0.005,-0.01,-0.002
158,-0.007,-0.01,-0.004
159,-0.009,-0.01,-0.007
160,-0.011,-0.01,-0.009
161,-0.012,-0.01,-0.01
162,-0.012,-0.009,-0.011
163,-0.013,-0.009,-0.012
164,-0.013,-0.008,-0.012
165,-0.013,-0.007,-0.012
166,-0.009,-0.006,-0.008
167,-0.004,-0.006,-0.003
168,-0.002,-0.006,-0.0
169,-0.002,-0.005,-0.0
170,-0.002,-0.005,0.0
171,-0.003,-0.004,-0.0
172,-0.001,-0.005,0.002
173,-0.001,-0.005,0.003
174,-0.004,-0.005,0.001
175,-0.006,-0.005,-0.0
176,-0.007,-0.005,-0.002
177,-0.005,-0.005,-0.001
178,-0.003,-0.005,0.001
179,-0.005,-0.005,-0.001
180,-0.005,-0.005,-0.002
181,-0.006,-0.005,-0.003
182,-0.006,-0.006,-0.004
183,-0.006,-0.006,-0.005
184,-0.01,-0.006,-0.009
185,-0.01,-0.006,-0.009
186,-0.011,-0.006,-0.01
187,-0.01,-0.007,-0.01
188,-0.009,-0.007,-0.009
189,-0.006,-0.008,-0.007
190,-0.004,-0.008,-0.004
191,-0.005,-0.008,-0.005
192,-0.007,-0.008,-0.008
193,-0.008,-0.008,-0.009
194,-0.008,-0.008,-0.009
195,-0.007,-0.008,-0.008
196,-0.006,-0.007,-0.007
197,-0.006,-0.007,-0.006
198,-0.007,-0.007,-0.006
199,-0.006,-0.008,-0.004
200,-0.005,-0.008,-0.003
201,-0.007,-0.009,-0.003
202,-0.011,-0.009,-0.008
203,-0.013,-0.009,-0.009
204,-0.013,-0.01,-0.01
205,-0.014,-0.01,-0.012
206,-0.014,-0.011,-0.012
207,-0.014,-0.012,-0.012
208,-0.014,-0.012,-0.011
209,-0.014,-0.013,-0.011
210,-0.01,-0.013,-0.007
211,-0.002,-0.014,0.001
212,-0.008,-0.015,-0.005
213,-0.015,-0.015,-0.012
214,-0.019,-0.015,-0.016
215,-0.018,-0.015,-0.017
216,-0.017,-0.016,-0.017
217,-0.018,-0.016,-0.019
218,-0.019,-0.017,-0.02
219,-0.02,-0.017,-0.021
220,-0.02,-0.017,-0.021
221,-0.018,-0.018,-0.019
222,-0.013,-0.018,-0.013
223,-0.014,-0.018,-0.014
224,-0.019,-0.018,-0.019
225,-0.021,-0.018,-0.019
226,-0.019,-0.018,-0.016
227,-0.017,-0.019,-0.013
228,-0.017,-0.019,-0.012
229,-0.018,-0.019,-0.013
230,-0.021,-0.019,-0.014
231,-0.022,-0.019,-0.015
232,-0.021,-0.019,-0.013
233,-0.014,-0.019,-0.006
234,-0.017,-0.019,-0.009
235,-0.021,-0.019,-0.013
236,-0.023,-0.019,-0.015
237,-0.021,-0.019,-0.013
238,-0.019,-0.02,-0.011
239,-0.017,-0.02,-0.01
240,-0.019,-0.02,-0.012
241,-0.022,-0.02,-0.015
242,-0.02,-0.021,-0.014
243,-0.019,-0.021,-0.014
244,-0.019,-0.021,-0.016
245,-0.023,-0.022,-0.021
246,-0.024,-0.022,-0.024
247,-0.024,-0.022,-0.025
248,-0.024,-0.022,-0.024
249,-0.022,-0.023,-0.024
250,-0.022,-0.023,-0.024
251,-0.022,-0.023,-0.024
252,-0.023,-0.023,-0.025
253,-0.023,-0.024,-0.025
254,-0.022,-0.024,-0.023
255,-0.024,-0.024,-0.025
256,-0.026,-0.025,-0.027
257,-0.026,-0.025,-0.027
258,-0.027,-0.025,-0.028
259,-0.027,-0.026,-0.028
260,-0.026,-0.026,-0.026
261,-0.026,-0.026,-0.025
262,-0.026,-0.026,-0.024
263,-0.026,-0.027,-0.023
264,-0.025,-0.027,-0.021
265,-0.024,-0.027,-0.02
266,-0.024,-0.027,-0.021
267,-0.028,-0.027,-0.024
268,-0.027,-0.028,-0.024
269,-0.028,-0.028,-0.025
270,-0.029,-0.028,-0.026
271,-0.03,-0.028,-0.027
272,-0.029,-0.028,-0.027
273,-0.029,-0.028,-0.027
274,-0.029,-0.028,-0.028
275,-0.029,-0.028,-0.028
276,-0.027,-0.028,-0.028
277,-0.028,-0.028,-0.028
278,-0.029,-0.028,-0.029
279,-0.029,-0.028,-0.029
280,-0.028,-0.028,-0.028
281,-0.028,-0.028,-0.028
282,-0.028,-0.029,-0.028
283,-0.028,-0.03,-0.027
284,-0.028,-0.03,-0.027
285,-0.028,-0.03,-0.027
286,-0.029,-0.03,-0.028
287,-0.029,-0.03,-0.027
288,-0.028,-0.03,-0.025
289,-0.028,-0.029,-0.025
290,-0.029,-0.028,-0.025
291,-0.03,-0.028,-0.025
292,-0.031,-0.029,-0.024
293,-0.03,-0.029,-0.023
294,-0.029,-0.029,-0.021
295,-0.029,-0.027,-0.021
296,-0.029,-0.027,-0.022
297,-0.029,-0.027,-0.023
298,-0.027,-0.027,-0.022
299,-0.025,-0.026,-0.02
300,-0.028,-0.023,-0.023
301,-0.028,-0.022,-0.024
302,-0.028,-0.022,-0.025
303,-0.02,-0.022,-0.017
304,0.001,-0.022,0.003
305,-0.007,-0.021,-0.006
306,-0.016,-0.021,-0.015
307,-0.024,-0.02,-0.025
308,-0.027,-0.019,-0.028
309,-0.021,-0.017,-0.023
310,-0.018,-0.015,-0.02
311,-0.021,-0.013,-0.023
312,-0.024,-0.013,-0.026
313,-0.015,-0.013,-0.017
314,0.001,-0.013,-0.002
315,0.003,-0.013,0.0
316,-0.01,-0.012,-0.013
317,-0.017,-0.011,-0.02
318,-0.021,-0.01,-0.024
319,-0.019,-0.008,-0.022
320,0.028,-0.005,0.025
321,-0.009,-0.001,-0.011
322,-0.017,0.001,-0.019
323,-0.017,0.002,-0.019
324,-0.01,0.003,-0.012
325,0.047,0.004,0.045
326,0.026,0.007,0.023
327,0.017,0.01,0.014
328,0.002,0.013,-0.002
329,-0.006,0.016,-0.01
330,0.03,0.019,0.026
331,0.004,0.023,-0.0
332,0.005,0.03,0.0
333,0.009,0.034,0.004
334,0.035,0.034,0.03
335,0.079,0.034,0.073
336,0.075,0.035,0.069
337,0.066,0.038,0.06
338,0.031,0.044,0.025
339,0.025,0.045,0.019
340,0.03,0.045,0.024
341,0.036,0.046,0.03
342,0.048,0.05,0.042
343,0.028,0.059,0.023
344,0.03,0.06,0.025
345,0.072,0.058,0.067
346,0.142,0.055,0.137
347,0.094,0.054,0.089
348,0.05,0.056,0.045
349,0.037,0.057,0.033
350,0.033,0.059,0.029
351,0.061,0.059,0.059
352,0.06,0.061,0.057
353,0.036,0.064,0.034
354,0.029,0.072,0.027
355,0.026,0.074,0.025
356,0.074,0.074,0.072
357,0.2,0.075,0.198
358,0.14,0.078,0.138
359,0.052,0.084,0.049
360,0.036,0.085,0.032
361,0.028,0.084,0.024
362,0.073,0.083,0.068
363,0.143,0.083,0.139
364,0.048,0.086,0.042
365,0.032,0.087,0.026
366,0.024,0.085,0.018
367,0.09,0.083,0.084
368,0.328,0.082,0.321
369,0.149,0.084,0.143
370,0.059,0.084,0.052
371,0.043,0.082,0.036
372,0.043,0.077,0.036
373,0.076,0.074,0.069
374,0.058,0.072,0.052
375,0.02,0.072,0.013
376,0.01,0.07,0.004
377,0.013,0.069,0.007
378,0.047,0.067,0.042
379,0.198,0.065,0.193
380,0.09,0.064,0.086
381,0.03,0.063,0.025
382,0.019,0.061,0.015
383,0.063,0.06,0.06
384,0.121,0.058,0.117
385,0.06,0.057,0.057
386,0.019,0.056,0.015
387,0.001,0.054,-0.004
388,0.049,0.052,0.044
389,0.124,0.05,0.117
390,0.104,0.048,0.097
391,0.048,0.046,0.041
392,0.001,0.043,-0.006
393,0.025,0.04,0.018
394,0.083,0.036,0.075
395,0.031,0.032,0.022
396,0.003,0.028,-0.006
397,-0.011,0.022,-0.02
398,-0.013,0.016,-0.022
399,0.002,0.009,-0.008
400,0.047,0.001,0.038
