lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.396,0.539,0.402
2,0.184,0.399,0.19
3,0.12,0.287,0.124
4,0.176,0.199,0.176
5,0.285,0.132,0.281
6,0.105,0.083,0.1
7,0.053,0.048,0.046
8,0.033,0.026,0.023
9,0.041,0.014,0.029
10,0.071,0.009,0.057
11,0.131,0.011,0.115
12,0.032,0.017,0.015
13,0.007,0.026,-0.01
14,0.016,0.037,-0.002
15,0.042,0.048,0.024
16,0.077,0.059,0.058
17,0.031,0.07,0.014
18,0.023,0.079,0.007
19,0.033,0.086,0.019
20,0.078,0.092,0.065
21,0.111,0.095,0.099
22,0.07,0.096,0.061
23,0.064,0.094,0.058
24,0.072,0.091,0.067
25,0.101,0.086,0.098
26,0.106,0.067,0.104
27,0.105,0.06,0.104
28,0.069,0.059,0.07
29,0.046,0.059,0.046
30,0.03,0.056,0.03
31,0.033,0.046,0.032
32,0.038,0.04,0.036
33,0.014,0.035,0.011
34,0.002,0.031,-0.003
35,0.001,0.027,-0.007
36,0.007,0.022,-0.003
37,0.025,0.013,0.013
38,0.003,0.007,-0.009
39,-0.006,0.003,-0.019
40,-0.007,0.0,-0.021
41,0.002,-0.004,-0.013
42,0.014,-0.008,-0.002
43,-0.001,-0.01,-0.017
44,-0.008,-0.011,-0.023
45,-0.01,-0.011,-0.026
46,-0.008,-0.011,-0.023
47,-0.005,-0.012,-0.018
48,-0.008,-0.012,-0.021
49,-0.011,-0.011,-0.022
50,-0.013,-0.009,-0.022
51,-0.013,-0.009,-0.02
52,-0.011,-0.01,-0.016
53,-0.01,-0.011,-0.013
54,-0.016,-0.013,-0.017
55,-0.016,-0.013,-0.016
56,-0.016,-0.014,-0.015
57,-0.014,-0.014,-0.011
58,-0.014,-0.015,-0.01
59,-0.015,-0.016,-0.011
60,-0.016,-0.016,-0.012
61,-0.016,-0.016,-0.014
62,-0.016,-0.017,-0.015
63,-0.016,-0.018,-0.016
64,-0.013,-0.018,-0.015
65,-0.017,-0.019,-0.02
66,-0.018,-0.019,-0.022
67,-0.02,-0.019,-0.023
68,-0.021,-0.02,-0.024
69,-0.022,-0.021,-0.028
70,-0.022,-0.021,-0.029
71,-0.022,-0.022,-0.029
72,-0.022,-0.022,-0.031
73,-0.023,-0.023,-0.032
74,-0.024,-0.023,-0.032
75,-0.025,-0.024,-0.034
76,-0.025,-0.024,-0.033
77,-0.024,-0.025,-0.031
78,-0.025,-0.025,-0.029
79,-0.025,-0.025,-0.027
80,-0.026,-0.025,-0.028
81,-0.027,-0.025,-0.027
82,-0.026,-0.025,-0.026
83,-0.025,-0.025,-0.024
84,-0.025,-0.025,-0.022
85,-0.024,-0.025,-0.02
86,-0.024,-0.025,-0.019
87,-0.024,-0.025,-0.017
88,-0.024,-0.025,-0.016
89,-0.024,-0.024,-0.016
90,-0.025,-0.024,-0.016
91,-0.025,-0.024,-0.017
92,-0.025,-0.024,-0.018
93,-0.024,-0.024,-0.019
94,-0.024,-0.024,-0.02
95,-0.024,-0.024,-0.021
96,-0.025,-0.024,-0.022
97,-0.023,-0.024,-0.019
98,-0.022,-0.023,-0.019
99,-0.023,-0.023,-0.022
100,-0.024,-0.023,-0.023
101,-0.024,-0.024,-0.025
102,-0.024,-0.024,-0.025
103,-0.024,-0.024,-0.024
104,-0.023,-0.024,-0.023
105,-0.023,-0.024,-0.023
106,-0.024,-0.024,-0.023
107,-0.024,-0.024,-0.021
108,-0.023,-0.024,-0.017
109,-0.021,-0.023,-0.016
110,-0.021,-0.023,-0.015
111,-0.021,-0.022,-0.014
112,-0.022,-0.021,-0.014
113,-0.022,-0.02,-0.014
114,-0.021,-0.019,-0.011
115,-0.019,-0.017,-0.009
116,-0.019,-0.016,-0.008
117,-0.02,-0.015,-0.007
118,-0.016,-0.013,-0.003
119,-0.013,-0.011,-0.0
120,-0.01,-0.01,0.003
121,-0.009,-0.008,0.003
122,-0.009,-0.007,0.001
123,-0.004,-0.006,0.006
124,0.0,-0.005,0.009
125,0.004,-0.004,0.012
126,-0.001,-0.003,0.006
127,-0.007,-0.002,-0.001
128,0.002,-0.002,0.008
129,0.002,-0.002,0.005
130,0.003,-0.002,0.004
131,0.001,-0.002,0.001
132,-0.002,-0.003,-0.002
133,-0.004,-0.003,-0.005
134,-0.005,-0.004,-0.005
135,-0.005,-0.005,-0.004
136,-0.005,-0.006,-0.002
137,-0.007,-0.007,-0.004
138,-0.01,-0.007,-0.006
139,-0.007,-0.007,-0.002
140,-0.008,-0.007,-0.003
141,-0.009,-0.006,-0.003
142,-0.009,-0.005,-0.003
143,-0.009,-0.004,-0.003
144,-0.008,-0.003,-0.001
145,-0.007,-0.003,0.001
146,-0.007,-0.002,0.003
147,-0.007,-0.001,0.004
148,-0.006,0.001,0.006
149,-0.003,0.001,0.01
150,0.005,0.002,0.018
151,0.013,0.002,0.025
152,0.012,0.002,0.023
153,0.01,0.003,0.02
154,0.01,0.003,0.02
155,0.015,0.004,0.025
156,0.018,0.004,0.029
157,0.013,0.004,0.021
158,0.008,0.005,0.015
159,0.002,0.005,0.007
160,-0.001,0.006,0.003
161,-0.003,0.006,-0.0
162,-0.004,0.006,-0.004
163,-0.006,0.007,-0.007
164,-0.006,0.007,-0.008
165,-0.005,0.008,-0.006
166,0.003,0.008,0.001
167,0.01,0.009,0.009
168,0.013,0.009,0.011
169,0.012,0.01,0.01
170,0.01,0.011,0.009
171,0.012,0.011,0.012
172,0.021,0.012,0.021
173,0.028,0.012,0.029
174,0.025,0.013,0.027
175,0.019,0.013,0.022
176,0.013,0.013,0.016
177,0.011,0.013,0.013
178,0.012,0.012,0.015
179,0.012,0.011,0.016
180,0.008,0.01,0.011
181,0.004,0.009,0.007
182,0.008,0.008,0.01
183,0.013,0.006,0.014
184,0.007,0.005,0.007
185,0.002,0.004,-0.001
186,-0.003,0.003,-0.008
187,-0.004,0.002,-0.012
188,-0.002,0.001,-0.01
189,-0.002,0.001,-0.012
190,-0.004,0.001,-0.015
191,-0.004,0.002,-0.014
192,-0.004,0.002,-0.013
193,-0.002,0.002,-0.011
194,-0.001,0.002,-0.01
195,0.002,0.002,-0.006
196,0.006,0.003,-0.001
197,0.008,0.003,0.002
198,0.01,0.004,0.006
199,0.014,0.004,0.012
200,0.023,0.004,0.022
201,0.019,0.004,0.02
202,0.008,0.004,0.012
203,0.0,0.004,0.006
204,-0.006,0.004,0.0
205,-0.005,0.004,0.002
206,-0.001,0.004,0.006
207,0.0,0.004,0.007
208,-0.0,0.004,0.007
209,-0.0,0.003,0.006
210,-0.001,0.003,0.005
211,-0.0,0.003,0.006
212,-0.001,0.003,0.005
213,-0.004,0.002,0.002
214,-0.002,0.002,0.003
215,0.007,0.002,0.01
216,0.012,0.002,0.013
217,0.011,0.002,0.01
218,0.006,0.002,0.005
219,0.003,0.001,0.0
220,0.001,0.001,-0.002
221,0.001,0.001,-0.002
222,0.002,0.001,0.001
223,0.003,0.001,0.0
224,-0.001,0.0,-0.002
225,-0.006,-0.0,-0.006
226,-0.001,-0.002,0.001
227,0.001,-0.003,0.005
228,-0.002,-0.004,0.002
229,-0.006,-0.005,-0.0
230,-0.008,-0.006,-0.001
231,-0.01,-0.008,-0.002
232,-0.011,-0.009,-0.001
233,-0.012,-0.01,-0.0
234,-0.014,-0.011,-0.001
235,-0.016,-0.012,-0.003
236,-0.015,-0.013,-0.002
237,-0.013,-0.013,-0.001
238,-0.014,-0.014,-0.002
239,-0.013,-0.014,-0.003
240,-0.014,-0.014,-0.004
241,-0.012,-0.015,-0.003
242,-0.01,-0.015,-0.001
243,-0.011,-0.016,-0.003
244,-0.015,-0.016,-0.009
245,-0.018,-0.017,-0.014
246,-0.019,-0.017,-0.017
247,-0.019,-0.017,-0.019
248,-0.019,-0.018,-0.021
249,-0.019,-0.018,-0.023
250,-0.02,-0.018,-0.025
251,-0.021,-0.018,-0.027
252,-0.019,-0.018,-0.025
253,-0.018,-0.019,-0.022
254,-0.017,-0.019,-0.022
255,-0.019,-0.02,-0.023
256,-0.021,-0.02,-0.025
257,-0.021,-0.021,-0.024
258,-0.021,-0.021,-0.024
259,-0.021,-0.021,-0.023
260,-0.021,-0.022,-0.023
261,-0.022,-0.022,-0.022
262,-0.021,-0.022,-0.02
263,-0.021,-0.022,-0.018
264,-0.021,-0.022,-0.016
265,-0.021,-0.022,-0.016
266,-0.022,-0.022,-0.016
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.017
269,-0.023,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.025,-0.023,-0.019
272,-0.025,-0.023,-0.02
273,-0.024,-0.023,-0.018
274,-0.023,-0.023,-0.02
275,-0.022,-0.023,-0.022
276,-0.023,-0.023,-0.026
277,-0.023,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.022,-0.022,-0.028
280,-0.022,-0.022,-0.029
281,-0.022,-0.022,-0.03
282,-0.022,-0.022,-0.03
283,-0.023,-0.022,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.021,-0.028
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.026
289,-0.02,-0.021,-0.024
290,-0.02,-0.021,-0.022
291,-0.02,-0.021,-0.02
292,-0.02,-0.021,-0.017
293,-0.02,-0.021,-0.016
294,-0.02,-0.021,-0.014
295,-0.02,-0.021,-0.013
296,-0.021,-0.021,-0.014
297,-0.022,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.016
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.019
303,-0.021,-0.02,-0.02
304,-0.021,-0.019,-0.022
305,-0.019,-0.018,-0.02
306,-0.019,-0.017,-0.022
307,-0.02,-0.019,-0.025
308,-0.02,-0.02,-0.026
309,-0.018,-0.021,-0.025
310,-0.016,-0.021,-0.022
311,-0.016,-0.02,-0.023
312,-0.018,-0.021,-0.025
313,-0.017,-0.02,-0.023
314,-0.015,-0.019,-0.02
315,-0.015,-0.018,-0.02
316,-0.014,-0.015,-0.017
317,-0.015,-0.013,-0.018
318,-0.014,-0.011,-0.017
319,-0.014,-0.009,-0.015
320,-0.012,-0.006,-0.011
321,-0.009,-0.004,-0.006
322,-0.011,-0.001,-0.007
323,-0.012,0.0,-0.006
324,-0.011,0.001,-0.004
325,-0.007,0.001,-0.001
326,0.003,0.002,0.01
327,-0.004,0.005,0.002
328,-0.001,0.005,0.003
329,0.028,0.005,0.031
330,0.055,0.005,0.056
331,0.064,0.006,0.062
332,0.009,0.009,0.008
333,0.002,0.012,-0.001
334,0.013,0.014,0.009
335,0.02,0.017,0.013
336,0.019,0.019,0.012
337,0.0,0.023,-0.008
338,-0.004,0.027,-0.012
339,-0.0,0.03,-0.009
340,0.007,0.033,-0.001
341,0.02,0.036,0.011
342,0.036,0.039,0.028
343,0.026,0.043,0.018
344,0.033,0.046,0.026
345,0.049,0.048,0.043
346,0.062,0.048,0.057
347,0.11,0.05,0.106
348,0.076,0.054,0.075
349,0.053,0.055,0.054
350,0.049,0.052,0.051
351,0.06,0.049,0.064
352,0.123,0.046,0.128
353,0.055,0.046,0.062
354,0.029,0.044,0.037
355,0.021,0.043,0.029
356,0.027,0.041,0.034
357,0.053,0.038,0.057
358,0.047,0.038,0.05
359,0.024,0.042,0.025
360,0.011,0.042,0.011
361,0.013,0.039,0.011
362,0.04,0.038,0.036
363,0.036,0.038,0.031
364,0.027,0.045,0.022
365,0.005,0.044,-0.001
366,0.005,0.044,-0.003
367,0.038,0.045,0.03
368,0.061,0.048,0.052
369,0.071,0.053,0.061
370,0.052,0.057,0.042
371,0.03,0.059,0.021
372,0.075,0.062,0.065
373,0.205,0.064,0.195
374,0.159,0.066,0.151
375,0.086,0.068,0.08
376,0.046,0.068,0.041
377,0.036,0.068,0.032
378,0.089,0.067,0.087
379,0.022,0.066,0.022
380,0.017,0.064,0.02
381,0.01,0.063,0.014
382,0.016,0.06,0.021
383,0.029,0.058,0.034
384,0.148,0.055,0.152
385,0.069,0.053,0.074
386,0.007,0.049,0.011
387,0.007,0.046,0.009
388,0.018,0.043,0.019
389,0.193,0.04,0.189
390,0.025,0.036,0.022
391,0.001,0.033,-0.003
392,-0.002,0.03,-0.006
393,0.016,0.026,0.01
394,0.083,0.023,0.074
395,0.021,0.019,0.012
396,-0.002,0.016,-0.011
397,-0.004,0.013,-0.014
398,0.002,0.009,-0.008
399,0.014,0.005,0.003
400,0.001,0.001,-0.009
