gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3040,1573,0.302204012870789,48.3907585144043,39.834659576416,3670176,3039,1181,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-11 23:04:05.142325,98.42864592541113,25.583854884254468,22.491823719351494,0.0001188180306817959,11.0,-25.6,1.1367971201176101,-25.55,0.1161,0.2611,0.3545,1.0105,0.3,0.3054,0
137631,npp,2278,1112,0.374375239014626,48.3950500488281,39.8312797546387,3670176,2279,818,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.21219338799611,44.7844421785069,38.61227738263309,2.026323690205227e-09,8.0,-44.78,1.5732132722552272,-44.78,0.2084,0.3484,0.4596,0.7573,0.2804,0.2835,0
137822,npp,1471,652,0.425498783588409,48.3919067382812,39.8385543823242,3670176,1476,434,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-13 22:26:12.062506,92.38427374053569,57.94498101235624,48.660333342663755,1.2058581658315868e-15,5.0,-57.91,2.2013981571160284,-57.88,0.1802,0.3247,0.4298,0.8127,0.3097,0.3458,0
138010,npp,650,197,0.376486659049988,48.3929443359375,39.8354797363281,3670176,649,97,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-14 22:07:11.079027,269.01867613117446,67.13913914248283,54.71425828546784,2.3444778734383616e-21,2.0,-67.07,3.1865100272627664,-67.05,0.2121,0.3942,0.5989,0.6694,0.2583,0.252,0
138022,npp,2845,2616,0.26749102771282196,48.3927841186523,39.8288192749023,3670176,2844,2112,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-14 23:47:58.814555,-70.83503134224017,31.370576580437472,27.463279990064645,1.4567723128496854e-16,18.0,31.31,1.2365102219381485,31.26,0.2759,0.3925,0.9505,0.6722,0.1627,0.1798,0
138408,npp,1424,1723,0.2081751674413681,48.3931579589844,39.8364715576172,3670176,1425,1309,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-16 23:10:19.970957,97.55437748621962,17.780050045210064,15.694966963612734,1.7343418728165848e-26,12.0,-17.76,1.0442604737599883,-17.76,0.1977,0.2419,0.381,1.0908,0.2316,0.2271,0
138796,npp,2963,803,0.2022650092840195,48.3898239135742,39.8323020935059,3670176,2965,590,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.95862780747154,54.12346930936463,45.872838325711065,8.465054749532454e-28,6.0,-54.1,1.9513309067639726,-54.07,0.147,0.2844,0.4457,0.9276,0.2217,0.1876,0
138809,npp,1881,3195,0.29540103673934903,48.3933944702148,39.8295249938965,3670176,1881,2545,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.17416638662552,52.14527131002396,44.38745623877861,2.9972826504106185e-28,22.0,52.07,1.847645286154319,52.07,0.2853,0.4121,1.1048,0.6402,0.2007,0.1891,0
138994,npp,2151,348,0.442710071802139,48.3929214477539,39.8371963500977,3670176,2152,190,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.194271066041,64.42028719885474,53.037756366482085,5.773554729284665e-26,3.0,-64.36,2.7445598364131496,-64.35,0.1437,0.3884,0.5778,0.6794,0.2837,0.3008,0
139009,npp,1223,2762,0.30821077525615703,48.3899383544922,39.8295249938965,3670176,1223,2219,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.33390328604646,37.58705006670486,32.70921068903638,1.525450996614558e-28,19.0,37.54,1.357151599901897,37.58,0.2181,0.3176,0.4583,0.8307,0.2569,0.256,0
139783,npp,1359,956,0.414874255657196,48.3915214538574,39.8353614807129,3670176,1363,707,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.53894542466622,49.80253097466276,42.58143154776176,1.1217154546417775e-12,7.0,-49.78,1.7549928774784245,-49.72,0.149,0.3498,0.4373,0.7544,0.301,0.313,0
139797,npp,228,3335,0.603286951780319,48.3896522521973,39.831859588623,3670176,229,2683,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-09-24 00:19:06.328748,-66.09134764327035,55.85812022880693,47.158757201115236,1.5348924497982547e-19,23.0,55.77,2.0682789409984763,55.77,0.2979,0.5619,1.192,0.4695,0.2838,0.2833,0
144246,npp,1833,195,0.454369813203812,48.390438079834,39.8369064331055,3670176,1833,96,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.8282094137624,67.18970662587532,54.736952170740665,7.688460729737192e-30,2.0,-67.1,3.1865100272627664,-67.05,0.2121,0.3942,0.5989,0.6694,0.2827,0.3041,0
144263,npp,957,2612,0.27798411250114397,48.3932342529297,39.8317985534668,3670176,957,2109,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-16 23:47:47.571154,-71.06890755123698,31.19311775316728,27.3092540533992,8.868826150090863e-29,18.0,31.13,1.2365102219381485,31.26,0.2759,0.3925,0.9505,0.6722,0.1712,0.1869,0
144455,npp,271,2171,0.24009794741869,48.3957557678223,39.8313407897949,3670176,271,1732,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-17 23:29:00.844830,-68.8762235115242,8.052774881766508,7.12814326301936,1.1434889976454362e-29,15.0,7.94,1.0,8.32,0.2145,0.2908,0.4423,0.9074,0.2132,0.2179,0
144659,npp,2630,1721,0.230706192553043,48.3910751342773,39.8375930786133,3670176,2630,1306,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.5157758677877,17.849527459349346,15.754227743144803,1.0286627460385534e-28,12.0,-17.87,1.0442604737599883,-17.76,0.1977,0.2419,0.381,1.0908,0.2531,0.2516,0
144673,npp,1245,4001,0.431951016187668,48.3959197998047,39.8328666687012,3670176,1243,3168,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-19 00:50:03.135281,-59.59866964933702,69.11550321309737,55.863469539545875,2.569266084457876e-29,28.0,68.97,3.5496478698597698,68.97,0.395,0.9485,5.2391,0.2782,0.1183,0.1202,0
144859,npp,1888,1264,0.355719238519669,48.3895301818848,39.8282279968262,3670176,1890,944,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-19 22:51:18.493850,96.42911635740604,39.2926104490044,34.121728039378084,7.314861068368662e-26,9.0,-39.27,1.4276677814245327,-39.08,0.1175,0.2259,0.361,1.168,0.3548,0.4155,0
144874,npp,655,3604,0.439193040132523,48.3937149047852,39.8350563049316,3670176,652,2924,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-20 00:31:27.086918,-63.280044613868924,62.02016931808808,51.474198859174784,1.2534231311942242e-28,25.0,61.91,2.5331140255951103,61.95,0.4311,0.6002,4.2839,0.4396,0.2003,0.1931,0
145054,npp,1117,802,0.29538626968860604,48.3884124755859,39.8327407836914,3670176,1115,589,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.27061113451974,54.176242389950716,45.90665002469574,2.659735181284842e-21,6.0,-54.13,1.9513309067639726,-54.07,0.147,0.2844,0.4457,0.9276,0.2695,0.274,0
145068,npp,37,3193,0.20542539656162262,48.3880233764648,39.8340072631836,3670176,38,2543,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.29927829313172,52.088729879861205,44.33893415112472,5.00079471958034e-26,22.0,52.01,1.847645286154319,52.07,0.2853,0.4121,1.1048,0.6402,0.152,0.1315,0
145266,npp,2460,2760,0.269080922007561,48.3909187316895,39.8345069885254,3670176,2459,2217,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.49931494965408,37.51647942359457,32.64670068420271,9.107368145613757e-22,19.0,37.46,1.357151599901897,37.58,0.2181,0.3176,0.4583,0.8307,0.2281,0.2235,0
145460,npp,1783,2321,0.20637702196836472,48.3910255432129,39.8341522216797,3670176,1783,1871,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-22 23:35:21.164628,-74.05616563098087,16.474722653072895,14.548922271724186,4.0898531516483103e-16,16.0,16.43,1.0442604737599883,16.48,0.2164,0.2879,0.3837,0.9164,0.1857,0.1891,0
145856,npp,2133,3740,0.476000338792801,48.3902473449707,39.8336524963379,3670176,2135,3020,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.15925819331236,64.65866291318196,53.18976482405418,1.8200681759003064e-10,26.0,64.54,2.8345692104261015,64.54,0.4677,0.7945,9.6373,0.3321,0.1515,0.1581,0
146044,npp,1506,3334,0.520606607198715,48.3921051025391,39.835506439209,3670176,1508,2682,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-10-26 00:19:06.034474,-66.27366946085654,55.83985473076764,47.139022921371016,0.0004451693342867349,23.0,55.75,2.0682789409984763,55.77,0.2979,0.5619,1.192,0.4695,0.2439,0.2445,0
148990,npp,2834,3742,0.591332077980042,48.3881187438965,39.8337516784668,3670176,2837,3021,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-10 00:37:51.114353,-62.459816264394924,64.70219050885318,53.21416759079878,0.0003201250034604947,26.0,64.58,2.8345692104261015,64.54,0.4677,0.7945,9.6373,0.3321,0.1922,0.1964,0
149370,npp,2543,503,0.186541985720396,48.3924179077148,39.8343658447266,3670176,2548,305,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-11 22:19:53.087909,91.24082759669734,61.31553662316913,50.98924706354794,2.1745111355819787e-22,4.0,-61.26,2.5331140255951103,-61.26,0.1865,0.2782,0.5855,0.9484,0.2277,0.1769,0
149385,npp,1579,2908,0.50507989525795,48.3926200866699,39.8312644958496,3670176,1579,2346,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-12 00:00:30.150973,-69.40791631426997,43.119403069782614,37.26132435757405,4.1463852401388505e-16,20.0,43.03,1.4867838833500562,43.125,0.2649,0.3909,0.5588,0.6751,0.3407,0.341,0
149562,npp,1719,49,0.5636663436889651,48.3925132751465,39.8304672241211,3670176,1720,20,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-12 22:00:52.143515,267.8937384484304,69.57038924318324,56.1003784102497,7.767651584232618e-28,1.0,-69.47,3.5496478698597698,-69.52,0.1374,0.4068,0.5904,0.6487,0.3081,0.3656,0
149576,npp,893,2470,0.2028883397579193,48.3906745910645,39.8354377746582,3670176,893,2000,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-12 23:41:45.219748,-72.1554337555019,24.409052350767777,21.471665260131445,2.559540306517559e-23,17.0,24.33,1.1367971201176101,24.33,0.1587,0.3165,0.507,0.8336,0.1639,0.1691,0
149759,npp,194,2026,0.12500000017801624,48.3926849365234,39.8360328674316,3670176,194,1593,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-13 23:22:58.510297,100.29458573936223,0.457807191159764,0.40550398080782657,5.360373772898591e-32,14.0,-0.53,1.0,-0.53,0.1405,0.2639,0.3659,1.0,0.125,0.125,0
149944,npp,2539,1574,-0.015403360128402988,48.3934936523438,39.834529876709,3670176,2539,1182,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-14 23:04:06.465163,98.79130583963463,25.527209705332567,22.43936842038016,1.5022703620501615e-30,11.0,-25.55,1.1367971201176101,-25.55,0.1161,0.2611,0.3545,1.0105,0.0206,-0.0156,0
149958,npp,1204,3874,-0.005551308393478005,48.3911781311035,39.8371467590332,3670176,1206,3101,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-15 00:44:04.384079,-61.036905302455466,67.05182748719459,54.660946554742935,1.7132344259124307e-27,27.0,66.91,3.1865100272627664,66.895,0.4311,0.7634,2.2236,0.3456,0.0225,-0.0019,0
150144,npp,601,3472,-0.03934870660305001,48.3868942260742,39.8344993591309,3670176,601,2815,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-16 00:25:26.578447,-64.51594004047031,59.17219618649786,49.523966813062174,2.6957305354361906e-29,24.0,59.07,2.3545700244418297,59.05,0.3283,0.4951,0.8398,0.533,0.0369,-0.021,0
150700,npp,1688,2176,0.1478615961968899,48.3915710449219,39.8327217102051,3670176,1688,1737,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-18 23:29:15.361327,-73.51563331010931,8.278665736643129,7.327566156932755,8.020064375531485e-24,15.0,8.23,1.0,8.32,0.2145,0.2908,0.4423,0.9074,0.1209,0.1342,0
151244,npp,2503,806,0.13033873541280627,48.3894309997559,39.8308486938477,3670176,2503,593,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.66487257701444,54.06096642847577,45.81889978435114,7.1921042286145e-06,6.0,-54.02,1.9513309067639726,-54.07,0.147,0.2844,0.4457,0.9276,0.1849,0.1209,0
151257,npp,1436,3195,0.275244504213333,48.3936882019043,39.8299446105957,3670176,1435,2545,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-11-22 00:13:00.274916,-66.8961517106811,52.152032198040786,44.38515558138064,3.484048373883714e-13,22.0,52.07,1.847645286154319,52.07,0.2853,0.4121,1.1048,0.6402,0.1898,0.1762,0
154446,npp,716,2322,0.308024644851685,48.3928413391113,39.8354454040527,3670176,716,1873,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-09 23:35:30.580076,-72.37580493698134,16.57014929066677,14.632987700875539,5.1274251715994946e-12,16.0,16.48,1.0442604737599883,16.48,0.2164,0.2879,0.3837,0.9164,0.2831,0.2823,0
155407,npp,2189,2467,0.507043153047562,48.3955192565918,39.8327026367188,3670176,2189,1998,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-14 23:41:45.316192,-72.01511025679932,24.279482730881806,21.36143236268552,1.3487614771731222e-29,17.0,24.18,1.1367971201176101,24.33,0.1587,0.3165,0.507,0.8336,0.4315,0.4227,0
155595,npp,1487,2022,0.49211722612381,48.3946800231934,39.8293571472168,3670176,1487,1590,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-15 23:22:56.767215,51.8892574894665,1.222763894081937,1.0831569932681222,1.9199179393854569e-28,14.0,-0.74,1.0,-0.53,0.1405,0.2639,0.3659,1.0,0.4921,0.4921,0
155777,npp,741,1571,0.12500000025667898,48.3883056640625,39.8354263305664,3670176,741,1180,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-16 23:04:06.433741,99.57645736696983,25.653553289592452,22.55086035976099,1.3615130152847824e-25,11.0,-25.69,1.1367971201176101,-25.55,0.1161,0.2611,0.3545,1.0105,0.1441,0.1263,0
155789,npp,2493,3870,0.0700259134173393,48.3932762145996,39.835334777832,3670176,2491,3099,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-17 00:44:02.567672,-60.71181637782128,67.01785294171198,54.64732379473427,5.6152570745552536e-27,27.0,66.84,3.1865100272627664,66.895,0.4311,0.7634,2.2236,0.3456,0.0463,0.0242,0
155959,npp,3053,1109,0.423220068216324,48.3927764892578,39.8308753967285,3670176,3052,816,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-17 22:45:10.770737,95.48544744305481,44.86977300169143,38.67857625084436,3.791528053385148e-21,8.0,-44.88,1.5732132722552272,-44.78,0.2084,0.3484,0.4596,0.7573,0.3114,0.3205,0
155971,npp,1870,3468,0.459037303924561,48.3927383422852,39.834903717041,3670176,1868,2812,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-18 00:25:24.697851,-64.3060225416437,59.11946072887608,49.49171188354728,1.2956928437863887e-24,24.0,58.98,2.3545700244418297,59.05,0.3283,0.4951,0.8398,0.533,0.2486,0.2447,0
156137,npp,2265,649,0.267398998141289,48.3924942016602,39.8369407653809,3670176,2265,431,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-18 22:26:13.294921,92.56847982545658,57.98394002852811,48.68449703321694,1.8125119698301815e-15,5.0,-57.98,2.2013981571160284,-57.88,0.1802,0.3247,0.4298,0.8127,0.2378,0.2173,0
156693,npp,2226,1721,0.864065766334534,48.3879203796387,39.8345489501953,3670176,2226,1307,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-21 23:10:22.906264,100.42421297872659,17.834432313183907,15.741971377370474,0.00039588112655104465,12.0,-17.87,1.0442604737599883,-17.76,0.1977,0.2419,0.381,1.0908,0.8597,0.9425,0
156707,npp,840,4000,0.481023877859116,48.3906860351562,39.8331604003906,3670176,840,3168,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2012-12-22 00:50:13.702276,-59.58237055900175,69.13695284938697,55.87878358202283,1.4898740338134882e-10,28.0,68.95,3.5496478698597698,68.97,0.395,0.9485,5.2391,0.2782,0.1322,0.1338,0
169464,npp,1267,795,1.044097542762756,48.3924713134766,39.8303833007812,3670176,1269,581,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.86267438058934,54.30584079118654,46.008555583088445,1.4411568175464548e-21,6.0,-54.32,1.9513309067639726,-54.07,0.147,0.2844,0.4457,0.9276,0.6532,0.9685,0
169477,npp,187,3188,1.40063536167145,48.3885345458984,39.8334083557129,3670176,186,2540,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-01-09 00:12:50.193507,-67.03447324268716,51.98358591713045,44.264196317117694,6.399464938498413e-15,22.0,51.87,1.847645286154319,52.07,0.2853,0.4121,1.1048,0.6402,0.7989,0.8967,0
169835,npp,1913,2315,0.385706841945648,48.3931503295898,39.8369979858398,3670176,1913,1866,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-01-10 23:35:20.246222,-73.53665499201502,16.193121426192054,14.30336211841163,2.1420195757308092e-26,16.0,16.1,1.0442604737599883,16.48,0.2164,0.2879,0.3837,0.9164,0.3575,0.3534,0
170204,npp,2244,3733,0.635960757732391,48.3941764831543,39.8356094360352,3670176,2246,3015,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-01-13 00:37:41.091734,-62.458095423750585,64.5687541375241,53.14190655077415,1.2766990407123487e-26,26.0,64.41,2.8345692104261015,64.54,0.4677,0.7945,9.6373,0.3321,0.2079,0.2112,0
171311,npp,28,3463,0.572027713060379,48.3942413330078,39.8342208862305,3670176,27,2807,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-01-19 00:25:17.981079,-64.1093095742283,58.9958645215178,49.408685046695275,5.127939773254945e-13,24.0,58.87,2.253202848596432,59.05,0.3283,0.4951,0.8398,0.533,0.298,0.3049,0
175234,npp,2357,3605,0.6033130586147311,48.3930587768555,39.8294410705566,3670176,2359,2925,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-02-09 00:31:58.404648,-63.5073700753906,62.0785990651524,51.5166596085889,3.0689699916481906e-20,25.0,61.93,2.5331140255951103,61.95,0.4311,0.6002,4.2839,0.4396,0.2651,0.2652,0
180192,npp,2063,2032,0.242340929806232,48.3921737670898,39.8368682861328,3670176,2063,1599,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-05 23:23:45.256672,25.82115593739321,0.7597166824817798,0.6729514085075964,2.2547669040817386e-07,14.0,-0.27,1.0,-0.53,0.1405,0.2639,0.3659,1.0,0.2423,0.2423,0
180389,npp,1330,1581,0.2225271016359329,48.393928527832,39.8339729309082,3670176,1331,1188,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-06 23:04:56.654748,99.76888856389705,25.19676821769462,22.15427502711385,1.3251527423934658e-12,11.0,-25.2,1.1367971201176101,-25.55,0.1161,0.2611,0.3545,1.0105,0.2299,0.2249,0
180404,npp,8,3877,0.423698753118515,48.3929214477539,39.8343849182129,3670176,8,3103,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-07 00:44:52.785865,-60.70061157145293,67.13946524815512,54.71619334976138,2.2928273730730348e-05,27.0,66.96,3.1865100272627664,66.895,0.4311,0.7634,2.2236,0.3456,0.1572,0.1464,0
180596,npp,2471,3477,0.271702289581299,48.38916015625,39.8354873657227,3670176,2471,2819,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-08 00:26:16.637564,-64.47852490610856,59.31251065877492,49.62343266303233,4.2327668633665173e-10,24.0,59.18,2.3545700244418297,59.05,0.3283,0.4951,0.8398,0.533,0.169,0.1448,0
181387,npp,2881,1733,0.237040840089321,48.3930587768555,39.8355102539062,3670176,2881,1317,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-11 23:11:20.033080,102.16148797893469,17.182685544466654,15.169559683815905,9.81224150871931e-25,12.0,-17.21,1.0442604737599883,-17.76,0.1977,0.2419,0.381,1.0908,0.2592,0.2586,0
182790,npp,2910,969,0.42975789308548,48.3946838378906,39.8306274414062,3670176,2909,716,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-18 22:39:55.556612,95.08655438863609,49.39825539670884,42.26056722149701,3.3621748933946166e-05,7.0,-49.39,1.7549928774784245,-49.72,0.149,0.3498,0.4373,0.7544,0.3094,0.3242,0
182805,npp,1790,3343,0.30151271820068404,48.3895683288574,39.8377113342285,3670176,1788,2691,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-19 00:20:14.818634,-65.28062200627674,56.10951341826249,47.33587979611633,6.69040052266517e-11,23.0,55.98,2.0682789409984763,55.77,0.2979,0.5619,1.192,0.4695,0.1379,0.1416,0
183194,npp,479,2480,0.389596283435822,48.3911247253418,39.8372383117676,3670176,479,2008,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-03-20 23:42:50.038487,-72.10931956918455,24.90074466711506,21.898458783104726,0.0004082720937693291,17.0,24.82,1.1367971201176101,24.33,0.1587,0.3165,0.507,0.8336,0.3281,0.3248,0
225405,npp,834,199,0.22015032172203058,48.3889961242676,39.8281669616699,3670176,837,99,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-01 22:09:47.528438,269.23425940682915,67.07892579937727,54.67824528694167,1.133669163351996e-10,2.0,-67.03,3.1865100272627664,-67.05,0.2121,0.3942,0.5989,0.6694,0.2092,0.1474,0
225416,npp,3025,2620,0.606461524963379,48.3944320678711,39.8329963684082,3719328,3026,2115,196611,3915939,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-01 23:50:35.260554,-72.38917439632837,31.559368119625525,27.623984232450578,3.698644427944257e-05,18.0,31.49,1.2365102219381485,31.26,0.2759,0.3925,0.9505,0.6722,0.4369,0.4077,0
225998,npp,882,1272,0.225918345153332,48.390510559082,39.8356819152832,3670176,883,950,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-04 22:54:07.743585,97.37623023788932,38.96978094106354,33.85834373818884,8.825754313334288e-22,9.0,-38.97,1.4276677814245327,-39.08,0.1175,0.2259,0.361,1.168,0.2639,0.2639,0
226012,npp,2717,3609,0.2016555741429329,48.3943405151367,39.8324890136719,3719328,2715,2928,196611,3915939,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-05 00:34:14.551998,-63.07747439371569,62.15681871100742,51.57255716019298,8.849207961567726e-17,25.0,62.01,2.6065528283652384,61.95,0.4311,0.6002,4.2839,0.4396,0.111,0.0887,0
226205,npp,2104,3199,0.0944821890443563,48.3866844177246,39.8348159790039,3719328,2104,2547,196611,3915939,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-06 00:15:36.646058,-66.8498769436598,52.2893545002475,44.497566148372236,6.920348404671924e-22,22.0,52.18,1.847645286154319,52.07,0.2853,0.4121,1.1048,0.6402,0.0919,0.0605,0
227000,npp,1145,3744,0.6096629798412321,48.3913459777832,39.8285446166992,3719328,1145,3023,196611,3915939,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-10 00:40:32.695804,-61.95206016543759,64.77046412485922,53.270375152842675,5.848035696475445e-28,26.0,64.61,2.8345692104261015,64.54,0.4677,0.7945,9.6373,0.3321,0.1986,0.2025,0
227181,npp,1659,962,0.32809282839298204,48.3898429870605,39.8351211547852,3670176,1658,711,196611,3866787,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.6955295960358,49.60583439065366,42.43059648555292,1.0145887818703763e-23,7.0,-49.6,1.7549928774784245,-49.72,0.149,0.3498,0.4373,0.7544,0.2515,0.2475,0
227196,npp,524,3339,1.19197964668274,48.3880767822266,39.8326110839844,3719328,522,2687,196611,3915939,3789,ukr_luhansk_89_38,48.39166667,39.83333333,89,38,ukr_luhansk,2013-09-11 00:21:54.797223,-65.41035404779369,55.99376824551342,47.260137464799655,2.3811939623901396e-27,23.0,55.88,2.0682789409984763,55.77,0.2979,0.5619,1.192,0.4695,0.5685,0.5597,0
