lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.318,0.48,0.322
2,0.119,0.36,0.123
3,0.09,0.265,0.091
4,0.12,0.191,0.118
5,0.211,0.134,0.205
6,0.118,0.092,0.108
7,0.032,0.063,0.02
8,0.021,0.044,0.007
9,0.031,0.033,0.015
10,0.171,0.029,0.153
11,0.336,0.03,0.316
12,0.055,0.034,0.036
13,0.036,0.04,0.017
14,0.035,0.048,0.016
15,0.044,0.056,0.025
16,0.088,0.065,0.068
17,0.023,0.072,0.005
18,0.01,0.078,-0.008
19,0.018,0.082,0.001
20,0.047,0.085,0.031
21,0.084,0.086,0.069
22,0.042,0.085,0.029
23,0.034,0.083,0.023
24,0.039,0.079,0.031
25,0.058,0.073,0.052
26,0.073,0.051,0.07
27,0.067,0.044,0.065
28,0.048,0.044,0.048
29,0.038,0.044,0.039
30,0.033,0.043,0.034
31,0.042,0.038,0.042
32,0.055,0.034,0.053
33,0.037,0.034,0.033
34,0.028,0.035,0.021
35,0.027,0.037,0.017
36,0.037,0.035,0.026
37,0.057,0.023,0.044
38,0.032,0.018,0.018
39,0.008,0.014,-0.007
40,-0.005,0.01,-0.02
41,-0.009,0.006,-0.026
42,0.0,-0.0,-0.017
43,-0.012,-0.004,-0.028
44,-0.017,-0.006,-0.033
45,-0.018,-0.007,-0.034
46,-0.016,-0.009,-0.031
47,-0.011,-0.012,-0.026
48,-0.011,-0.013,-0.025
49,-0.014,-0.014,-0.027
50,-0.016,-0.014,-0.028
51,-0.016,-0.014,-0.025
52,-0.014,-0.015,-0.02
53,-0.009,-0.015,-0.014
54,-0.011,-0.015,-0.014
55,-0.013,-0.015,-0.013
56,-0.012,-0.014,-0.01
57,-0.009,-0.013,-0.005
58,-0.006,-0.013,-0.0
59,-0.008,-0.013,-0.003
60,-0.009,-0.012,-0.003
61,-0.009,-0.012,-0.004
62,-0.011,-0.012,-0.008
63,-0.013,-0.013,-0.011
64,-0.015,-0.015,-0.016
65,-0.018,-0.015,-0.02
66,-0.019,-0.016,-0.023
67,-0.021,-0.016,-0.024
68,-0.02,-0.017,-0.025
69,-0.02,-0.018,-0.027
70,-0.02,-0.018,-0.028
71,-0.018,-0.018,-0.026
72,-0.019,-0.019,-0.027
73,-0.019,-0.019,-0.027
74,-0.021,-0.019,-0.028
75,-0.023,-0.02,-0.031
76,-0.023,-0.02,-0.03
77,-0.021,-0.02,-0.028
78,-0.018,-0.02,-0.023
79,-0.018,-0.02,-0.021
80,-0.018,-0.02,-0.021
81,-0.016,-0.02,-0.017
82,-0.013,-0.02,-0.012
83,-0.015,-0.02,-0.012
84,-0.015,-0.019,-0.009
85,-0.018,-0.019,-0.012
86,-0.023,-0.019,-0.015
87,-0.023,-0.019,-0.013
88,-0.023,-0.018,-0.012
89,-0.021,-0.018,-0.01
90,-0.021,-0.018,-0.011
91,-0.022,-0.019,-0.013
92,-0.021,-0.019,-0.013
93,-0.021,-0.019,-0.014
94,-0.019,-0.019,-0.012
95,-0.019,-0.018,-0.012
96,-0.021,-0.018,-0.015
97,-0.016,-0.018,-0.01
98,-0.008,-0.017,-0.002
99,-0.006,-0.017,-0.0
100,-0.012,-0.017,-0.008
101,-0.018,-0.017,-0.015
102,-0.02,-0.017,-0.017
103,-0.015,-0.017,-0.012
104,-0.015,-0.016,-0.011
105,-0.018,-0.016,-0.014
106,-0.02,-0.016,-0.015
107,-0.023,-0.016,-0.016
108,-0.02,-0.016,-0.011
109,-0.018,-0.016,-0.008
110,-0.016,-0.016,-0.004
111,-0.014,-0.016,-0.0
112,-0.012,-0.016,0.003
113,-0.01,-0.016,0.006
114,-0.006,-0.015,0.011
115,-0.011,-0.015,0.008
116,-0.023,-0.015,-0.005
117,-0.024,-0.015,-0.005
118,-0.022,-0.015,-0.004
119,-0.018,-0.014,-0.001
120,-0.014,-0.014,0.002
121,-0.018,-0.014,-0.003
122,-0.015,-0.014,-0.001
123,-0.008,-0.014,0.005
124,-0.002,-0.014,0.01
125,-0.001,-0.014,0.011
126,-0.014,-0.014,-0.002
127,-0.022,-0.014,-0.01
128,-0.016,-0.015,-0.006
129,-0.014,-0.015,-0.006
130,-0.011,-0.015,-0.005
131,-0.015,-0.015,-0.01
132,-0.019,-0.015,-0.014
133,-0.022,-0.015,-0.018
134,-0.017,-0.014,-0.012
135,-0.015,-0.014,-0.01
136,-0.013,-0.014,-0.007
137,-0.018,-0.013,-0.01
138,-0.019,-0.013,-0.009
139,-0.013,-0.012,-0.002
140,-0.008,-0.012,0.002
141,-0.002,-0.011,0.007
142,-0.006,-0.01,0.003
143,-0.007,-0.008,0.003
144,-0.005,-0.006,0.004
145,-0.006,-0.005,0.004
146,-0.006,-0.003,0.005
147,-0.005,-0.001,0.005
148,-0.006,-0.0,0.005
149,-0.006,0.0,0.005
150,-0.0,0.0,0.01
151,0.005,-0.0,0.013
152,0.008,-0.0,0.013
153,0.003,0.0,0.005
154,-0.001,0.001,-0.001
155,0.0,0.001,-0.0
156,0.007,0.002,0.006
157,0.015,0.003,0.013
158,0.01,0.004,0.008
159,0.005,0.005,0.002
160,0.007,0.006,0.003
161,0.005,0.007,-0.0
162,0.001,0.007,-0.005
163,-0.003,0.009,-0.01
164,-0.003,0.01,-0.01
165,-0.003,0.012,-0.008
166,-0.001,0.013,-0.005
167,0.004,0.013,0.001
168,0.013,0.014,0.011
169,0.017,0.015,0.016
170,0.023,0.015,0.023
171,0.031,0.016,0.033
172,0.036,0.016,0.039
173,0.033,0.016,0.038
174,0.024,0.016,0.029
175,0.018,0.016,0.023
176,0.008,0.015,0.011
177,0.009,0.013,0.012
178,0.011,0.011,0.014
179,0.005,0.009,0.008
180,0.004,0.008,0.007
181,0.005,0.007,0.007
182,0.006,0.006,0.008
183,0.005,0.004,0.007
184,0.002,0.002,0.003
185,-0.002,0.0,-0.001
186,-0.008,-0.002,-0.01
187,-0.012,-0.004,-0.017
188,-0.005,-0.006,-0.01
189,-0.003,-0.008,-0.009
190,-0.01,-0.008,-0.017
191,-0.011,-0.008,-0.017
192,-0.01,-0.007,-0.017
193,-0.008,-0.006,-0.015
194,-0.009,-0.006,-0.015
195,-0.005,-0.005,-0.009
196,-0.0,-0.003,-0.002
197,-0.0,-0.002,-0.001
198,0.004,-0.001,0.003
199,0.009,-0.0,0.01
200,0.013,0.0,0.015
201,0.004,0.001,0.007
202,-0.009,0.002,-0.004
203,-0.01,0.003,-0.002
204,-0.005,0.003,0.003
205,-0.0,0.003,0.008
206,0.005,0.003,0.013
207,0.006,0.003,0.015
208,0.005,0.003,0.015
209,0.009,0.002,0.018
210,0.012,0.001,0.021
211,0.013,-0.0,0.021
212,-0.002,-0.001,0.004
213,-0.009,-0.002,-0.003
214,-0.014,-0.003,-0.01
215,-0.007,-0.005,-0.006
216,-0.002,-0.006,-0.002
217,-0.003,-0.007,-0.004
218,-0.008,-0.008,-0.01
219,-0.015,-0.009,-0.018
220,-0.017,-0.01,-0.02
221,-0.015,-0.011,-0.018
222,-0.012,-0.012,-0.014
223,-0.012,-0.012,-0.014
224,-0.013,-0.013,-0.014
225,-0.018,-0.014,-0.019
226,-0.013,-0.015,-0.013
227,-0.007,-0.015,-0.005
228,-0.01,-0.015,-0.007
229,-0.014,-0.015,-0.009
230,-0.018,-0.015,-0.01
231,-0.018,-0.014,-0.007
232,-0.015,-0.014,-0.003
233,-0.013,-0.014,0.001
234,-0.012,-0.014,0.003
235,-0.015,-0.014,0.001
236,-0.017,-0.014,0.0
237,-0.016,-0.015,0.001
238,-0.016,-0.016,0.0
239,-0.017,-0.016,-0.001
240,-0.017,-0.016,-0.003
241,-0.014,-0.017,0.0
242,-0.01,-0.017,0.003
243,-0.008,-0.018,0.002
244,-0.016,-0.018,-0.008
245,-0.023,-0.019,-0.018
246,-0.023,-0.019,-0.02
247,-0.023,-0.019,-0.021
248,-0.021,-0.02,-0.021
249,-0.023,-0.02,-0.024
250,-0.025,-0.02,-0.026
251,-0.025,-0.02,-0.027
252,-0.023,-0.02,-0.025
253,-0.017,-0.02,-0.018
254,-0.014,-0.02,-0.015
255,-0.02,-0.02,-0.02
256,-0.022,-0.019,-0.021
257,-0.018,-0.019,-0.016
258,-0.014,-0.018,-0.01
259,-0.014,-0.017,-0.007
260,-0.016,-0.017,-0.009
261,-0.018,-0.016,-0.01
262,-0.017,-0.016,-0.006
263,-0.017,-0.015,-0.004
264,-0.014,-0.015,-0.001
265,-0.016,-0.014,-0.004
266,-0.019,-0.014,-0.008
267,-0.016,-0.014,-0.005
268,-0.013,-0.014,-0.001
269,-0.01,-0.015,0.002
270,-0.01,-0.016,-0.0
271,-0.014,-0.016,-0.006
272,-0.016,-0.017,-0.009
273,-0.014,-0.017,-0.006
274,-0.014,-0.018,-0.009
275,-0.017,-0.019,-0.016
276,-0.021,-0.019,-0.022
277,-0.023,-0.019,-0.026
278,-0.023,-0.02,-0.027
279,-0.024,-0.02,-0.028
280,-0.023,-0.021,-0.029
281,-0.024,-0.021,-0.03
282,-0.024,-0.021,-0.03
283,-0.023,-0.021,-0.029
284,-0.021,-0.021,-0.027
285,-0.021,-0.021,-0.026
286,-0.019,-0.021,-0.024
287,-0.021,-0.021,-0.025
288,-0.022,-0.021,-0.026
289,-0.02,-0.021,-0.022
290,-0.016,-0.02,-0.018
291,-0.017,-0.02,-0.016
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.014
294,-0.018,-0.018,-0.011
295,-0.017,-0.018,-0.008
296,-0.018,-0.018,-0.009
297,-0.018,-0.018,-0.009
298,-0.018,-0.018,-0.01
299,-0.018,-0.018,-0.011
300,-0.016,-0.018,-0.011
301,-0.018,-0.018,-0.014
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.017,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.019,-0.019,-0.022
309,-0.018,-0.019,-0.023
310,-0.017,-0.019,-0.021
311,-0.018,-0.019,-0.023
312,-0.019,-0.019,-0.024
313,-0.02,-0.019,-0.024
314,-0.018,-0.018,-0.021
315,-0.016,-0.016,-0.02
316,-0.017,-0.014,-0.019
317,-0.017,-0.012,-0.018
318,-0.015,-0.011,-0.016
319,-0.011,-0.009,-0.011
320,-0.005,-0.007,-0.004
321,-0.006,-0.004,-0.002
322,-0.007,-0.002,-0.001
323,-0.004,-0.001,0.003
324,0.0,-0.0,0.009
325,0.006,0.0,0.015
326,0.009,0.002,0.016
327,-0.0,0.004,0.006
328,-0.002,0.005,0.003
329,0.003,0.006,0.006
330,0.016,0.008,0.018
331,0.038,0.009,0.038
332,0.025,0.015,0.024
333,0.018,0.017,0.016
334,0.018,0.017,0.014
335,0.021,0.017,0.016
336,0.017,0.018,0.011
337,0.004,0.02,-0.002
338,-0.002,0.023,-0.008
339,0.004,0.024,-0.002
340,0.014,0.025,0.008
341,0.032,0.026,0.025
342,0.031,0.029,0.025
343,0.027,0.038,0.021
344,0.028,0.04,0.023
345,0.033,0.039,0.028
346,0.062,0.037,0.057
347,0.087,0.036,0.082
348,0.045,0.038,0.041
349,0.026,0.037,0.024
350,0.026,0.035,0.026
351,0.035,0.033,0.037
352,0.07,0.034,0.073
353,0.034,0.037,0.04
354,0.015,0.041,0.022
355,0.012,0.043,0.019
356,0.013,0.045,0.019
357,0.133,0.045,0.135
358,0.091,0.045,0.092
359,0.021,0.047,0.021
360,0.005,0.046,0.003
361,0.005,0.045,0.001
362,0.052,0.046,0.046
363,0.053,0.047,0.046
364,0.02,0.052,0.014
365,-0.0,0.054,-0.009
366,-0.004,0.056,-0.013
367,0.013,0.058,0.004
368,0.249,0.061,0.237
369,0.138,0.066,0.126
370,0.076,0.069,0.065
371,0.058,0.072,0.047
372,0.057,0.073,0.047
373,0.14,0.074,0.129
374,0.058,0.075,0.049
375,0.019,0.076,0.01
376,0.008,0.076,0.0
377,0.018,0.076,0.01
378,0.073,0.075,0.067
379,0.131,0.074,0.125
380,0.095,0.072,0.092
381,0.076,0.07,0.075
382,0.064,0.067,0.065
383,0.063,0.064,0.065
384,0.105,0.06,0.107
385,0.051,0.055,0.053
386,0.018,0.05,0.018
387,0.018,0.045,0.017
388,0.025,0.039,0.021
389,0.087,0.034,0.08
390,0.032,0.028,0.025
391,0.005,0.022,-0.004
392,0.001,0.017,-0.008
393,0.002,0.012,-0.007
394,0.04,0.007,0.029
395,0.009,0.003,-0.002
396,-0.004,0.0,-0.016
397,-0.009,-0.001,-0.021
398,-0.008,-0.001,-0.02
399,-0.001,0.001,-0.013
400,0.01,0.004,-0.003
