lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.46,0.561,0.476
2,0.233,0.43,0.251
3,0.168,0.326,0.18
4,0.155,0.243,0.16
5,0.303,0.18,0.293
6,0.179,0.133,0.165
7,0.078,0.099,0.06
8,0.062,0.077,0.04
9,0.062,0.063,0.036
10,0.176,0.057,0.142
11,0.235,0.056,0.196
12,0.053,0.059,0.017
13,0.014,0.065,-0.024
14,0.021,0.072,-0.018
15,0.107,0.08,0.064
16,0.206,0.087,0.159
17,0.052,0.094,0.012
18,0.011,0.1,-0.027
19,0.019,0.104,-0.017
20,0.083,0.106,0.048
21,0.25,0.107,0.211
22,0.11,0.105,0.082
23,0.044,0.102,0.023
24,0.024,0.097,0.008
25,0.029,0.091,0.018
26,0.094,0.073,0.085
27,0.073,0.065,0.07
28,0.033,0.063,0.036
29,0.02,0.063,0.026
30,0.03,0.062,0.036
31,0.068,0.054,0.07
32,0.093,0.048,0.09
33,0.043,0.046,0.037
34,0.02,0.044,0.01
35,0.023,0.043,0.006
36,0.055,0.037,0.033
37,0.091,0.027,0.063
38,0.062,0.023,0.035
39,0.017,0.021,-0.01
40,0.0,0.02,-0.028
41,-0.001,0.017,-0.031
42,0.017,0.008,-0.018
43,-0.0,0.005,-0.035
44,-0.01,0.005,-0.044
45,-0.012,0.005,-0.045
46,-0.01,0.005,-0.042
47,-0.001,-0.003,-0.031
48,-0.004,-0.007,-0.033
49,-0.013,-0.01,-0.037
50,-0.019,-0.011,-0.038
51,-0.021,-0.012,-0.036
52,-0.017,-0.015,-0.029
53,-0.005,-0.017,-0.014
54,-0.008,-0.018,-0.012
55,-0.012,-0.018,-0.009
56,-0.012,-0.017,-0.004
57,-0.01,-0.017,0.002
58,-0.009,-0.018,0.005
59,-0.013,-0.018,0.002
60,-0.018,-0.017,-0.003
61,-0.019,-0.016,-0.007
62,-0.02,-0.016,-0.012
63,-0.021,-0.018,-0.018
64,-0.019,-0.02,-0.023
65,-0.022,-0.021,-0.03
66,-0.023,-0.021,-0.033
67,-0.026,-0.021,-0.034
68,-0.027,-0.022,-0.032
69,-0.027,-0.023,-0.038
70,-0.028,-0.024,-0.039
71,-0.023,-0.025,-0.036
72,-0.021,-0.025,-0.038
73,-0.023,-0.026,-0.042
74,-0.025,-0.027,-0.046
75,-0.026,-0.028,-0.047
76,-0.027,-0.029,-0.045
77,-0.027,-0.03,-0.041
78,-0.031,-0.03,-0.038
79,-0.034,-0.031,-0.037
80,-0.035,-0.032,-0.039
81,-0.035,-0.032,-0.035
82,-0.026,-0.033,-0.024
83,-0.028,-0.034,-0.022
84,-0.034,-0.034,-0.024
85,-0.036,-0.035,-0.026
86,-0.035,-0.035,-0.02
87,-0.035,-0.035,-0.016
88,-0.037,-0.035,-0.016
89,-0.04,-0.035,-0.019
90,-0.042,-0.035,-0.023
91,-0.041,-0.035,-0.027
92,-0.038,-0.035,-0.028
93,-0.035,-0.035,-0.028
94,-0.032,-0.034,-0.029
95,-0.034,-0.034,-0.032
96,-0.036,-0.033,-0.037
97,-0.033,-0.033,-0.031
98,-0.026,-0.033,-0.026
99,-0.027,-0.033,-0.029
100,-0.03,-0.033,-0.033
101,-0.034,-0.033,-0.042
102,-0.034,-0.034,-0.042
103,-0.029,-0.034,-0.037
104,-0.027,-0.034,-0.036
105,-0.03,-0.034,-0.037
106,-0.035,-0.034,-0.038
107,-0.04,-0.034,-0.041
108,-0.037,-0.034,-0.032
109,-0.037,-0.034,-0.029
110,-0.036,-0.034,-0.028
111,-0.038,-0.034,-0.029
112,-0.04,-0.034,-0.029
113,-0.039,-0.035,-0.025
114,-0.035,-0.034,-0.018
115,-0.029,-0.034,-0.01
116,-0.031,-0.033,-0.01
117,-0.034,-0.031,-0.012
118,-0.034,-0.03,-0.012
119,-0.027,-0.029,-0.008
120,-0.021,-0.028,-0.006
121,-0.024,-0.027,-0.013
122,-0.027,-0.025,-0.02
123,-0.025,-0.024,-0.023
124,-0.018,-0.023,-0.019
125,-0.013,-0.021,-0.015
126,-0.018,-0.02,-0.018
127,-0.025,-0.018,-0.024
128,-0.024,-0.017,-0.025
129,-0.018,-0.016,-0.023
130,-0.011,-0.015,-0.02
131,-0.011,-0.014,-0.024
132,-0.012,-0.013,-0.029
133,-0.014,-0.012,-0.033
134,-0.009,-0.011,-0.027
135,-0.004,-0.01,-0.02
136,-0.003,-0.009,-0.015
137,-0.011,-0.007,-0.017
138,-0.014,-0.006,-0.015
139,-0.01,-0.003,-0.01
140,-0.003,-0.001,-0.003
141,0.005,0.001,0.004
142,0.004,0.004,0.006
143,0.006,0.006,0.011
144,0.008,0.008,0.016
145,0.012,0.011,0.022
146,0.014,0.013,0.028
147,0.011,0.015,0.026
148,0.009,0.018,0.027
149,0.008,0.02,0.025
150,0.019,0.021,0.034
151,0.037,0.022,0.048
152,0.032,0.023,0.037
153,0.027,0.024,0.028
154,0.026,0.026,0.026
155,0.03,0.027,0.028
156,0.041,0.028,0.04
157,0.04,0.029,0.034
158,0.033,0.03,0.027
159,0.029,0.031,0.022
160,0.03,0.032,0.023
161,0.028,0.033,0.019
162,0.024,0.034,0.012
163,0.023,0.034,0.011
164,0.025,0.035,0.015
165,0.03,0.036,0.022
166,0.036,0.037,0.03
167,0.043,0.037,0.039
168,0.037,0.038,0.031
169,0.035,0.039,0.03
170,0.036,0.04,0.033
171,0.04,0.041,0.041
172,0.056,0.042,0.062
173,0.054,0.043,0.062
174,0.056,0.044,0.067
175,0.055,0.046,0.07
176,0.047,0.048,0.064
177,0.044,0.048,0.059
178,0.045,0.049,0.06
179,0.045,0.05,0.059
180,0.045,0.051,0.058
181,0.045,0.052,0.057
182,0.045,0.052,0.054
183,0.047,0.051,0.054
184,0.047,0.051,0.051
185,0.049,0.05,0.051
186,0.052,0.048,0.053
187,0.054,0.047,0.054
188,0.056,0.045,0.053
189,0.052,0.044,0.047
190,0.047,0.042,0.041
191,0.04,0.041,0.032
192,0.034,0.039,0.026
193,0.034,0.037,0.025
194,0.037,0.035,0.029
195,0.037,0.033,0.032
196,0.038,0.032,0.035
197,0.029,0.031,0.027
198,0.025,0.029,0.024
199,0.024,0.027,0.025
200,0.024,0.025,0.029
201,0.021,0.023,0.031
202,0.017,0.022,0.033
203,0.012,0.021,0.032
204,0.012,0.019,0.035
205,0.018,0.018,0.042
206,0.025,0.017,0.05
207,0.02,0.016,0.044
208,0.016,0.016,0.039
209,0.017,0.016,0.036
210,0.018,0.016,0.033
211,0.02,0.016,0.03
212,0.016,0.016,0.023
213,0.016,0.016,0.019
214,0.008,0.015,0.006
215,0.014,0.015,0.01
216,0.018,0.014,0.008
217,0.017,0.014,0.004
218,0.014,0.014,-0.0
219,0.007,0.012,-0.009
220,0.006,0.011,-0.01
221,0.008,0.009,-0.009
222,0.012,0.007,-0.005
223,0.009,0.005,-0.005
224,0.002,0.003,-0.009
225,-0.005,0.001,-0.014
226,0.002,-0.002,-0.006
227,0.009,-0.004,-0.002
228,0.005,-0.006,-0.007
229,-0.009,-0.009,-0.02
230,-0.015,-0.011,-0.023
231,-0.017,-0.014,-0.022
232,-0.018,-0.017,-0.02
233,-0.021,-0.019,-0.016
234,-0.023,-0.021,-0.014
235,-0.027,-0.022,-0.013
236,-0.027,-0.024,-0.011
237,-0.026,-0.026,-0.009
238,-0.029,-0.027,-0.011
239,-0.031,-0.027,-0.012
240,-0.035,-0.027,-0.018
241,-0.028,-0.027,-0.011
242,-0.018,-0.027,-0.004
243,-0.014,-0.027,-0.002
244,-0.028,-0.027,-0.019
245,-0.039,-0.026,-0.035
246,-0.035,-0.026,-0.035
247,-0.027,-0.025,-0.033
248,-0.023,-0.025,-0.032
249,-0.022,-0.025,-0.036
250,-0.026,-0.024,-0.039
251,-0.023,-0.024,-0.038
252,-0.017,-0.024,-0.03
253,-0.011,-0.025,-0.022
254,-0.014,-0.026,-0.022
255,-0.025,-0.027,-0.032
256,-0.032,-0.029,-0.038
257,-0.031,-0.03,-0.036
258,-0.03,-0.032,-0.034
259,-0.03,-0.033,-0.033
260,-0.034,-0.034,-0.034
261,-0.039,-0.036,-0.034
262,-0.042,-0.037,-0.032
263,-0.043,-0.038,-0.027
264,-0.043,-0.038,-0.024
265,-0.042,-0.039,-0.025
266,-0.044,-0.039,-0.026
267,-0.044,-0.039,-0.028
268,-0.041,-0.039,-0.027
269,-0.039,-0.039,-0.03
270,-0.039,-0.039,-0.033
271,-0.039,-0.038,-0.037
272,-0.037,-0.036,-0.04
273,-0.035,-0.035,-0.038
274,-0.035,-0.034,-0.042
275,-0.028,-0.032,-0.041
276,-0.027,-0.031,-0.045
277,-0.025,-0.029,-0.048
278,-0.025,-0.028,-0.047
279,-0.024,-0.027,-0.047
280,-0.023,-0.027,-0.047
281,-0.025,-0.027,-0.048
282,-0.028,-0.026,-0.051
283,-0.029,-0.026,-0.051
284,-0.029,-0.027,-0.047
285,-0.029,-0.027,-0.047
286,-0.027,-0.028,-0.047
287,-0.027,-0.029,-0.046
288,-0.029,-0.03,-0.045
289,-0.029,-0.031,-0.041
290,-0.03,-0.032,-0.038
291,-0.032,-0.033,-0.035
292,-0.034,-0.033,-0.032
293,-0.036,-0.034,-0.029
294,-0.038,-0.035,-0.024
295,-0.038,-0.035,-0.021
296,-0.037,-0.034,-0.02
297,-0.037,-0.035,-0.019
298,-0.035,-0.035,-0.02
299,-0.032,-0.034,-0.022
300,-0.032,-0.033,-0.024
301,-0.032,-0.032,-0.03
302,-0.033,-0.031,-0.035
303,-0.033,-0.031,-0.038
304,-0.03,-0.03,-0.042
305,-0.027,-0.029,-0.039
306,-0.026,-0.026,-0.043
307,-0.025,-0.025,-0.046
308,-0.023,-0.025,-0.046
309,-0.017,-0.024,-0.042
310,-0.014,-0.022,-0.039
311,-0.017,-0.02,-0.04
312,-0.02,-0.018,-0.041
313,-0.02,-0.017,-0.039
314,-0.016,-0.016,-0.034
315,-0.012,-0.014,-0.031
316,-0.014,-0.01,-0.026
317,-0.015,-0.008,-0.027
318,-0.014,-0.007,-0.025
319,-0.011,-0.007,-0.019
320,0.001,-0.005,-0.003
321,0.004,-0.002,0.008
322,-0.006,0.003,0.003
323,-0.008,0.003,0.007
324,-0.003,0.002,0.014
325,0.012,0.001,0.03
326,0.03,0.003,0.046
327,0.003,0.007,0.018
328,-0.007,0.008,0.004
329,-0.006,0.006,0.001
330,0.018,0.006,0.02
331,0.055,0.007,0.051
332,0.023,0.01,0.019
333,-0.001,0.013,-0.009
334,-0.003,0.014,-0.014
335,0.006,0.015,-0.008
336,0.034,0.017,0.015
337,0.018,0.022,-0.001
338,0.004,0.029,-0.017
339,0.0,0.03,-0.022
340,0.011,0.03,-0.012
341,0.073,0.032,0.048
342,0.059,0.036,0.035
343,0.015,0.045,-0.004
344,-0.001,0.049,-0.019
345,0.012,0.051,-0.005
346,0.071,0.053,0.054
347,0.184,0.055,0.166
348,0.068,0.064,0.058
349,0.024,0.068,0.021
350,0.023,0.069,0.025
351,0.063,0.07,0.069
352,0.195,0.071,0.201
353,0.098,0.076,0.113
354,0.044,0.079,0.064
355,0.036,0.08,0.056
356,0.045,0.081,0.064
357,0.119,0.081,0.13
358,0.118,0.084,0.124
359,0.052,0.089,0.055
360,0.026,0.089,0.025
361,0.027,0.086,0.023
362,0.139,0.082,0.127
363,0.207,0.08,0.19
364,0.055,0.081,0.04
365,0.013,0.08,-0.005
366,0.011,0.079,-0.011
367,0.057,0.075,0.032
368,0.212,0.072,0.179
369,0.106,0.074,0.076
370,0.045,0.076,0.017
371,0.018,0.077,-0.009
372,0.023,0.077,-0.003
373,0.206,0.073,0.175
374,0.125,0.072,0.098
375,0.037,0.074,0.014
376,0.014,0.074,-0.006
377,0.02,0.074,0.003
378,0.117,0.074,0.1
379,0.09,0.073,0.078
380,0.015,0.073,0.011
381,0.005,0.072,0.006
382,0.013,0.07,0.018
383,0.097,0.069,0.101
384,0.202,0.067,0.203
385,0.109,0.065,0.113
386,0.049,0.063,0.052
387,0.025,0.06,0.025
388,0.027,0.057,0.023
389,0.114,0.053,0.101
390,0.067,0.05,0.053
391,0.024,0.045,0.011
392,0.004,0.041,-0.009
393,0.002,0.037,-0.012
394,0.084,0.032,0.063
395,0.052,0.027,0.031
396,0.011,0.023,-0.009
397,-0.007,0.019,-0.027
398,-0.011,0.015,-0.032
399,0.014,0.011,-0.008
400,0.031,0.008,0.009
