lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.402,0.506,0.406
2,0.089,0.373,0.095
3,0.079,0.269,0.082
4,0.139,0.188,0.14
5,0.28,0.128,0.277
6,0.105,0.084,0.102
7,0.034,0.056,0.029
8,0.034,0.038,0.026
9,0.054,0.03,0.043
10,0.183,0.029,0.168
11,0.214,0.033,0.197
12,0.049,0.041,0.034
13,0.003,0.051,-0.014
14,0.006,0.062,-0.011
15,0.093,0.073,0.075
16,0.154,0.083,0.135
17,0.032,0.092,0.015
18,0.013,0.099,-0.003
19,0.024,0.104,0.009
20,0.081,0.106,0.067
21,0.185,0.106,0.171
22,0.088,0.104,0.077
23,0.047,0.1,0.038
24,0.037,0.093,0.03
25,0.073,0.085,0.067
26,0.133,0.062,0.127
27,0.071,0.052,0.067
28,0.04,0.05,0.037
29,0.018,0.05,0.015
30,0.012,0.047,0.01
31,0.032,0.038,0.028
32,0.043,0.032,0.038
33,0.013,0.03,0.007
34,0.003,0.028,-0.005
35,0.005,0.027,-0.004
36,0.021,0.02,0.01
37,0.042,0.011,0.029
38,0.024,0.006,0.01
39,0.001,0.003,-0.012
40,-0.01,0.002,-0.024
41,-0.001,-0.001,-0.017
42,0.015,-0.007,-0.002
43,-0.004,-0.009,-0.021
44,-0.011,-0.009,-0.027
45,-0.014,-0.007,-0.03
46,-0.012,-0.007,-0.027
47,-0.006,-0.011,-0.02
48,-0.011,-0.012,-0.025
49,-0.015,-0.012,-0.027
50,-0.018,-0.011,-0.028
51,-0.018,-0.011,-0.026
52,-0.017,-0.014,-0.023
53,-0.015,-0.015,-0.02
54,-0.015,-0.016,-0.019
55,-0.014,-0.016,-0.017
56,-0.014,-0.016,-0.016
57,-0.012,-0.016,-0.014
58,-0.011,-0.016,-0.013
59,-0.013,-0.016,-0.014
60,-0.015,-0.015,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.014,-0.015,-0.018
64,-0.014,-0.015,-0.019
65,-0.015,-0.016,-0.021
66,-0.017,-0.015,-0.022
67,-0.017,-0.015,-0.023
68,-0.017,-0.016,-0.022
69,-0.018,-0.017,-0.025
70,-0.018,-0.017,-0.027
71,-0.018,-0.017,-0.028
72,-0.017,-0.018,-0.029
73,-0.018,-0.018,-0.03
74,-0.018,-0.019,-0.032
75,-0.019,-0.02,-0.032
76,-0.019,-0.02,-0.032
77,-0.02,-0.02,-0.031
78,-0.02,-0.021,-0.029
79,-0.021,-0.021,-0.028
80,-0.023,-0.021,-0.029
81,-0.022,-0.021,-0.027
82,-0.022,-0.022,-0.025
83,-0.021,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.024,-0.022,-0.026
86,-0.023,-0.022,-0.025
87,-0.022,-0.022,-0.024
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.02,-0.021,-0.024
93,-0.019,-0.021,-0.024
94,-0.021,-0.021,-0.025
95,-0.023,-0.02,-0.026
96,-0.023,-0.02,-0.028
97,-0.021,-0.02,-0.025
98,-0.019,-0.02,-0.023
99,-0.019,-0.019,-0.023
100,-0.019,-0.019,-0.025
101,-0.019,-0.019,-0.028
102,-0.019,-0.019,-0.028
103,-0.018,-0.019,-0.026
104,-0.016,-0.02,-0.023
105,-0.017,-0.02,-0.023
106,-0.02,-0.02,-0.026
107,-0.022,-0.02,-0.028
108,-0.02,-0.021,-0.023
109,-0.018,-0.021,-0.021
110,-0.018,-0.021,-0.019
111,-0.02,-0.02,-0.02
112,-0.022,-0.02,-0.023
113,-0.022,-0.02,-0.023
114,-0.02,-0.019,-0.021
115,-0.018,-0.018,-0.019
116,-0.02,-0.017,-0.02
117,-0.021,-0.016,-0.021
118,-0.019,-0.015,-0.02
119,-0.017,-0.015,-0.018
120,-0.015,-0.014,-0.016
121,-0.016,-0.012,-0.016
122,-0.017,-0.011,-0.017
123,-0.014,-0.01,-0.013
124,-0.006,-0.009,-0.003
125,0.004,-0.008,0.009
126,0.0,-0.007,0.008
127,-0.007,-0.007,-0.001
128,-0.005,-0.006,-0.001
129,-0.0,-0.006,0.002
130,0.002,-0.006,0.004
131,-0.001,-0.005,-0.001
132,-0.006,-0.006,-0.007
133,-0.01,-0.006,-0.014
134,-0.009,-0.006,-0.014
135,-0.007,-0.006,-0.011
136,-0.007,-0.006,-0.01
137,-0.011,-0.006,-0.012
138,-0.011,-0.006,-0.012
139,-0.006,-0.006,-0.006
140,-0.003,-0.005,-0.002
141,-0.001,-0.004,0.001
142,-0.006,-0.003,-0.001
143,-0.006,-0.001,-0.003
144,-0.003,0.0,0.001
145,-0.001,0.002,0.003
146,-0.0,0.003,0.006
147,0.001,0.005,0.008
148,0.003,0.007,0.011
149,0.005,0.009,0.014
150,0.011,0.01,0.02
151,0.018,0.011,0.027
152,0.021,0.012,0.029
153,0.019,0.014,0.027
154,0.015,0.015,0.022
155,0.024,0.015,0.032
156,0.028,0.015,0.037
157,0.022,0.015,0.027
158,0.016,0.015,0.019
159,0.013,0.015,0.013
160,0.013,0.015,0.013
161,0.011,0.014,0.011
162,0.008,0.013,0.007
163,0.006,0.013,0.005
164,0.004,0.012,0.004
165,0.003,0.011,0.002
166,0.006,0.011,0.007
167,0.011,0.01,0.012
168,0.011,0.009,0.012
169,0.01,0.008,0.011
170,0.01,0.008,0.013
171,0.011,0.008,0.015
172,0.012,0.008,0.017
173,0.01,0.009,0.016
174,0.01,0.009,0.017
175,0.01,0.01,0.018
176,0.009,0.011,0.017
177,0.009,0.011,0.016
178,0.009,0.011,0.016
179,0.009,0.011,0.016
180,0.01,0.011,0.018
181,0.011,0.011,0.019
182,0.015,0.011,0.025
183,0.019,0.011,0.031
184,0.015,0.011,0.028
185,0.013,0.011,0.026
186,0.011,0.011,0.022
187,0.009,0.011,0.016
188,0.011,0.01,0.017
189,0.012,0.01,0.015
190,0.01,0.01,0.011
191,0.008,0.011,0.009
192,0.006,0.011,0.005
193,0.005,0.012,0.003
194,0.004,0.012,0.002
195,0.006,0.012,0.006
196,0.011,0.012,0.014
197,0.013,0.012,0.018
198,0.015,0.012,0.023
199,0.017,0.012,0.025
200,0.02,0.011,0.031
201,0.02,0.011,0.034
202,0.011,0.011,0.026
203,0.007,0.01,0.023
204,0.006,0.01,0.022
205,0.007,0.009,0.023
206,0.009,0.009,0.024
207,0.009,0.008,0.023
208,0.009,0.007,0.021
209,0.008,0.006,0.019
210,0.006,0.005,0.017
211,0.005,0.003,0.016
212,0.003,0.002,0.015
213,-0.001,0.001,0.008
214,-0.008,0.0,-0.001
215,-0.005,-0.001,0.001
216,-0.002,-0.002,0.001
217,-0.001,-0.003,-0.001
218,-0.003,-0.004,-0.004
219,-0.006,-0.004,-0.009
220,-0.006,-0.005,-0.01
221,-0.006,-0.005,-0.009
222,-0.005,-0.005,-0.008
223,-0.004,-0.005,-0.008
224,-0.006,-0.006,-0.009
225,-0.01,-0.006,-0.013
226,-0.008,-0.007,-0.008
227,-0.004,-0.008,-0.005
228,-0.002,-0.008,-0.005
229,-0.006,-0.009,-0.007
230,-0.012,-0.009,-0.011
231,-0.01,-0.01,-0.007
232,-0.005,-0.011,-0.003
233,-0.007,-0.011,-0.004
234,-0.01,-0.012,-0.006
235,-0.014,-0.013,-0.009
236,-0.016,-0.014,-0.009
237,-0.016,-0.015,-0.009
238,-0.018,-0.016,-0.01
239,-0.019,-0.016,-0.012
240,-0.022,-0.016,-0.015
241,-0.02,-0.017,-0.012
242,-0.015,-0.017,-0.008
243,-0.015,-0.018,-0.009
244,-0.02,-0.018,-0.016
245,-0.022,-0.018,-0.021
246,-0.02,-0.018,-0.022
247,-0.018,-0.018,-0.021
248,-0.016,-0.018,-0.023
249,-0.015,-0.018,-0.025
250,-0.016,-0.018,-0.026
251,-0.017,-0.017,-0.027
252,-0.015,-0.017,-0.024
253,-0.012,-0.017,-0.019
254,-0.013,-0.017,-0.018
255,-0.018,-0.017,-0.023
256,-0.022,-0.017,-0.025
257,-0.019,-0.017,-0.02
258,-0.016,-0.017,-0.015
259,-0.016,-0.018,-0.016
260,-0.018,-0.018,-0.018
261,-0.019,-0.019,-0.019
262,-0.02,-0.019,-0.019
263,-0.019,-0.02,-0.018
264,-0.019,-0.02,-0.018
265,-0.019,-0.021,-0.019
266,-0.02,-0.021,-0.02
267,-0.021,-0.021,-0.02
268,-0.021,-0.021,-0.02
269,-0.022,-0.022,-0.02
270,-0.024,-0.022,-0.022
271,-0.025,-0.022,-0.023
272,-0.025,-0.022,-0.024
273,-0.025,-0.022,-0.021
274,-0.023,-0.021,-0.022
275,-0.02,-0.021,-0.023
276,-0.019,-0.021,-0.026
277,-0.019,-0.02,-0.028
278,-0.019,-0.02,-0.028
279,-0.018,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.018,-0.02,-0.029
282,-0.019,-0.019,-0.03
283,-0.02,-0.019,-0.03
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.026
287,-0.019,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.018
297,-0.022,-0.022,-0.018
298,-0.023,-0.022,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.02
302,-0.023,-0.021,-0.022
303,-0.022,-0.021,-0.022
304,-0.02,-0.021,-0.024
305,-0.019,-0.02,-0.022
306,-0.019,-0.019,-0.023
307,-0.019,-0.019,-0.025
308,-0.019,-0.019,-0.026
309,-0.017,-0.019,-0.025
310,-0.014,-0.018,-0.022
311,-0.016,-0.017,-0.023
312,-0.017,-0.017,-0.024
313,-0.018,-0.018,-0.023
314,-0.016,-0.017,-0.021
315,-0.014,-0.017,-0.018
316,-0.015,-0.015,-0.016
317,-0.016,-0.014,-0.017
318,-0.016,-0.013,-0.018
319,-0.014,-0.013,-0.016
320,-0.011,-0.012,-0.012
321,-0.009,-0.01,-0.008
322,-0.012,-0.005,-0.01
323,-0.013,-0.005,-0.01
324,-0.012,-0.008,-0.007
325,-0.009,-0.009,-0.003
326,0.006,-0.008,0.011
327,-0.004,-0.003,0.001
328,-0.011,-0.003,-0.007
329,-0.01,-0.004,-0.006
330,-0.0,-0.004,0.003
331,0.033,-0.0,0.034
332,0.01,0.007,0.012
333,-0.003,0.01,-0.003
334,0.008,0.009,0.007
335,0.021,0.009,0.017
336,0.033,0.011,0.028
337,0.014,0.016,0.008
338,-0.002,0.021,-0.007
339,-0.001,0.023,-0.008
340,0.008,0.025,0.001
341,0.029,0.028,0.023
342,0.044,0.034,0.037
343,0.024,0.046,0.019
344,0.017,0.049,0.013
345,0.019,0.048,0.015
346,0.066,0.047,0.063
347,0.173,0.049,0.169
348,0.079,0.058,0.078
349,0.015,0.058,0.017
350,0.006,0.057,0.009
351,0.045,0.057,0.049
352,0.164,0.058,0.168
353,0.064,0.064,0.071
354,0.006,0.068,0.014
355,0.001,0.069,0.008
356,0.07,0.069,0.076
357,0.202,0.069,0.206
358,0.143,0.073,0.147
359,0.032,0.08,0.035
360,0.005,0.081,0.007
361,0.011,0.079,0.012
362,0.09,0.077,0.088
363,0.134,0.078,0.131
364,0.036,0.083,0.032
365,-0.001,0.082,-0.006
366,0.0,0.08,-0.006
367,0.079,0.079,0.07
368,0.316,0.079,0.304
369,0.155,0.082,0.144
370,0.028,0.083,0.018
371,-0.006,0.085,-0.015
372,0.066,0.086,0.057
373,0.269,0.082,0.257
374,0.091,0.081,0.082
375,0.01,0.082,0.002
376,-0.001,0.082,-0.007
377,0.036,0.081,0.03
378,0.153,0.08,0.147
379,0.126,0.079,0.121
380,0.03,0.077,0.028
381,-0.005,0.075,-0.006
382,-0.001,0.073,-0.001
383,0.086,0.071,0.086
384,0.183,0.068,0.182
385,0.089,0.065,0.089
386,0.026,0.061,0.026
387,-0.006,0.058,-0.007
388,0.068,0.054,0.065
389,0.179,0.049,0.173
390,0.043,0.044,0.038
391,0.005,0.039,-0.0
392,-0.008,0.034,-0.013
393,0.014,0.029,0.008
394,0.075,0.023,0.066
395,0.014,0.017,0.005
396,-0.004,0.012,-0.014
397,-0.013,0.006,-0.023
398,-0.012,0.001,-0.021
399,0.008,-0.004,-0.002
400,0.001,-0.009,-0.009
