lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.423,0.551,0.426
2,0.2,0.421,0.203
3,0.164,0.316,0.164
4,0.186,0.233,0.181
5,0.303,0.17,0.292
6,0.15,0.122,0.136
7,0.081,0.088,0.065
8,0.073,0.065,0.054
9,0.075,0.052,0.055
10,0.141,0.046,0.118
11,0.175,0.045,0.15
12,0.042,0.049,0.017
13,0.02,0.056,-0.006
14,0.033,0.064,0.007
15,0.091,0.074,0.064
16,0.164,0.083,0.136
17,0.048,0.092,0.023
18,0.05,0.1,0.026
19,0.033,0.107,0.01
20,0.064,0.111,0.044
21,0.166,0.114,0.146
22,0.098,0.115,0.081
23,0.076,0.114,0.06
24,0.065,0.112,0.052
25,0.079,0.107,0.068
26,0.147,0.089,0.137
27,0.107,0.082,0.101
28,0.077,0.081,0.073
29,0.074,0.081,0.071
30,0.064,0.079,0.061
31,0.074,0.07,0.071
32,0.086,0.063,0.081
33,0.054,0.059,0.047
34,0.032,0.054,0.022
35,0.024,0.05,0.013
36,0.032,0.043,0.019
37,0.054,0.032,0.038
38,0.034,0.026,0.018
39,0.013,0.022,-0.004
40,0.001,0.018,-0.017
41,0.005,0.013,-0.014
42,0.024,0.005,0.003
43,0.0,0.001,-0.02
44,-0.009,-0.003,-0.028
45,-0.01,-0.004,-0.03
46,-0.012,-0.004,-0.03
47,-0.008,-0.009,-0.025
48,-0.009,-0.011,-0.025
49,-0.002,-0.013,-0.015
50,-0.012,-0.013,-0.023
51,-0.02,-0.012,-0.028
52,-0.019,-0.015,-0.025
53,-0.014,-0.016,-0.019
54,-0.011,-0.017,-0.014
55,-0.015,-0.018,-0.014
56,-0.014,-0.018,-0.012
57,-0.015,-0.019,-0.01
58,-0.014,-0.02,-0.007
59,-0.017,-0.021,-0.008
60,-0.022,-0.022,-0.013
61,-0.024,-0.022,-0.017
62,-0.026,-0.022,-0.02
63,-0.026,-0.023,-0.022
64,-0.024,-0.024,-0.023
65,-0.028,-0.025,-0.028
66,-0.029,-0.025,-0.029
67,-0.029,-0.026,-0.029
68,-0.03,-0.027,-0.028
69,-0.028,-0.028,-0.03
70,-0.028,-0.028,-0.03
71,-0.027,-0.028,-0.029
72,-0.026,-0.029,-0.03
73,-0.027,-0.029,-0.031
74,-0.028,-0.029,-0.032
75,-0.029,-0.03,-0.034
76,-0.03,-0.031,-0.034
77,-0.031,-0.031,-0.032
78,-0.031,-0.031,-0.03
79,-0.032,-0.031,-0.027
80,-0.031,-0.032,-0.028
81,-0.032,-0.033,-0.026
82,-0.03,-0.033,-0.023
83,-0.031,-0.034,-0.022
84,-0.033,-0.034,-0.022
85,-0.035,-0.035,-0.023
86,-0.036,-0.035,-0.023
87,-0.037,-0.035,-0.021
88,-0.038,-0.036,-0.021
89,-0.038,-0.036,-0.021
90,-0.04,-0.036,-0.021
91,-0.039,-0.036,-0.023
92,-0.038,-0.036,-0.024
93,-0.037,-0.036,-0.024
94,-0.037,-0.036,-0.024
95,-0.038,-0.036,-0.025
96,-0.038,-0.036,-0.025
97,-0.035,-0.037,-0.02
98,-0.033,-0.036,-0.018
99,-0.032,-0.036,-0.018
100,-0.033,-0.036,-0.02
101,-0.034,-0.037,-0.024
102,-0.035,-0.038,-0.025
103,-0.034,-0.038,-0.024
104,-0.034,-0.038,-0.025
105,-0.036,-0.038,-0.026
106,-0.039,-0.038,-0.027
107,-0.041,-0.037,-0.029
108,-0.038,-0.037,-0.025
109,-0.037,-0.036,-0.024
110,-0.037,-0.035,-0.024
111,-0.038,-0.034,-0.024
112,-0.038,-0.033,-0.023
113,-0.036,-0.032,-0.022
114,-0.033,-0.031,-0.018
115,-0.03,-0.029,-0.014
116,-0.03,-0.027,-0.014
117,-0.03,-0.026,-0.014
118,-0.028,-0.024,-0.013
119,-0.024,-0.023,-0.01
120,-0.02,-0.022,-0.007
121,-0.021,-0.02,-0.01
122,-0.019,-0.019,-0.009
123,-0.008,-0.018,0.002
124,0.001,-0.017,0.01
125,0.002,-0.016,0.012
126,-0.013,-0.015,-0.002
127,-0.024,-0.014,-0.014
128,-0.017,-0.014,-0.008
129,-0.013,-0.014,-0.007
130,-0.012,-0.014,-0.008
131,-0.016,-0.014,-0.013
132,-0.02,-0.015,-0.018
133,-0.022,-0.015,-0.021
134,-0.02,-0.016,-0.019
135,-0.017,-0.016,-0.016
136,-0.014,-0.016,-0.013
137,-0.016,-0.015,-0.015
138,-0.017,-0.014,-0.015
139,-0.013,-0.013,-0.01
140,-0.01,-0.012,-0.008
141,-0.007,-0.01,-0.005
142,-0.008,-0.008,-0.005
143,-0.008,-0.006,-0.007
144,-0.004,-0.003,-0.002
145,-0.003,-0.001,-0.001
146,-0.003,0.001,-0.001
147,-0.005,0.003,-0.002
148,-0.002,0.005,0.003
149,0.001,0.007,0.007
150,0.011,0.008,0.018
151,0.021,0.008,0.027
152,0.021,0.009,0.027
153,0.018,0.01,0.024
154,0.017,0.011,0.025
155,0.021,0.012,0.029
156,0.024,0.013,0.033
157,0.019,0.014,0.026
158,0.013,0.014,0.018
159,0.008,0.014,0.009
160,0.008,0.014,0.007
161,0.005,0.014,0.002
162,0.002,0.014,-0.005
163,0.001,0.014,-0.007
164,0.003,0.014,-0.005
165,0.006,0.013,-0.001
166,0.01,0.013,0.004
167,0.015,0.013,0.011
168,0.019,0.013,0.014
169,0.021,0.012,0.017
170,0.021,0.012,0.018
171,0.022,0.012,0.019
172,0.022,0.012,0.02
173,0.017,0.012,0.015
174,0.014,0.012,0.012
175,0.01,0.012,0.008
176,0.007,0.012,0.006
177,0.005,0.011,0.004
178,0.004,0.01,0.002
179,0.003,0.01,0.001
180,0.003,0.01,0.001
181,0.01,0.009,0.008
182,0.017,0.009,0.015
183,0.019,0.008,0.018
184,0.012,0.007,0.011
185,0.002,0.006,0.0
186,-0.0,0.005,-0.006
187,-0.001,0.005,-0.01
188,0.004,0.005,-0.006
189,0.005,0.005,-0.007
190,0.003,0.005,-0.01
191,0.004,0.005,-0.008
192,0.004,0.005,-0.007
193,0.003,0.006,-0.008
194,0.003,0.005,-0.008
195,0.004,0.005,-0.005
196,0.006,0.005,-0.002
197,0.01,0.005,0.003
198,0.01,0.005,0.004
199,0.012,0.004,0.007
200,0.014,0.003,0.011
201,0.009,0.003,0.007
202,-0.003,0.002,-0.002
203,-0.008,0.001,-0.005
204,-0.007,0.001,-0.004
205,-0.004,0.0,0.001
206,0.001,0.0,0.006
207,-0.0,-0.0,0.005
208,-0.002,-0.001,0.004
209,-0.002,-0.002,0.004
210,-0.004,-0.003,0.002
211,-0.004,-0.004,0.002
212,-0.004,-0.004,0.003
213,-0.004,-0.004,0.003
214,-0.011,-0.005,-0.004
215,-0.002,-0.005,0.005
216,-0.001,-0.006,0.002
217,-0.003,-0.006,-0.004
218,-0.006,-0.006,-0.009
219,-0.012,-0.006,-0.018
220,-0.011,-0.007,-0.017
221,-0.009,-0.008,-0.017
222,-0.007,-0.008,-0.014
223,-0.005,-0.009,-0.011
224,-0.006,-0.009,-0.01
225,-0.011,-0.01,-0.014
226,-0.008,-0.012,-0.007
227,-0.007,-0.013,-0.005
228,-0.01,-0.015,-0.007
229,-0.015,-0.016,-0.01
230,-0.019,-0.017,-0.012
231,-0.019,-0.018,-0.012
232,-0.019,-0.019,-0.011
233,-0.021,-0.02,-0.012
234,-0.023,-0.021,-0.013
235,-0.026,-0.022,-0.015
236,-0.027,-0.023,-0.016
237,-0.026,-0.024,-0.016
238,-0.027,-0.024,-0.016
239,-0.027,-0.025,-0.016
240,-0.028,-0.025,-0.017
241,-0.025,-0.025,-0.013
242,-0.021,-0.026,-0.008
243,-0.017,-0.026,-0.004
244,-0.025,-0.026,-0.013
245,-0.031,-0.025,-0.022
246,-0.028,-0.025,-0.023
247,-0.024,-0.025,-0.021
248,-0.022,-0.024,-0.023
249,-0.022,-0.024,-0.027
250,-0.024,-0.024,-0.03
251,-0.024,-0.023,-0.032
252,-0.022,-0.023,-0.03
253,-0.019,-0.023,-0.026
254,-0.02,-0.024,-0.025
255,-0.024,-0.024,-0.027
256,-0.027,-0.024,-0.029
257,-0.027,-0.024,-0.029
258,-0.025,-0.025,-0.027
259,-0.025,-0.026,-0.027
260,-0.025,-0.026,-0.027
261,-0.026,-0.027,-0.026
262,-0.027,-0.027,-0.024
263,-0.027,-0.028,-0.022
264,-0.027,-0.028,-0.021
265,-0.028,-0.028,-0.021
266,-0.029,-0.028,-0.022
267,-0.03,-0.029,-0.022
268,-0.03,-0.029,-0.021
269,-0.029,-0.029,-0.021
270,-0.028,-0.029,-0.021
271,-0.03,-0.029,-0.024
272,-0.031,-0.029,-0.025
273,-0.031,-0.028,-0.023
274,-0.03,-0.028,-0.025
275,-0.028,-0.028,-0.027
276,-0.028,-0.027,-0.031
277,-0.027,-0.027,-0.033
278,-0.026,-0.027,-0.033
279,-0.025,-0.026,-0.034
280,-0.024,-0.026,-0.034
281,-0.024,-0.026,-0.034
282,-0.025,-0.026,-0.035
283,-0.025,-0.025,-0.036
284,-0.025,-0.025,-0.033
285,-0.024,-0.025,-0.033
286,-0.024,-0.025,-0.034
287,-0.025,-0.025,-0.034
288,-0.025,-0.025,-0.033
289,-0.026,-0.025,-0.033
290,-0.026,-0.026,-0.032
291,-0.026,-0.026,-0.029
292,-0.027,-0.026,-0.028
293,-0.027,-0.026,-0.025
294,-0.026,-0.026,-0.022
295,-0.026,-0.026,-0.02
296,-0.026,-0.026,-0.02
297,-0.027,-0.026,-0.019
298,-0.026,-0.026,-0.019
299,-0.025,-0.026,-0.02
300,-0.025,-0.025,-0.02
301,-0.025,-0.025,-0.022
302,-0.027,-0.025,-0.024
303,-0.026,-0.025,-0.025
304,-0.025,-0.025,-0.026
305,-0.023,-0.024,-0.024
306,-0.022,-0.022,-0.026
307,-0.021,-0.022,-0.028
308,-0.021,-0.021,-0.029
309,-0.018,-0.02,-0.027
310,-0.016,-0.019,-0.026
311,-0.018,-0.018,-0.028
312,-0.018,-0.018,-0.028
313,-0.02,-0.018,-0.028
314,-0.018,-0.017,-0.025
315,-0.015,-0.016,-0.024
316,-0.016,-0.014,-0.023
317,-0.017,-0.013,-0.023
318,-0.016,-0.012,-0.022
319,-0.006,-0.011,-0.012
320,-0.003,-0.01,-0.008
321,-0.003,-0.007,-0.005
322,-0.007,-0.003,-0.006
323,-0.003,-0.002,0.0
324,-0.004,-0.002,0.001
325,0.003,-0.001,0.008
326,0.013,0.001,0.017
327,-0.001,0.006,0.003
328,-0.005,0.009,-0.003
329,-0.003,0.01,-0.002
330,0.007,0.012,0.007
331,0.037,0.015,0.036
332,0.022,0.02,0.02
333,0.018,0.024,0.016
334,0.034,0.028,0.029
335,0.04,0.03,0.034
336,0.045,0.034,0.037
337,0.025,0.039,0.017
338,0.021,0.044,0.012
339,0.032,0.045,0.023
340,0.044,0.046,0.035
341,0.067,0.046,0.057
342,0.056,0.048,0.046
343,0.038,0.054,0.029
344,0.032,0.056,0.024
345,0.038,0.055,0.031
346,0.069,0.052,0.062
347,0.144,0.05,0.136
348,0.058,0.053,0.053
349,0.023,0.05,0.02
350,0.019,0.048,0.018
351,0.035,0.045,0.036
352,0.123,0.043,0.126
353,0.055,0.045,0.061
354,0.016,0.045,0.024
355,0.019,0.045,0.027
356,0.013,0.044,0.021
357,0.049,0.044,0.054
358,0.051,0.046,0.054
359,0.03,0.051,0.031
360,0.009,0.052,0.008
361,0.013,0.051,0.01
362,0.082,0.048,0.077
363,0.131,0.049,0.124
364,0.034,0.052,0.026
365,0.004,0.052,-0.005
366,0.0,0.051,-0.01
367,0.018,0.049,0.007
368,0.176,0.049,0.163
369,0.128,0.053,0.115
370,0.067,0.055,0.054
371,0.019,0.057,0.007
372,0.013,0.059,0.003
373,0.163,0.057,0.151
374,0.058,0.058,0.049
375,0.019,0.06,0.011
376,0.011,0.06,0.004
377,0.02,0.061,0.014
378,0.098,0.061,0.094
379,0.059,0.061,0.058
380,0.016,0.06,0.017
381,0.003,0.06,0.006
382,0.004,0.06,0.009
383,0.059,0.059,0.066
384,0.165,0.058,0.171
385,0.108,0.058,0.115
386,0.057,0.056,0.063
387,0.022,0.055,0.026
388,0.057,0.053,0.058
389,0.157,0.051,0.154
390,0.05,0.049,0.047
391,0.019,0.046,0.015
392,0.006,0.043,0.002
393,0.004,0.039,-0.001
394,0.074,0.035,0.065
395,0.025,0.029,0.017
396,0.005,0.023,-0.004
397,-0.005,0.016,-0.014
398,-0.01,0.008,-0.02
399,0.008,-0.001,-0.002
400,0.012,-0.012,0.002
