lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.478,0.558,0.481
2,0.199,0.411,0.201
3,0.153,0.294,0.15
4,0.15,0.204,0.142
5,0.192,0.135,0.178
6,0.119,0.086,0.1
7,0.062,0.052,0.039
8,0.052,0.031,0.025
9,0.045,0.021,0.016
10,0.088,0.019,0.057
11,0.179,0.023,0.145
12,0.07,0.031,0.035
13,0.03,0.042,-0.006
14,0.021,0.054,-0.016
15,0.063,0.067,0.026
16,0.12,0.08,0.082
17,0.05,0.091,0.015
18,0.036,0.101,0.003
19,0.047,0.108,0.016
20,0.088,0.113,0.06
21,0.118,0.116,0.091
22,0.085,0.116,0.062
23,0.077,0.113,0.058
24,0.086,0.108,0.07
25,0.098,0.101,0.085
26,0.118,0.082,0.108
27,0.116,0.072,0.109
28,0.085,0.068,0.08
29,0.059,0.064,0.056
30,0.04,0.06,0.036
31,0.048,0.052,0.042
32,0.053,0.045,0.045
33,0.019,0.04,0.008
34,0.006,0.036,-0.009
35,0.004,0.032,-0.014
36,0.011,0.027,-0.01
37,0.024,0.018,0.0
38,0.005,0.012,-0.019
39,-0.002,0.007,-0.027
40,-0.002,0.005,-0.028
41,0.0,0.001,-0.026
42,0.005,-0.004,-0.023
43,0.005,-0.006,-0.024
44,0.0,-0.007,-0.029
45,-0.002,-0.006,-0.031
46,-0.002,-0.007,-0.03
47,-0.0,-0.008,-0.026
48,-0.0,-0.007,-0.024
49,-0.004,-0.006,-0.025
50,-0.006,-0.005,-0.024
51,-0.008,-0.005,-0.022
52,-0.008,-0.005,-0.017
53,-0.007,-0.007,-0.014
54,-0.01,-0.008,-0.014
55,-0.011,-0.009,-0.012
56,-0.011,-0.009,-0.01
57,-0.01,-0.01,-0.007
58,-0.009,-0.012,-0.005
59,-0.011,-0.013,-0.005
60,-0.012,-0.013,-0.006
61,-0.014,-0.014,-0.01
62,-0.016,-0.015,-0.014
63,-0.017,-0.016,-0.018
64,-0.016,-0.016,-0.02
65,-0.018,-0.017,-0.023
66,-0.019,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.021,-0.018,-0.024
69,-0.019,-0.018,-0.026
70,-0.019,-0.018,-0.028
71,-0.017,-0.019,-0.026
72,-0.016,-0.019,-0.027
73,-0.018,-0.019,-0.029
74,-0.018,-0.02,-0.03
75,-0.019,-0.02,-0.032
76,-0.021,-0.021,-0.032
77,-0.021,-0.021,-0.029
78,-0.023,-0.022,-0.026
79,-0.026,-0.023,-0.024
80,-0.025,-0.024,-0.024
81,-0.024,-0.024,-0.021
82,-0.021,-0.025,-0.016
83,-0.021,-0.026,-0.015
84,-0.024,-0.026,-0.016
85,-0.027,-0.027,-0.016
86,-0.029,-0.027,-0.016
87,-0.029,-0.028,-0.014
88,-0.029,-0.028,-0.013
89,-0.031,-0.029,-0.014
90,-0.032,-0.029,-0.016
91,-0.033,-0.029,-0.017
92,-0.032,-0.03,-0.019
93,-0.031,-0.03,-0.019
94,-0.031,-0.03,-0.02
95,-0.032,-0.03,-0.021
96,-0.032,-0.029,-0.021
97,-0.03,-0.029,-0.018
98,-0.027,-0.03,-0.015
99,-0.029,-0.03,-0.017
100,-0.028,-0.03,-0.019
101,-0.026,-0.031,-0.02
102,-0.027,-0.033,-0.021
103,-0.027,-0.033,-0.022
104,-0.029,-0.034,-0.024
105,-0.033,-0.034,-0.027
106,-0.035,-0.035,-0.028
107,-0.036,-0.035,-0.027
108,-0.036,-0.035,-0.022
109,-0.036,-0.035,-0.019
110,-0.036,-0.035,-0.017
111,-0.036,-0.034,-0.016
112,-0.037,-0.033,-0.015
113,-0.036,-0.033,-0.013
114,-0.034,-0.032,-0.012
115,-0.033,-0.03,-0.01
116,-0.035,-0.028,-0.011
117,-0.035,-0.026,-0.009
118,-0.032,-0.025,-0.007
119,-0.028,-0.023,-0.003
120,-0.022,-0.021,0.001
121,-0.018,-0.019,0.004
122,-0.013,-0.018,0.009
123,-0.007,-0.016,0.014
124,-0.001,-0.015,0.018
125,0.001,-0.013,0.019
126,-0.008,-0.012,0.01
127,-0.017,-0.012,-0.002
128,-0.015,-0.012,-0.002
129,-0.011,-0.012,-0.003
130,-0.009,-0.013,-0.004
131,-0.011,-0.014,-0.009
132,-0.013,-0.015,-0.014
133,-0.016,-0.017,-0.018
134,-0.017,-0.018,-0.019
135,-0.017,-0.019,-0.018
136,-0.019,-0.02,-0.016
137,-0.024,-0.021,-0.017
138,-0.028,-0.021,-0.017
139,-0.027,-0.02,-0.013
140,-0.023,-0.019,-0.01
141,-0.02,-0.018,-0.009
142,-0.018,-0.015,-0.008
143,-0.016,-0.013,-0.008
144,-0.015,-0.01,-0.006
145,-0.014,-0.007,-0.005
146,-0.012,-0.003,-0.002
147,-0.009,0.0,0.002
148,-0.005,0.004,0.009
149,0.002,0.007,0.017
150,0.013,0.009,0.028
151,0.022,0.01,0.037
152,0.025,0.012,0.037
153,0.024,0.014,0.035
154,0.025,0.015,0.035
155,0.03,0.016,0.04
156,0.041,0.017,0.053
157,0.038,0.018,0.046
158,0.022,0.019,0.026
159,0.011,0.019,0.01
160,0.012,0.019,0.008
161,0.01,0.018,0.001
162,0.006,0.018,-0.007
163,0.001,0.018,-0.013
164,0.002,0.017,-0.013
165,0.003,0.017,-0.011
166,0.006,0.017,-0.006
167,0.011,0.016,0.002
168,0.013,0.016,0.005
169,0.014,0.015,0.008
170,0.015,0.015,0.01
171,0.019,0.015,0.017
172,0.027,0.014,0.027
173,0.033,0.015,0.035
174,0.028,0.015,0.031
175,0.024,0.015,0.027
176,0.018,0.015,0.023
177,0.015,0.014,0.02
178,0.015,0.013,0.02
179,0.012,0.012,0.017
180,0.009,0.012,0.014
181,0.01,0.012,0.014
182,0.011,0.011,0.013
183,0.011,0.009,0.012
184,0.005,0.009,0.005
185,0.001,0.008,-0.002
186,-0.003,0.007,-0.009
187,-0.003,0.006,-0.012
188,0.001,0.005,-0.008
189,0.003,0.005,-0.007
190,0.003,0.005,-0.007
191,0.003,0.005,-0.007
192,0.003,0.005,-0.006
193,0.001,0.005,-0.009
194,0.004,0.005,-0.005
195,0.007,0.006,-0.0
196,0.013,0.006,0.007
197,0.013,0.006,0.01
198,0.016,0.006,0.014
199,0.019,0.005,0.021
200,0.023,0.004,0.027
201,0.015,0.003,0.021
202,0.003,0.002,0.011
203,-0.007,0.002,0.003
204,-0.011,0.0,0.0
205,-0.011,-0.001,0.001
206,-0.008,-0.002,0.005
207,-0.007,-0.003,0.006
208,-0.007,-0.004,0.006
209,-0.006,-0.005,0.006
210,-0.007,-0.006,0.006
211,-0.007,-0.007,0.006
212,-0.008,-0.007,0.005
213,-0.01,-0.007,0.002
214,-0.015,-0.007,-0.005
215,-0.01,-0.008,-0.002
216,-0.005,-0.008,-0.001
217,-0.005,-0.008,-0.003
218,-0.008,-0.008,-0.008
219,-0.008,-0.008,-0.011
220,-0.007,-0.009,-0.01
221,-0.004,-0.009,-0.007
222,-0.002,-0.01,-0.003
223,-0.004,-0.011,-0.002
224,-0.008,-0.012,-0.003
225,-0.016,-0.013,-0.009
226,-0.015,-0.016,-0.002
227,-0.012,-0.018,0.001
228,-0.016,-0.02,-0.003
229,-0.022,-0.023,-0.007
230,-0.026,-0.025,-0.008
231,-0.028,-0.027,-0.008
232,-0.03,-0.029,-0.009
233,-0.034,-0.03,-0.01
234,-0.038,-0.032,-0.011
235,-0.04,-0.033,-0.012
236,-0.04,-0.035,-0.013
237,-0.039,-0.036,-0.011
238,-0.038,-0.036,-0.012
239,-0.038,-0.037,-0.012
240,-0.038,-0.036,-0.013
241,-0.034,-0.036,-0.01
242,-0.031,-0.035,-0.007
243,-0.029,-0.035,-0.007
244,-0.033,-0.034,-0.015
245,-0.035,-0.032,-0.022
246,-0.033,-0.031,-0.024
247,-0.03,-0.03,-0.025
248,-0.027,-0.029,-0.026
249,-0.026,-0.028,-0.028
250,-0.026,-0.027,-0.03
251,-0.026,-0.026,-0.03
252,-0.024,-0.025,-0.027
253,-0.022,-0.025,-0.024
254,-0.021,-0.025,-0.022
255,-0.025,-0.025,-0.025
256,-0.028,-0.026,-0.028
257,-0.026,-0.026,-0.028
258,-0.026,-0.027,-0.027
259,-0.026,-0.028,-0.026
260,-0.027,-0.028,-0.026
261,-0.029,-0.029,-0.025
262,-0.029,-0.029,-0.023
263,-0.03,-0.03,-0.021
264,-0.03,-0.03,-0.019
265,-0.031,-0.03,-0.018
266,-0.032,-0.031,-0.018
267,-0.033,-0.031,-0.018
268,-0.033,-0.031,-0.018
269,-0.032,-0.031,-0.018
270,-0.033,-0.031,-0.019
271,-0.033,-0.03,-0.02
272,-0.031,-0.03,-0.019
273,-0.032,-0.029,-0.021
274,-0.03,-0.029,-0.023
275,-0.024,-0.028,-0.022
276,-0.023,-0.027,-0.026
277,-0.022,-0.026,-0.029
278,-0.023,-0.025,-0.032
279,-0.024,-0.025,-0.034
280,-0.023,-0.024,-0.034
281,-0.024,-0.023,-0.035
282,-0.024,-0.022,-0.034
283,-0.023,-0.022,-0.033
284,-0.024,-0.021,-0.031
285,-0.023,-0.021,-0.03
286,-0.019,-0.02,-0.026
287,-0.019,-0.02,-0.026
288,-0.019,-0.02,-0.026
289,-0.02,-0.021,-0.026
290,-0.019,-0.021,-0.025
291,-0.02,-0.021,-0.023
292,-0.022,-0.021,-0.02
293,-0.021,-0.021,-0.017
294,-0.021,-0.022,-0.014
295,-0.021,-0.022,-0.012
296,-0.021,-0.022,-0.01
297,-0.022,-0.022,-0.011
298,-0.022,-0.022,-0.012
299,-0.023,-0.022,-0.014
300,-0.022,-0.021,-0.016
301,-0.022,-0.021,-0.018
302,-0.024,-0.021,-0.021
303,-0.025,-0.021,-0.024
304,-0.023,-0.02,-0.026
305,-0.021,-0.019,-0.025
306,-0.02,-0.018,-0.027
307,-0.018,-0.018,-0.03
308,-0.016,-0.019,-0.03
309,-0.015,-0.02,-0.03
310,-0.014,-0.02,-0.028
311,-0.015,-0.019,-0.029
312,-0.016,-0.019,-0.029
313,-0.016,-0.019,-0.028
314,-0.015,-0.018,-0.026
315,-0.013,-0.017,-0.024
316,-0.014,-0.015,-0.023
317,-0.014,-0.012,-0.022
318,-0.013,-0.01,-0.021
319,-0.012,-0.008,-0.018
320,-0.01,-0.005,-0.013
321,-0.008,-0.001,-0.008
322,-0.008,0.003,-0.005
323,-0.007,0.004,-0.001
324,-0.005,0.004,0.003
325,-0.002,0.004,0.008
326,0.004,0.005,0.014
327,-0.003,0.009,0.006
328,0.001,0.01,0.009
329,0.021,0.01,0.027
330,0.05,0.011,0.053
331,0.068,0.013,0.068
332,0.037,0.018,0.035
333,0.021,0.021,0.017
334,0.028,0.024,0.022
335,0.031,0.026,0.022
336,0.029,0.028,0.017
337,0.017,0.032,0.004
338,0.008,0.036,-0.006
339,0.008,0.04,-0.006
340,0.013,0.043,-0.002
341,0.025,0.046,0.01
342,0.034,0.049,0.019
343,0.03,0.053,0.017
344,0.036,0.058,0.025
345,0.061,0.06,0.051
346,0.103,0.062,0.094
347,0.135,0.065,0.126
348,0.085,0.07,0.079
349,0.062,0.071,0.058
350,0.054,0.068,0.053
351,0.063,0.065,0.064
352,0.136,0.063,0.14
353,0.087,0.062,0.094
354,0.033,0.061,0.042
355,0.027,0.06,0.036
356,0.027,0.059,0.036
357,0.11,0.056,0.115
358,0.079,0.057,0.082
359,0.052,0.06,0.051
360,0.03,0.056,0.026
361,0.012,0.049,0.007
362,0.039,0.044,0.031
363,0.059,0.041,0.049
364,0.033,0.04,0.021
365,0.007,0.039,-0.008
366,0.006,0.038,-0.011
367,0.006,0.038,-0.011
368,0.042,0.039,0.023
369,0.056,0.043,0.036
370,0.046,0.047,0.027
371,0.029,0.051,0.011
372,0.072,0.053,0.054
373,0.193,0.054,0.175
374,0.121,0.057,0.105
375,0.058,0.06,0.044
376,0.031,0.062,0.02
377,0.02,0.065,0.01
378,0.037,0.066,0.03
379,0.03,0.067,0.027
380,0.016,0.068,0.017
381,0.012,0.068,0.015
382,0.016,0.067,0.022
383,0.1,0.065,0.107
384,0.23,0.062,0.237
385,0.094,0.059,0.101
386,0.015,0.055,0.021
387,0.017,0.051,0.021
388,0.03,0.045,0.031
389,0.068,0.04,0.065
390,0.043,0.033,0.038
391,0.008,0.027,0.002
392,0.002,0.021,-0.004
393,0.004,0.015,-0.004
394,0.022,0.01,0.011
395,0.017,0.005,0.004
396,0.003,0.002,-0.011
397,-0.003,-0.0,-0.02
398,-0.002,0.0,-0.019
399,0.005,0.003,-0.013
400,0.008,0.01,-0.01
