gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3058,1542,0.30014668405056,48.3127670288086,39.4783592224121,3670176,3058,1156,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-11 23:04:08.700885,99.32550205630994,27.116554440036438,23.815018639580636,0.00011134367276807333,11.0,-27.13,1.1367971201176101,-27.13,0.1592,0.2742,0.3179,0.8929,0.2677,0.268,0
137631,npp,2294,1079,0.406889796257019,48.314769744873,39.4713935852051,3670176,2294,793,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-12 22:45:13.044596,96.07667519193244,45.90583803235559,39.51136759249757,1.5496914682522205e-09,8.0,-45.9,1.5732132722552272,-45.9,0.2058,0.3343,0.521,0.7324,0.291,0.298,0
137822,npp,1484,618,0.09763276390731329,48.3189544677734,39.4709815979004,3670176,1483,403,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-13 22:26:13.841787,91.98084935247728,58.75575501740863,49.23409601386344,9.482452700338737e-16,5.0,-58.71,2.253202848596432,-58.66,0.1113,0.2431,0.4367,1.0073,0.1803,0.0983,0
138010,npp,662,163,0.1971302479505539,48.3136291503906,39.4743118286133,3670176,663,78,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.6902593160371,67.72110404356411,55.0581563719606,1.9444212922726288e-21,2.0,-67.65,3.1865100272627664,-67.61,0.1466,0.2594,0.402,0.9439,0.2253,0.1861,0
138022,npp,2867,2588,0.362483650445938,48.3156204223633,39.4772338867188,3670176,2867,2091,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-14 23:48:02.373072,-72.47526656287468,30.079063492331624,26.360137004660874,1.303095718786556e-16,18.0,30.03,1.184412938166907,30.03,0.1915,0.3553,0.5621,0.6891,0.2509,0.2498,0
138212,npp,2169,2145,0.25173038244247403,48.3130989074707,39.4776268005371,3670176,2169,1707,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-15 23:29:13.841880,-70.52101026280302,6.513322949871593,5.767392270360736,1.305214988923611e-23,15.0,6.44,1.0,6.61,0.1484,0.2616,0.3786,0.936,0.235,0.2356,0
138408,npp,1442,1692,0.1612034700810909,48.3204574584961,39.471866607666,3670176,1443,1281,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-16 23:10:23.529474,100.60406149739745,19.44101492393715,17.148648402541667,1.5151954705484125e-26,12.0,-19.47,1.0442604737599883,-19.47,0.1612,0.2598,0.3467,0.9424,0.1504,0.1519,0
138796,npp,2976,769,0.375686943531036,48.3163414001465,39.4739990234375,3670176,2980,554,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-18 22:32:30.445345,93.10003408088299,55.02230188609563,46.53975915701752,8.67823499611798e-28,6.0,-54.99,2.0682789409984763,-54.97,0.1409,0.3079,0.3965,0.7952,0.2776,0.2988,0
138809,npp,1906,3169,0.484554678201675,48.3126564025879,39.4762382507324,3670176,1908,2529,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.55530092660285,51.39634547580052,43.815510978046596,2.7678722568505006e-28,22.0,51.32,1.847645286154319,51.32,0.2609,0.4654,1.0146,0.5261,0.2552,0.2549,0
138994,npp,2163,314,0.502855181694031,48.3168411254883,39.4782943725586,3670176,2166,168,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.1462859486501,65.04953403632652,53.43506620476804,6.404321457764177e-26,3.0,-64.99,2.898275349237888,-64.97,0.1619,0.3255,0.5121,0.7522,0.306,0.3782,0
139009,npp,1245,2733,0.341929882764816,48.3148384094238,39.4780158996582,3670176,1244,2192,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-19 23:54:13.637609,-70.24701733625842,36.431380828908814,31.742691505072504,1.5272283060141171e-28,19.0,36.38,1.357151599901897,36.38,0.1597,0.3227,0.5196,0.7588,0.259,0.2595,0
139201,npp,556,2292,0.279936373233795,48.314208984375,39.4753875732422,3670176,556,1845,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-20 23:35:26.886708,-71.7636863410123,14.896423916200192,13.163917055525042,6.263569019560325e-27,16.0,14.84,1.0442604737599883,14.84,0.1623,0.2695,0.4127,0.9085,0.2548,0.2543,0
139783,npp,1374,922,0.397573292255402,48.3146858215332,39.4701042175293,3670176,1372,685,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.45696954393523,50.808275496060624,43.35898060084518,1.464040221017282e-12,7.0,-50.79,1.847645286154319,-50.7,0.162,0.3373,0.4865,0.7259,0.2775,0.2886,0
139797,npp,252,3308,0.757231831550598,48.3190879821777,39.475471496582,3670176,251,2655,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-09-24 00:19:08.108023,-66.09823574636631,55.173681613511086,46.65609579993484,1.8780677422112192e-19,23.0,55.09,2.0682789409984763,55.11,0.2304,0.4788,1.8237,0.5114,0.3795,0.3872,0
144246,npp,1844,161,0.21171492338180542,48.3180389404297,39.4728088378906,3670176,1846,77,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.800899992904,67.76727251462131,55.07759694668245,7.434262949786447e-30,2.0,-67.68,3.1865100272627664,-67.61,0.1466,0.2594,0.402,0.9439,0.2299,0.1998,0
144263,npp,979,2584,0.354449823498726,48.3161163330078,39.4796562194824,3670176,980,2088,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-16 23:47:51.129712,-72.72848551848493,29.898279318776346,26.202842217237922,7.86284528738236e-29,18.0,29.84,1.184412938166907,30.03,0.1915,0.3553,0.5621,0.6891,0.2441,0.2443,0
144659,npp,2648,1690,0.242055334150791,48.3147811889648,39.4790496826172,3670176,2648,1279,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-18 23:10:14.114572,100.28601399610581,19.550657234878347,17.24276038601262,1.0662489578407452e-28,12.0,-19.58,1.0442604737599883,-19.47,0.1612,0.2598,0.3467,0.9424,0.2278,0.2281,0
144673,npp,1274,3978,0.490516662597656,48.3159370422363,39.4725112915039,3670176,1273,3157,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-19 00:50:06.693799,-59.84343287199207,68.74728304902531,55.65477094082696,2.4125272150952987e-29,28.0,68.61,3.3985290935932855,68.61,0.488,0.7217,4.493,0.3392,0.1768,0.1664,0
144859,npp,1903,1231,0.27473725378513303,48.3191795349121,39.4769477844238,3670176,1902,915,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-19 22:51:20.273124,96.42219489986324,40.527526524791405,35.14135190443385,8.200233333829266e-26,9.0,-40.51,1.4276677814245327,-40.34,0.2327,0.2935,0.3459,0.8341,0.2317,0.2292,0
144874,npp,682,3580,0.40571603178978,48.3138008117676,39.4786911010742,3670176,681,2904,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-20 00:31:30.645437,-63.57210399789518,61.50749153976444,51.13027218613699,1.2710510249863416e-28,25.0,61.4,2.5331140255951103,61.43,0.2261,0.5063,1.4101,0.4836,0.2051,0.1962,0
145054,npp,1130,769,0.302959352731705,48.3196754455566,39.4785003662109,3670176,1130,552,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.26585358293188,55.039939737891785,46.54697470594768,3.2023909837615416e-21,6.0,-54.99,2.0682789409984763,-54.97,0.1409,0.3079,0.3965,0.7952,0.2425,0.2409,0
145068,npp,60,3165,0.334250256419182,48.3207855224609,39.475025177002,3670176,59,2526,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-21 00:12:51.042558,-67.32042549354324,51.2927548020551,43.73080133987495,5.510028488028801e-26,22.0,51.21,1.847645286154319,51.32,0.2609,0.4654,1.0146,0.5261,0.1739,0.1758,0
145266,npp,2482,2731,0.27221870422363303,48.3185615539551,39.4782600402832,3670176,2483,2190,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-21 23:54:09.662535,-71.16510501511733,36.34666801721987,31.66814653582792,1.073223387140418e-21,19.0,36.3,1.357151599901897,36.38,0.1597,0.3227,0.5196,0.7588,0.2077,0.2066,0
145460,npp,1803,2291,0.313466936349869,48.3175277709961,39.4798622131348,3670176,1803,1844,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-22 23:35:22.943866,-71.84894206873705,14.831925146210295,13.105875250154899,5.100344224627715e-16,16.0,14.78,1.0442604737599883,14.84,0.1623,0.2695,0.4127,0.9085,0.2869,0.2848,0
145856,npp,2159,3715,0.1891643181443214,48.3157157897949,39.4773597717285,3670176,2156,3003,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-10-25 00:37:45.635086,-62.156626409539854,64.19277094120606,52.89326147724552,2.312498492976977e-10,26.0,64.08,2.7445598364131496,64.11,0.3427,0.6922,12.9854,0.3537,0.0615,0.0669,0
148978,npp,1062,1390,0.32465225458145097,48.316535949707,39.4789886474609,3670176,1062,1045,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-09 22:57:49.637161,97.96727852169602,34.104416569104366,29.777808289106915,9.497027158031502e-09,10.0,-34.11,1.2937979144666532,-34.11,0.0922,0.2283,0.3413,1.0726,0.3193,0.3482,0
148990,npp,2860,3717,0.23137754201889,48.313117980957,39.4777450561523,3670176,2858,3004,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-10 00:37:52.893635,-62.15872486248515,64.2324319926187,52.91559976352469,0.00030704177315263575,26.0,64.11,2.7445598364131496,64.11,0.3427,0.6922,12.9854,0.3537,0.0769,0.0818,0
149370,npp,2556,469,0.12265345081686974,48.3141899108887,39.4723320007324,3670176,2554,278,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-11 22:19:54.867192,90.85343577223409,62.03011391358431,51.46874987136906,1.748146207742261e-22,4.0,-61.97,2.5331140255951103,-61.96,0.0763,0.2456,0.4105,0.9967,0.1963,0.1222,0
149385,npp,1602,2881,0.35243988037109397,48.3171348571777,39.4797859191895,3670176,1604,2323,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-12 00:00:33.709493,-69.94645504950586,42.12546521743269,36.45152652885332,3.2334166962033223e-16,20.0,42.06,1.4867838833500562,42.075,0.1721,0.3602,0.5046,0.6798,0.2396,0.2396,0
149562,npp,1730,16,0.5242698490619659,48.3161392211914,39.4804878234863,3670176,1733,4,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-12 22:00:53.922796,267.60926481391823,70.0856837234415,56.383505084262644,6.687741030775616e-28,1.0,-69.98,3.5496478698597698,-70.01,0.2888,0.4947,0.8381,0.495,0.2532,0.2595,0
149576,npp,914,2440,0.327953070402145,48.318431854248,39.4734916687012,3670176,915,1976,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-12 23:41:48.778312,-73.20230409072234,22.88619048007039,20.14972967772845,2.0530300598473194e-23,17.0,22.82,1.0837787002826917,22.82,0.2081,0.3168,0.5315,0.7728,0.2551,0.2534,0
149759,npp,213,1994,0.12500000020243762,48.3201866149902,39.4719085693359,3670176,213,1563,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-13 23:23:00.289534,101.09881621826835,2.276025624727236,2.015881523441936,5.154874508060708e-32,14.0,-2.33,1.0,-2.305,0.1381,0.2448,0.3471,1.0,0.125,0.125,0
149944,npp,2556,1542,0.08469673991203311,48.3195686340332,39.4750556945801,3670176,2556,1157,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-14 23:04:08.244438,98.70280138264404,27.10502343183987,23.80141192978972,1.3718244588565474e-30,11.0,-27.13,1.1367971201176101,-27.13,0.1592,0.2742,0.3179,0.8929,0.0781,0.0756,0
149958,npp,1231,3849,0.19139458239078522,48.3189964294434,39.4734954833984,3670176,1237,3088,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-15 00:44:06.163310,-61.045474533942915,66.62302623527526,54.40327582259963,1.4423265109447464e-27,27.0,66.49,3.1865100272627664,66.47,0.4106,0.6806,3.1145,0.3597,0.0913,0.0689,0
150144,npp,626,3446,-0.015657961368561013,48.3186645507812,39.4757804870605,3670176,629,2792,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-16 00:25:30.137004,-65.24987629878646,58.57841502838314,49.10660417233782,2.431912932960955e-29,24.0,58.47,2.253202848596432,58.45,0.1799,0.3841,0.6667,0.6375,0.0674,-0.01,0
150700,npp,1708,2146,0.19059491902589798,48.3141479492188,39.4788665771484,3670176,1708,1708,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-18 23:29:17.140556,-72.18809867160482,6.551564593381215,5.8005129147835115,8.98500293572161e-24,15.0,6.49,1.0,6.61,0.1484,0.2616,0.3786,0.936,0.1739,0.1784,0
151244,npp,2516,773,0.1471848729997873,48.3199806213379,39.4746704101562,3670176,2518,557,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-21 22:32:37.446651,93.64382266682816,54.9329770488987,46.466151195387425,9.509465442267335e-06,6.0,-54.89,2.0682789409984763,-54.97,0.1409,0.3079,0.3965,0.7952,0.1671,0.117,0
151257,npp,1461,3169,0.254241332411766,48.3137435913086,39.4761657714844,3670176,1462,2529,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-11-22 00:13:03.833480,-67.27523536482188,51.40142278458489,43.81211589845332,4.251781566745257e-13,22.0,51.32,1.847645286154319,51.32,0.2609,0.4654,1.0146,0.5261,0.1306,0.1338,0
154446,npp,737,2292,0.303758785128593,48.3155975341797,39.4734687805176,3670176,737,1846,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-09 23:35:34.138630,-75.69638275063623,14.9166196575044,13.180583497024653,3.991739852843465e-12,16.0,14.84,1.0442604737599883,14.84,0.1623,0.2695,0.4127,0.9085,0.2776,0.276,0
155595,npp,1506,1992,0.352622225880623,48.3174514770508,39.4797477722168,3670176,1506,1560,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-15 23:23:00.325776,105.4784354981522,2.362137507878851,2.092341815757403,1.8582655494522437e-28,14.0,-2.45,1.0,-2.305,0.1381,0.2448,0.3471,1.0,0.3526,0.3526,0
155777,npp,758,1539,0.125000000190653,48.3148765563965,39.4758148193359,3670176,758,1154,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-16 23:04:08.213015,99.44456518146288,27.232120023702606,23.913327859065625,1.4465702098641495e-25,11.0,-27.28,1.1367971201176101,-27.13,0.1592,0.2742,0.3179,0.8929,0.1136,0.1116,0
155789,npp,2521,3846,0.564092874526978,48.3152656555176,39.4774360656738,3670176,2521,3085,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-17 00:44:06.126225,-61.25646073165839,66.61359676202669,54.4040400464697,5.3483305764382364e-27,27.0,66.44,3.1865100272627664,66.47,0.4106,0.6806,3.1145,0.3597,0.2083,0.2029,0
155959,npp,3068,1076,0.24709901213645902,48.318546295166,39.4722595214844,3670176,3067,790,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-17 22:45:12.550018,95.42900975501615,45.986035572106466,39.573014953255914,4.322970173605319e-21,8.0,-46.0,1.5732132722552272,-45.9,0.2058,0.3343,0.521,0.7324,0.1894,0.181,0
155971,npp,1896,3443,0.49126535654068,48.3156433105469,39.4760780334473,3670176,1896,2789,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-18 00:25:28.256361,-64.98954483403705,58.53590674957209,49.081193236752846,1.3247438262258755e-24,24.0,58.4,2.253202848596432,58.45,0.1799,0.3841,0.6667,0.6375,0.2924,0.3132,0
156693,npp,2243,1690,0.53097203373909,48.3186569213867,39.4781761169434,3670176,2244,1279,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2012-12-21 23:10:24.685546,100.3803570102724,19.534517910549674,17.229723979972448,0.0004297308523883614,12.0,-19.58,1.0442604737599883,-19.47,0.1612,0.2598,0.3467,0.9424,0.5045,0.5004,0
169464,npp,1280,761,1.32096087932587,48.3184242248535,39.476188659668,3670176,1284,545,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-01-08 22:32:25.589380,93.01023333114905,55.18966144073643,46.66306466560909,1.1609689014200877e-21,6.0,-55.19,2.0682789409984763,-54.97,0.1409,0.3079,0.3965,0.7952,0.7347,1.0505,0
170204,npp,2271,3708,0.242276802659035,48.3148040771484,39.4731864929199,3670176,2268,2998,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-01-13 00:37:42.871015,-62.12961234099596,64.09144295153955,52.83750520281122,1.0791532710030701e-26,26.0,63.94,2.7445598364131496,64.11,0.3427,0.6922,12.9854,0.3537,0.0809,0.0857,0
171297,npp,1224,1070,0.880285859107971,48.3147277832031,39.4770011901855,3670176,1224,785,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-01-18 22:45:05.833098,95.14663583015333,46.18448491192609,39.731721032463525,5.316874398981377e-07,8.0,-46.2,1.5732132722552272,-45.9,0.2058,0.3343,0.521,0.7324,0.5919,0.6447,0
175234,npp,2383,3580,0.326861411333084,48.3158073425293,39.4715461730957,3670176,2388,2906,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-02-09 00:32:00.183920,-63.48671638550959,61.554907472079215,51.16572212838323,2.812109010289284e-20,25.0,61.4,2.5331140255951103,61.43,0.2261,0.5063,1.4101,0.4836,0.174,0.1581,0
175808,npp,434,2293,0.445449113845825,48.3177719116211,39.4716720581055,3670176,434,1847,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-02-11 23:35:55.815383,-74.01944904507636,14.977532420123323,13.234567233566962,6.096524380439347e-25,16.0,14.89,1.0442604737599883,14.84,0.1623,0.2695,0.4127,0.9085,0.4133,0.4047,0
180192,npp,2082,2001,0.1784719601273537,48.3190841674805,39.4769477844238,3670176,2082,1569,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-05 23:23:48.815231,99.88958618452843,1.9113253575732072,1.6929746000859889,1.8380846098707005e-07,14.0,-1.93,1.0,-2.305,0.1381,0.2448,0.3471,1.0,0.1785,0.1785,0
180389,npp,1348,1549,0.29528783261776004,48.3140411376953,39.4749069213867,3670176,1348,1162,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-06 23:04:58.434028,99.51760257779786,26.773259632894646,23.51620881909558,1.046719706688702e-12,11.0,-26.78,1.1367971201176101,-27.13,0.1592,0.2742,0.3179,0.8929,0.2634,0.2637,0
180404,npp,36,3853,0.685986340045929,48.3158912658691,39.4741096496582,3670176,38,3089,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-07 00:44:56.344422,-61.24616413883705,66.73338058973654,54.47257790712314,1.9443450439497693e-05,27.0,66.56,3.1865100272627664,66.47,0.4106,0.6806,3.1145,0.3597,0.2465,0.2468,0
180596,npp,2496,3451,0.37190805375575997,48.3149299621582,39.4789733886719,3670176,2500,2797,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-08 00:26:18.416843,-64.46429307165158,58.72200120736445,49.20934983609296,3.350136195252619e-10,24.0,58.59,2.253202848596432,58.45,0.1799,0.3841,0.6667,0.6375,0.2394,0.2371,0
181194,npp,537,2153,0.385725915431976,48.316349029541,39.4741897583008,3670176,537,1715,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-10 23:30:10.409740,-73.2066793363876,6.952648833562094,6.155309184197238,2.2370777701157644e-22,15.0,6.9,1.0,6.61,0.1484,0.2616,0.3786,0.936,0.369,0.361,0
182790,npp,2925,936,0.358952417969704,48.316650390625,39.4758338928223,3670176,2924,694,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-18 22:39:57.335892,94.99280386635077,50.38376624297686,43.02494528373511,3.9591834904070976e-05,7.0,-50.38,1.7549928774784245,-50.7,0.162,0.3373,0.4865,0.7259,0.2572,0.2606,0
182805,npp,1815,3317,0.270814657211304,48.316764831543,39.4770240783691,3670176,1816,2664,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-19 00:20:18.377148,-66.04646659074672,55.4404679288555,46.84599697734927,7.345697418102893e-11,23.0,55.32,2.0682789409984763,55.11,0.2304,0.4788,1.8237,0.5114,0.1443,0.1385,0
183194,npp,500,2450,0.433378010988235,48.3181228637695,39.4772491455078,3670176,501,1984,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-03-20 23:42:53.597002,-73.12667271100476,23.40026149968649,20.59714504855419,0.0004348200199088153,17.0,23.35,1.1367971201176101,22.82,0.2081,0.3168,0.5315,0.7728,0.3474,0.3349,0
225405,npp,844,165,0.401975095272064,48.3165512084961,39.4718818664551,3670176,842,79,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-01 22:09:47.528438,268.6650659918409,67.66104552690403,55.022900609985626,8.829464696635046e-11,2.0,-67.61,3.1865100272627664,-67.61,0.1466,0.2594,0.402,0.9439,0.2896,0.3794,0
225416,npp,3047,2591,0.416000545024872,48.3166732788086,39.4779319763184,3719328,3047,2094,196611,3915939,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-01 23:50:37.039789,-72.2712190498789,30.23598054867735,26.494253845843144,3.453481003355772e-05,18.0,30.17,1.184412938166907,30.03,0.1915,0.3553,0.5621,0.6891,0.2961,0.2867,0
225998,npp,898,1238,0.28779107332229603,48.3157691955566,39.476375579834,3670176,899,921,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-04 22:54:09.522864,97.27487277648275,40.241846264285776,34.91029154189373,7.290975208335639e-22,9.0,-40.25,1.4276677814245327,-40.34,0.2327,0.2935,0.3459,0.8341,0.2408,0.2401,0
226012,npp,2744,3585,0.0899982191622257,48.3154830932617,39.4739265441895,3719328,2744,2909,196611,3915939,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-05 00:34:18.110507,-63.69698386232963,61.647885621190945,51.231850956050025,6.836006039713497e-17,25.0,61.51,2.5331140255951103,61.43,0.2261,0.5063,1.4101,0.4836,0.0805,0.0435,0
226985,npp,2449,1393,0.26586180925369296,48.3134689331055,39.473087310791,3670176,2450,1048,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-09 23:00:33.003948,98.9458060372281,33.96594045637957,29.666350192300808,2.973818028310988e-26,10.0,-33.98,1.2937979144666532,-34.11,0.0922,0.2283,0.3413,1.0726,0.2739,0.2852,0
227000,npp,1172,3720,0.474553734064102,48.3161277770996,39.4745178222656,3719328,1174,3007,196611,3915939,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-10 00:40:36.254313,-62.54848377838671,64.32223750978964,52.98560794729754,5.645855122825619e-28,26.0,64.17,2.7445598364131496,64.11,0.3427,0.6922,12.9854,0.3537,0.1655,0.1678,0
227181,npp,1673,929,0.455841451883316,48.3186378479004,39.4778709411621,3670176,1673,689,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-10 22:41:37.312249,94.66179033163257,50.59561428688766,43.19718371369591,1.1706233994927001e-23,7.0,-50.59,1.7549928774784245,-50.7,0.162,0.3373,0.4865,0.7259,0.3124,0.3309,0
227196,npp,549,3313,0.937342762947083,48.3137969970703,39.4752044677734,3719328,550,2660,196611,3915939,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-11 00:21:58.355783,-66.17603375039248,55.331504639051666,46.774435213111566,2.4845766429106932e-27,23.0,55.21,2.0682789409984763,55.11,0.2304,0.4788,1.8237,0.5114,0.4665,0.4793,0
227378,npp,885,470,0.1896781176328659,48.3175239562988,39.4719085693359,3670176,887,279,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-11 22:22:39.841908,91.16913828048422,61.978960785142085,51.447516829936696,1.428493601228041e-19,4.0,-61.95,2.5331140255951103,-61.96,0.0763,0.2456,0.4105,0.9967,0.2227,0.1891,0
227390,npp,2985,2885,0.386508792638779,48.3132095336914,39.4779472351074,3670176,2985,2326,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-12 00:03:16.899089,-69.22709172850236,42.28209769465586,36.58705901768272,5.486532354194432e-25,20.0,42.2,1.4867838833500562,42.075,0.1721,0.3602,0.5046,0.6798,0.2625,0.2627,0
227583,npp,2320,2444,0.306391313672066,48.313835144043,39.4748077392578,3670176,2319,1979,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-09-12 23:44:31.886057,-71.13371186341536,23.101410267154588,20.340619836696657,6.0054074332882504e-21,17.0,23.03,1.0837787002826917,22.82,0.2081,0.3168,0.5315,0.7728,0.2352,0.2368,0
231257,npp,349,3852,0.299919262528419,48.3198165893555,39.4736442565918,3670176,347,3089,196611,3866787,4646,ukr_luhansk_46_47,48.31666667,39.475,46,47,ukr_luhansk,2013-10-01 00:47:06.026702,-61.05327539190185,66.70715536068055,54.46657092666501,0.0004845166818839605,27.0,66.54,3.1865100272627664,66.47,0.4106,0.6806,3.1145,0.3597,0.1254,0.1079,0
