lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.496,0.581,0.506
2,0.278,0.43,0.289
3,0.173,0.309,0.182
4,0.132,0.216,0.137
5,0.215,0.145,0.213
6,0.1,0.094,0.097
7,0.073,0.059,0.066
8,0.075,0.038,0.065
9,0.082,0.027,0.07
10,0.14,0.024,0.124
11,0.098,0.028,0.081
12,0.033,0.036,0.015
13,0.027,0.048,0.008
14,0.037,0.061,0.017
15,0.077,0.074,0.056
16,0.118,0.087,0.096
17,0.068,0.099,0.048
18,0.057,0.109,0.038
19,0.066,0.117,0.047
20,0.103,0.123,0.084
21,0.146,0.126,0.127
22,0.101,0.126,0.086
23,0.091,0.124,0.078
24,0.097,0.12,0.085
25,0.124,0.113,0.115
26,0.135,0.096,0.128
27,0.118,0.087,0.114
28,0.092,0.082,0.09
29,0.064,0.079,0.063
30,0.043,0.075,0.042
31,0.044,0.067,0.042
32,0.041,0.062,0.036
33,0.029,0.057,0.022
34,0.021,0.052,0.012
35,0.025,0.046,0.012
36,0.039,0.037,0.023
37,0.059,0.029,0.04
38,0.039,0.024,0.02
39,0.016,0.02,-0.004
40,0.005,0.016,-0.015
41,0.009,0.012,-0.013
42,0.022,0.006,-0.001
43,0.011,0.003,-0.011
44,0.005,0.002,-0.017
45,0.002,0.001,-0.021
46,0.001,-0.0,-0.021
47,0.004,-0.003,-0.017
48,-0.001,-0.004,-0.021
49,-0.007,-0.005,-0.024
50,-0.011,-0.005,-0.025
51,-0.013,-0.007,-0.024
52,-0.012,-0.009,-0.019
53,-0.013,-0.012,-0.018
54,-0.016,-0.015,-0.018
55,-0.018,-0.017,-0.017
56,-0.02,-0.019,-0.016
57,-0.018,-0.02,-0.013
58,-0.018,-0.021,-0.01
59,-0.019,-0.022,-0.011
60,-0.022,-0.022,-0.014
61,-0.023,-0.022,-0.017
62,-0.024,-0.023,-0.02
63,-0.025,-0.025,-0.023
64,-0.024,-0.026,-0.025
65,-0.028,-0.027,-0.031
66,-0.029,-0.027,-0.033
67,-0.029,-0.027,-0.033
68,-0.028,-0.028,-0.032
69,-0.027,-0.028,-0.033
70,-0.028,-0.029,-0.035
71,-0.029,-0.029,-0.036
72,-0.027,-0.03,-0.035
73,-0.029,-0.03,-0.037
74,-0.029,-0.031,-0.037
75,-0.03,-0.031,-0.038
76,-0.032,-0.032,-0.038
77,-0.032,-0.032,-0.036
78,-0.034,-0.033,-0.034
79,-0.036,-0.033,-0.033
80,-0.037,-0.034,-0.034
81,-0.038,-0.034,-0.033
82,-0.031,-0.035,-0.025
83,-0.031,-0.036,-0.023
84,-0.033,-0.036,-0.023
85,-0.035,-0.037,-0.022
86,-0.036,-0.037,-0.022
87,-0.037,-0.038,-0.02
88,-0.039,-0.038,-0.02
89,-0.041,-0.038,-0.022
90,-0.042,-0.038,-0.024
91,-0.04,-0.039,-0.024
92,-0.039,-0.039,-0.025
93,-0.036,-0.039,-0.024
94,-0.037,-0.039,-0.027
95,-0.04,-0.039,-0.03
96,-0.042,-0.039,-0.033
97,-0.044,-0.039,-0.032
98,-0.041,-0.039,-0.029
99,-0.04,-0.039,-0.03
100,-0.039,-0.04,-0.031
101,-0.037,-0.04,-0.031
102,-0.038,-0.041,-0.033
103,-0.036,-0.041,-0.031
104,-0.036,-0.041,-0.03
105,-0.037,-0.041,-0.03
106,-0.039,-0.041,-0.03
107,-0.043,-0.04,-0.032
108,-0.04,-0.04,-0.027
109,-0.04,-0.039,-0.026
110,-0.04,-0.038,-0.026
111,-0.041,-0.038,-0.027
112,-0.042,-0.037,-0.027
113,-0.04,-0.036,-0.024
114,-0.037,-0.035,-0.02
115,-0.035,-0.034,-0.016
116,-0.036,-0.033,-0.015
117,-0.036,-0.032,-0.014
118,-0.035,-0.031,-0.013
119,-0.031,-0.03,-0.01
120,-0.026,-0.029,-0.006
121,-0.026,-0.029,-0.006
122,-0.023,-0.028,-0.004
123,-0.02,-0.028,0.0
124,-0.016,-0.027,0.005
125,-0.016,-0.026,0.007
126,-0.023,-0.026,0.002
127,-0.029,-0.025,-0.004
128,-0.032,-0.026,-0.009
129,-0.029,-0.026,-0.009
130,-0.026,-0.026,-0.009
131,-0.027,-0.026,-0.013
132,-0.028,-0.026,-0.016
133,-0.029,-0.026,-0.017
134,-0.028,-0.026,-0.014
135,-0.028,-0.026,-0.013
136,-0.027,-0.026,-0.01
137,-0.028,-0.025,-0.007
138,-0.026,-0.024,-0.005
139,-0.023,-0.023,-0.001
140,-0.02,-0.021,-0.003
141,-0.017,-0.019,-0.003
142,-0.014,-0.017,-0.004
143,-0.013,-0.014,-0.003
144,-0.013,-0.011,-0.002
145,-0.011,-0.009,0.002
146,-0.008,-0.006,0.006
147,-0.007,-0.003,0.009
148,-0.006,-0.001,0.011
149,-0.005,0.002,0.012
150,0.006,0.003,0.023
151,0.015,0.005,0.03
152,0.012,0.006,0.025
153,0.008,0.008,0.018
154,0.006,0.009,0.016
155,0.009,0.01,0.019
156,0.021,0.011,0.031
157,0.028,0.011,0.036
158,0.016,0.012,0.024
159,0.008,0.011,0.014
160,0.008,0.01,0.013
161,0.005,0.009,0.007
162,0.002,0.008,0.002
163,0.001,0.007,-0.001
164,0.002,0.006,-0.0
165,0.002,0.005,0.0
166,0.006,0.004,0.004
167,0.008,0.003,0.007
168,0.006,0.003,0.005
169,0.004,0.003,0.003
170,0.003,0.003,0.004
171,0.004,0.004,0.006
172,0.004,0.004,0.007
173,0.004,0.005,0.01
174,0.003,0.006,0.011
175,0.003,0.009,0.012
176,0.002,0.011,0.012
177,0.003,0.012,0.013
178,0.006,0.013,0.016
179,0.009,0.014,0.02
180,0.015,0.015,0.025
181,0.023,0.017,0.032
182,0.028,0.018,0.038
183,0.032,0.018,0.042
184,0.028,0.018,0.038
185,0.026,0.019,0.034
186,0.026,0.019,0.031
187,0.024,0.019,0.026
188,0.025,0.019,0.026
189,0.021,0.019,0.02
190,0.013,0.019,0.011
191,0.009,0.02,0.005
192,0.008,0.019,0.005
193,0.007,0.018,0.003
194,0.013,0.017,0.012
195,0.02,0.015,0.02
196,0.012,0.014,0.015
197,0.004,0.013,0.009
198,0.002,0.011,0.008
199,0.003,0.009,0.013
200,0.021,0.008,0.031
201,0.026,0.007,0.036
202,0.017,0.006,0.029
203,0.009,0.005,0.022
204,0.003,0.004,0.017
205,0.003,0.003,0.017
206,0.006,0.003,0.02
207,0.003,0.002,0.017
208,-0.002,0.002,0.013
209,-0.003,0.001,0.011
210,-0.005,0.0,0.009
211,-0.005,-0.0,0.007
212,-0.007,-0.001,0.005
213,-0.008,-0.001,0.002
214,-0.012,-0.002,-0.006
215,-0.003,-0.004,0.002
216,0.003,-0.004,0.003
217,0.002,-0.005,0.0
218,-0.002,-0.006,-0.004
219,-0.007,-0.007,-0.01
220,-0.009,-0.008,-0.014
221,-0.009,-0.009,-0.014
222,-0.008,-0.011,-0.01
223,-0.006,-0.011,-0.009
224,-0.01,-0.012,-0.012
225,-0.01,-0.012,-0.01
226,-0.01,-0.013,-0.008
227,-0.009,-0.015,-0.008
228,-0.013,-0.016,-0.012
229,-0.019,-0.017,-0.018
230,-0.023,-0.019,-0.02
231,-0.025,-0.02,-0.02
232,-0.025,-0.021,-0.019
233,-0.025,-0.022,-0.017
234,-0.027,-0.023,-0.017
235,-0.028,-0.024,-0.017
236,-0.028,-0.025,-0.015
237,-0.026,-0.025,-0.014
238,-0.026,-0.026,-0.014
239,-0.025,-0.026,-0.014
240,-0.026,-0.025,-0.015
241,-0.022,-0.025,-0.011
242,-0.017,-0.025,-0.006
243,-0.015,-0.025,-0.004
244,-0.024,-0.025,-0.015
245,-0.032,-0.025,-0.025
246,-0.029,-0.025,-0.025
247,-0.026,-0.024,-0.025
248,-0.023,-0.024,-0.027
249,-0.024,-0.024,-0.031
250,-0.026,-0.024,-0.034
251,-0.024,-0.024,-0.032
252,-0.023,-0.024,-0.031
253,-0.022,-0.025,-0.029
254,-0.025,-0.025,-0.031
255,-0.028,-0.026,-0.033
256,-0.027,-0.027,-0.033
257,-0.028,-0.028,-0.033
258,-0.028,-0.029,-0.034
259,-0.028,-0.029,-0.034
260,-0.029,-0.03,-0.034
261,-0.031,-0.031,-0.033
262,-0.031,-0.031,-0.03
263,-0.031,-0.032,-0.027
264,-0.031,-0.032,-0.025
265,-0.032,-0.032,-0.024
266,-0.034,-0.033,-0.024
267,-0.034,-0.033,-0.024
268,-0.033,-0.033,-0.024
269,-0.033,-0.033,-0.025
270,-0.034,-0.033,-0.026
271,-0.035,-0.033,-0.028
272,-0.033,-0.032,-0.026
273,-0.034,-0.032,-0.028
274,-0.034,-0.031,-0.031
275,-0.032,-0.03,-0.033
276,-0.03,-0.03,-0.035
277,-0.028,-0.029,-0.036
278,-0.027,-0.029,-0.037
279,-0.026,-0.028,-0.038
280,-0.025,-0.028,-0.038
281,-0.025,-0.027,-0.039
282,-0.025,-0.027,-0.039
283,-0.026,-0.027,-0.039
284,-0.026,-0.027,-0.039
285,-0.026,-0.026,-0.038
286,-0.026,-0.027,-0.038
287,-0.026,-0.027,-0.038
288,-0.027,-0.027,-0.037
289,-0.027,-0.027,-0.036
290,-0.027,-0.027,-0.033
291,-0.028,-0.027,-0.03
292,-0.028,-0.027,-0.027
293,-0.028,-0.027,-0.023
294,-0.029,-0.028,-0.02
295,-0.029,-0.027,-0.018
296,-0.029,-0.027,-0.018
297,-0.03,-0.027,-0.018
298,-0.028,-0.027,-0.018
299,-0.026,-0.027,-0.017
300,-0.025,-0.026,-0.018
301,-0.025,-0.026,-0.019
302,-0.025,-0.025,-0.021
303,-0.025,-0.025,-0.021
304,-0.024,-0.024,-0.022
305,-0.022,-0.023,-0.021
306,-0.022,-0.021,-0.023
307,-0.021,-0.021,-0.025
308,-0.02,-0.021,-0.025
309,-0.017,-0.02,-0.024
310,-0.015,-0.02,-0.021
311,-0.017,-0.019,-0.023
312,-0.018,-0.018,-0.025
313,-0.018,-0.017,-0.024
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.018
316,-0.015,-0.013,-0.018
317,-0.015,-0.011,-0.017
318,-0.014,-0.009,-0.014
319,-0.011,-0.007,-0.01
320,-0.002,-0.004,0.002
321,0.003,-0.001,0.01
322,-0.003,0.002,0.008
323,-0.003,0.003,0.011
324,-0.001,0.004,0.015
325,0.003,0.005,0.019
326,0.011,0.007,0.027
327,0.0,0.01,0.015
328,0.002,0.012,0.013
329,0.01,0.012,0.019
330,0.027,0.012,0.032
331,0.044,0.013,0.046
332,0.032,0.019,0.034
333,0.019,0.021,0.02
334,0.016,0.02,0.015
335,0.017,0.017,0.014
336,0.023,0.013,0.017
337,0.016,0.012,0.01
338,0.008,0.012,0.002
339,0.005,0.011,-0.002
340,0.004,0.01,-0.003
341,0.008,0.011,-0.0
342,0.025,0.013,0.017
343,-0.001,0.016,-0.008
344,-0.002,0.019,-0.007
345,0.022,0.022,0.017
346,0.045,0.025,0.04
347,0.068,0.03,0.063
348,0.017,0.037,0.016
349,0.006,0.041,0.008
350,0.008,0.043,0.013
351,0.02,0.046,0.028
352,0.074,0.048,0.084
353,0.047,0.052,0.061
354,0.018,0.055,0.033
355,0.015,0.057,0.029
356,0.023,0.058,0.035
357,0.187,0.058,0.192
358,0.171,0.059,0.174
359,0.107,0.061,0.108
360,0.059,0.06,0.058
361,0.023,0.058,0.022
362,0.05,0.054,0.046
363,0.074,0.052,0.068
364,0.025,0.051,0.019
365,0.009,0.048,0.0
366,0.012,0.044,0.001
367,0.034,0.04,0.022
368,0.033,0.036,0.02
369,0.013,0.036,-0.0
370,-0.004,0.035,-0.018
371,-0.005,0.033,-0.019
372,0.024,0.03,0.01
373,0.119,0.027,0.103
374,0.056,0.026,0.042
375,0.031,0.027,0.019
376,0.015,0.029,0.004
377,0.015,0.032,0.005
378,0.074,0.034,0.065
379,0.03,0.037,0.025
380,0.017,0.04,0.014
381,0.012,0.042,0.012
382,0.014,0.044,0.016
383,0.05,0.046,0.054
384,0.087,0.047,0.09
385,0.061,0.048,0.064
386,0.033,0.047,0.036
387,0.015,0.046,0.016
388,0.033,0.044,0.031
389,0.104,0.042,0.097
390,0.04,0.038,0.032
391,0.016,0.034,0.008
392,0.002,0.029,-0.007
393,0.001,0.024,-0.008
394,0.076,0.019,0.063
395,0.02,0.013,0.007
396,0.001,0.008,-0.012
397,-0.009,0.003,-0.024
398,-0.013,-0.0,-0.028
399,0.011,-0.003,-0.006
400,-0.006,-0.003,-0.022
