lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.402,0.515,0.417
2,0.144,0.367,0.162
3,0.097,0.25,0.11
4,0.079,0.16,0.086
5,0.173,0.094,0.172
6,0.077,0.046,0.073
7,0.04,0.015,0.031
8,0.03,-0.003,0.017
9,0.034,-0.011,0.016
10,0.107,-0.01,0.084
11,0.08,-0.003,0.055
12,0.011,0.008,-0.014
13,-0.0,0.021,-0.027
14,0.012,0.036,-0.017
15,0.068,0.051,0.038
16,0.123,0.065,0.091
17,0.036,0.078,0.008
18,0.021,0.088,-0.004
19,0.032,0.097,0.009
20,0.079,0.102,0.057
21,0.157,0.105,0.134
22,0.07,0.106,0.055
23,0.058,0.103,0.047
24,0.063,0.098,0.054
25,0.081,0.091,0.076
26,0.115,0.071,0.113
27,0.084,0.061,0.087
28,0.057,0.058,0.063
29,0.034,0.056,0.041
30,0.023,0.053,0.03
31,0.033,0.045,0.039
32,0.032,0.04,0.034
33,0.015,0.035,0.014
34,0.003,0.03,-0.002
35,0.002,0.026,-0.007
36,0.019,0.019,0.005
37,0.048,0.011,0.029
38,0.026,0.007,0.007
39,0.006,0.004,-0.015
40,-0.004,0.001,-0.027
41,-0.007,-0.002,-0.031
42,0.002,-0.008,-0.025
43,-0.006,-0.01,-0.034
44,-0.013,-0.01,-0.041
45,-0.014,-0.009,-0.042
46,-0.012,-0.009,-0.039
47,-0.007,-0.012,-0.033
48,-0.011,-0.012,-0.035
49,-0.014,-0.012,-0.034
50,-0.018,-0.011,-0.034
51,-0.019,-0.011,-0.03
52,-0.015,-0.013,-0.021
53,-0.012,-0.015,-0.015
54,-0.013,-0.016,-0.013
55,-0.015,-0.017,-0.012
56,-0.015,-0.017,-0.008
57,-0.013,-0.017,-0.003
58,-0.012,-0.017,0.001
59,-0.014,-0.018,0.001
60,-0.016,-0.017,-0.002
61,-0.016,-0.017,-0.005
62,-0.017,-0.016,-0.008
63,-0.018,-0.018,-0.012
64,-0.017,-0.019,-0.016
65,-0.02,-0.019,-0.022
66,-0.022,-0.02,-0.025
67,-0.023,-0.02,-0.028
68,-0.024,-0.021,-0.03
69,-0.024,-0.021,-0.034
70,-0.024,-0.022,-0.036
71,-0.024,-0.022,-0.037
72,-0.021,-0.022,-0.036
73,-0.021,-0.023,-0.038
74,-0.022,-0.023,-0.04
75,-0.023,-0.024,-0.04
76,-0.024,-0.024,-0.039
77,-0.024,-0.025,-0.036
78,-0.026,-0.025,-0.034
79,-0.028,-0.025,-0.033
80,-0.028,-0.026,-0.033
81,-0.028,-0.026,-0.029
82,-0.02,-0.027,-0.019
83,-0.021,-0.027,-0.017
84,-0.024,-0.027,-0.017
85,-0.027,-0.028,-0.018
86,-0.028,-0.028,-0.016
87,-0.028,-0.028,-0.015
88,-0.029,-0.028,-0.014
89,-0.031,-0.028,-0.016
90,-0.033,-0.028,-0.019
91,-0.031,-0.028,-0.02
92,-0.031,-0.028,-0.021
93,-0.029,-0.028,-0.021
94,-0.028,-0.028,-0.022
95,-0.029,-0.027,-0.024
96,-0.028,-0.027,-0.025
97,-0.029,-0.027,-0.023
98,-0.025,-0.027,-0.019
99,-0.024,-0.027,-0.02
100,-0.024,-0.027,-0.024
101,-0.024,-0.027,-0.029
102,-0.027,-0.027,-0.034
103,-0.023,-0.027,-0.03
104,-0.022,-0.027,-0.029
105,-0.023,-0.027,-0.03
106,-0.026,-0.027,-0.031
107,-0.03,-0.027,-0.032
108,-0.028,-0.028,-0.026
109,-0.028,-0.028,-0.024
110,-0.028,-0.028,-0.023
111,-0.031,-0.028,-0.024
112,-0.031,-0.028,-0.023
113,-0.031,-0.027,-0.021
114,-0.029,-0.027,-0.016
115,-0.027,-0.026,-0.012
116,-0.028,-0.026,-0.011
117,-0.028,-0.025,-0.011
118,-0.028,-0.025,-0.01
119,-0.024,-0.024,-0.007
120,-0.022,-0.023,-0.006
121,-0.023,-0.022,-0.008
122,-0.022,-0.022,-0.01
123,-0.017,-0.021,-0.005
124,-0.013,-0.02,-0.001
125,-0.013,-0.019,0.001
126,-0.014,-0.018,-0.0
127,-0.019,-0.017,-0.007
128,-0.017,-0.016,-0.007
129,-0.013,-0.016,-0.007
130,-0.012,-0.016,-0.012
131,-0.017,-0.015,-0.02
132,-0.018,-0.015,-0.023
133,-0.018,-0.014,-0.024
134,-0.015,-0.014,-0.021
135,-0.014,-0.014,-0.018
136,-0.015,-0.014,-0.014
137,-0.015,-0.013,-0.01
138,-0.014,-0.012,-0.006
139,-0.009,-0.011,0.001
140,-0.007,-0.01,0.001
141,-0.006,-0.008,0.001
142,-0.007,-0.006,-0.0
143,-0.008,-0.004,-0.0
144,-0.001,-0.002,0.007
145,0.0,0.0,0.011
146,-0.001,0.002,0.011
147,-0.002,0.005,0.011
148,-0.0,0.007,0.014
149,0.001,0.008,0.015
150,0.012,0.01,0.025
151,0.022,0.011,0.033
152,0.02,0.012,0.028
153,0.016,0.014,0.021
154,0.014,0.015,0.018
155,0.015,0.016,0.018
156,0.024,0.017,0.027
157,0.029,0.018,0.028
158,0.025,0.019,0.023
159,0.021,0.02,0.015
160,0.021,0.02,0.015
161,0.017,0.02,0.01
162,0.012,0.02,0.003
163,0.009,0.02,-0.0
164,0.011,0.02,0.002
165,0.013,0.02,0.005
166,0.018,0.02,0.012
167,0.021,0.019,0.015
168,0.02,0.019,0.015
169,0.022,0.02,0.017
170,0.025,0.02,0.023
171,0.029,0.021,0.029
172,0.03,0.022,0.031
173,0.026,0.022,0.027
174,0.022,0.023,0.024
175,0.021,0.025,0.025
176,0.02,0.026,0.025
177,0.018,0.025,0.025
178,0.02,0.025,0.027
179,0.022,0.025,0.029
180,0.024,0.025,0.031
181,0.028,0.026,0.036
182,0.029,0.026,0.036
183,0.029,0.025,0.036
184,0.03,0.025,0.036
185,0.032,0.025,0.037
186,0.031,0.024,0.033
187,0.029,0.024,0.026
188,0.031,0.024,0.026
189,0.026,0.024,0.019
190,0.018,0.023,0.007
191,0.013,0.023,0.001
192,0.01,0.023,-0.002
193,0.006,0.022,-0.006
194,0.009,0.022,-0.002
195,0.023,0.021,0.015
196,0.021,0.02,0.017
197,0.018,0.019,0.017
198,0.021,0.017,0.021
199,0.023,0.016,0.027
200,0.038,0.014,0.041
201,0.03,0.012,0.035
202,0.012,0.011,0.02
203,0.004,0.01,0.015
204,0.004,0.008,0.015
205,0.006,0.007,0.017
206,0.007,0.006,0.018
207,0.003,0.006,0.014
208,-0.001,0.005,0.009
209,-0.002,0.004,0.007
210,-0.004,0.003,0.006
211,-0.002,0.001,0.006
212,-0.001,0.0,0.007
213,-0.001,-0.001,0.007
214,-0.009,-0.003,-0.002
215,-0.004,-0.004,0.002
216,-0.002,-0.005,-0.002
217,-0.002,-0.006,-0.005
218,-0.003,-0.007,-0.009
219,-0.006,-0.007,-0.015
220,-0.005,-0.008,-0.015
221,-0.004,-0.008,-0.014
222,-0.002,-0.008,-0.011
223,-0.003,-0.008,-0.011
224,-0.009,-0.008,-0.015
225,-0.012,-0.009,-0.016
226,-0.011,-0.01,-0.013
227,-0.011,-0.011,-0.012
228,-0.012,-0.012,-0.014
229,-0.017,-0.012,-0.016
230,-0.017,-0.013,-0.013
231,-0.016,-0.014,-0.009
232,-0.014,-0.015,-0.005
233,-0.013,-0.015,-0.002
234,-0.014,-0.016,-0.001
235,-0.016,-0.016,-0.002
236,-0.017,-0.017,-0.001
237,-0.017,-0.017,-0.001
238,-0.018,-0.018,-0.002
239,-0.019,-0.018,-0.003
240,-0.02,-0.018,-0.006
241,-0.017,-0.018,-0.002
242,-0.012,-0.018,0.003
243,-0.009,-0.018,0.003
244,-0.019,-0.018,-0.011
245,-0.027,-0.018,-0.023
246,-0.021,-0.017,-0.023
247,-0.019,-0.017,-0.023
248,-0.016,-0.016,-0.026
249,-0.017,-0.016,-0.031
250,-0.019,-0.016,-0.034
251,-0.016,-0.016,-0.032
252,-0.015,-0.016,-0.03
253,-0.014,-0.016,-0.027
254,-0.017,-0.017,-0.027
255,-0.021,-0.017,-0.031
256,-0.018,-0.018,-0.026
257,-0.016,-0.018,-0.02
258,-0.013,-0.019,-0.014
259,-0.014,-0.02,-0.014
260,-0.017,-0.021,-0.015
261,-0.019,-0.022,-0.015
262,-0.021,-0.022,-0.014
263,-0.022,-0.023,-0.012
264,-0.023,-0.024,-0.011
265,-0.025,-0.024,-0.013
266,-0.027,-0.025,-0.014
267,-0.029,-0.025,-0.016
268,-0.03,-0.026,-0.018
269,-0.031,-0.026,-0.02
270,-0.033,-0.027,-0.023
271,-0.032,-0.026,-0.024
272,-0.028,-0.026,-0.021
273,-0.03,-0.026,-0.024
274,-0.029,-0.026,-0.026
275,-0.022,-0.025,-0.026
276,-0.021,-0.025,-0.03
277,-0.019,-0.024,-0.032
278,-0.02,-0.024,-0.034
279,-0.019,-0.023,-0.035
280,-0.018,-0.022,-0.036
281,-0.02,-0.022,-0.038
282,-0.02,-0.021,-0.037
283,-0.021,-0.021,-0.038
284,-0.022,-0.02,-0.037
285,-0.021,-0.02,-0.035
286,-0.021,-0.02,-0.035
287,-0.021,-0.021,-0.033
288,-0.022,-0.021,-0.032
289,-0.022,-0.022,-0.029
290,-0.021,-0.022,-0.026
291,-0.023,-0.023,-0.023
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.017
294,-0.025,-0.025,-0.013
295,-0.025,-0.025,-0.011
296,-0.026,-0.025,-0.011
297,-0.027,-0.025,-0.011
298,-0.027,-0.025,-0.013
299,-0.026,-0.025,-0.015
300,-0.024,-0.024,-0.016
301,-0.025,-0.024,-0.019
302,-0.026,-0.024,-0.022
303,-0.026,-0.023,-0.023
304,-0.024,-0.023,-0.026
305,-0.021,-0.022,-0.024
306,-0.021,-0.02,-0.027
307,-0.02,-0.02,-0.03
308,-0.018,-0.02,-0.031
309,-0.017,-0.02,-0.031
310,-0.014,-0.02,-0.028
311,-0.016,-0.019,-0.03
312,-0.018,-0.019,-0.032
313,-0.018,-0.018,-0.03
314,-0.014,-0.017,-0.025
315,-0.011,-0.016,-0.023
316,-0.014,-0.014,-0.023
317,-0.015,-0.012,-0.022
318,-0.015,-0.01,-0.019
319,-0.011,-0.009,-0.013
320,-0.008,-0.006,-0.008
321,-0.005,-0.003,-0.001
322,-0.008,0.001,0.0
323,-0.008,0.003,0.004
324,-0.005,0.003,0.009
325,-0.001,0.004,0.015
326,0.009,0.005,0.025
327,-0.001,0.008,0.014
328,0.001,0.009,0.014
329,0.009,0.01,0.018
330,0.024,0.01,0.029
331,0.057,0.011,0.057
332,0.035,0.017,0.034
333,0.015,0.018,0.013
334,0.012,0.015,0.006
335,0.012,0.013,0.004
336,0.025,0.011,0.013
337,0.017,0.012,0.004
338,0.006,0.014,-0.008
339,0.004,0.014,-0.01
340,0.005,0.015,-0.01
341,0.005,0.016,-0.008
342,0.022,0.018,0.009
343,-0.001,0.024,-0.012
344,-0.006,0.026,-0.015
345,0.002,0.028,-0.006
346,0.05,0.029,0.043
347,0.096,0.032,0.089
348,0.04,0.037,0.038
349,0.012,0.039,0.015
350,0.01,0.041,0.017
351,0.02,0.043,0.03
352,0.086,0.044,0.098
353,0.058,0.048,0.074
354,0.024,0.051,0.043
355,0.02,0.053,0.039
356,0.024,0.054,0.041
357,0.209,0.055,0.218
358,0.142,0.056,0.15
359,0.032,0.058,0.039
360,0.012,0.058,0.016
361,0.011,0.056,0.012
362,0.042,0.052,0.038
363,0.075,0.048,0.067
364,0.026,0.047,0.018
365,0.004,0.044,-0.007
366,-0.002,0.041,-0.016
367,0.016,0.038,0.0
368,0.109,0.035,0.088
369,0.054,0.034,0.034
370,0.023,0.034,0.004
371,0.008,0.034,-0.01
372,0.02,0.032,0.002
373,0.117,0.029,0.097
374,0.038,0.029,0.021
375,0.019,0.029,0.005
376,0.009,0.031,-0.004
377,0.006,0.032,-0.004
378,0.047,0.034,0.038
379,0.021,0.036,0.016
380,0.007,0.037,0.007
381,0.003,0.039,0.006
382,0.005,0.04,0.011
383,0.06,0.04,0.066
384,0.1,0.041,0.106
385,0.069,0.04,0.075
386,0.04,0.039,0.046
387,0.018,0.038,0.022
388,0.013,0.036,0.014
389,0.069,0.033,0.064
390,0.039,0.03,0.033
391,0.018,0.027,0.01
392,0.005,0.023,-0.004
393,0.002,0.019,-0.009
394,0.046,0.014,0.031
395,0.015,0.01,0.0
396,0.001,0.006,-0.015
397,-0.01,0.003,-0.027
398,-0.009,0.0,-0.027
399,0.006,-0.001,-0.013
400,0.005,-0.0,-0.014
