lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.561,0.648,0.562
2,0.359,0.541,0.357
3,0.327,0.454,0.319
4,0.352,0.384,0.338
5,0.454,0.328,0.434
6,0.319,0.285,0.295
7,0.236,0.251,0.208
8,0.207,0.227,0.177
9,0.203,0.208,0.17
10,0.247,0.196,0.212
11,0.295,0.187,0.258
12,0.206,0.181,0.168
13,0.173,0.177,0.135
14,0.169,0.174,0.131
15,0.176,0.172,0.138
16,0.22,0.17,0.182
17,0.149,0.167,0.112
18,0.114,0.163,0.079
19,0.112,0.158,0.079
20,0.125,0.152,0.093
21,0.161,0.145,0.132
22,0.115,0.137,0.09
23,0.088,0.127,0.066
24,0.085,0.116,0.068
25,0.092,0.105,0.079
26,0.109,0.083,0.1
27,0.093,0.071,0.088
28,0.065,0.065,0.064
29,0.048,0.06,0.049
30,0.039,0.054,0.041
31,0.043,0.042,0.043
32,0.052,0.033,0.049
33,0.026,0.026,0.019
34,0.007,0.022,-0.003
35,-0.0,0.018,-0.014
36,0.002,0.012,-0.015
37,0.021,0.005,0.001
38,0.004,-0.001,-0.016
39,-0.013,-0.004,-0.034
40,-0.016,-0.007,-0.038
41,-0.015,-0.01,-0.037
42,-0.002,-0.015,-0.026
43,-0.013,-0.018,-0.036
44,-0.02,-0.019,-0.042
45,-0.022,-0.019,-0.044
46,-0.021,-0.019,-0.042
47,-0.017,-0.02,-0.037
48,-0.017,-0.021,-0.037
49,-0.021,-0.02,-0.039
50,-0.024,-0.02,-0.039
51,-0.024,-0.019,-0.036
52,-0.022,-0.019,-0.031
53,-0.018,-0.02,-0.024
54,-0.019,-0.02,-0.022
55,-0.019,-0.019,-0.018
56,-0.018,-0.019,-0.013
57,-0.015,-0.019,-0.007
58,-0.013,-0.02,-0.003
59,-0.014,-0.02,-0.002
60,-0.017,-0.021,-0.006
61,-0.019,-0.021,-0.011
62,-0.021,-0.021,-0.017
63,-0.023,-0.022,-0.022
64,-0.024,-0.023,-0.028
65,-0.026,-0.023,-0.033
66,-0.027,-0.023,-0.035
67,-0.028,-0.023,-0.036
68,-0.028,-0.024,-0.038
69,-0.027,-0.025,-0.041
70,-0.026,-0.026,-0.04
71,-0.024,-0.026,-0.039
72,-0.026,-0.026,-0.042
73,-0.028,-0.027,-0.044
74,-0.029,-0.028,-0.045
75,-0.031,-0.029,-0.048
76,-0.03,-0.03,-0.046
77,-0.029,-0.03,-0.043
78,-0.031,-0.031,-0.043
79,-0.03,-0.031,-0.041
80,-0.029,-0.031,-0.039
81,-0.027,-0.032,-0.034
82,-0.023,-0.032,-0.028
83,-0.028,-0.032,-0.029
84,-0.031,-0.032,-0.028
85,-0.034,-0.033,-0.029
86,-0.037,-0.033,-0.029
87,-0.037,-0.033,-0.027
88,-0.038,-0.034,-0.026
89,-0.039,-0.034,-0.026
90,-0.039,-0.034,-0.026
91,-0.038,-0.034,-0.027
92,-0.034,-0.034,-0.025
93,-0.034,-0.034,-0.026
94,-0.035,-0.034,-0.027
95,-0.035,-0.034,-0.026
96,-0.034,-0.033,-0.026
97,-0.029,-0.033,-0.02
98,-0.025,-0.033,-0.016
99,-0.023,-0.033,-0.016
100,-0.03,-0.032,-0.022
101,-0.033,-0.033,-0.028
102,-0.035,-0.033,-0.029
103,-0.032,-0.032,-0.025
104,-0.029,-0.031,-0.022
105,-0.032,-0.03,-0.024
106,-0.034,-0.029,-0.024
107,-0.036,-0.029,-0.023
108,-0.031,-0.028,-0.014
109,-0.026,-0.027,-0.007
110,-0.023,-0.026,-0.001
111,-0.025,-0.025,-0.0
112,-0.026,-0.025,0.001
113,-0.026,-0.024,0.004
114,-0.023,-0.022,0.007
115,-0.023,-0.021,0.008
116,-0.024,-0.019,0.007
117,-0.024,-0.018,0.007
118,-0.022,-0.018,0.009
119,-0.015,-0.017,0.014
120,-0.009,-0.016,0.018
121,-0.013,-0.015,0.012
122,-0.012,-0.014,0.01
123,-0.005,-0.014,0.014
124,-0.001,-0.013,0.016
125,-0.002,-0.013,0.013
126,-0.019,-0.013,-0.005
127,-0.024,-0.012,-0.011
128,-0.016,-0.012,-0.006
129,-0.011,-0.012,-0.004
130,-0.004,-0.013,-0.0
131,-0.013,-0.012,-0.013
132,-0.019,-0.012,-0.02
133,-0.022,-0.011,-0.024
134,-0.016,-0.011,-0.017
135,-0.011,-0.011,-0.012
136,-0.008,-0.011,-0.007
137,-0.018,-0.011,-0.016
138,-0.019,-0.011,-0.014
139,-0.01,-0.011,-0.004
140,-0.002,-0.01,0.004
141,0.008,-0.01,0.014
142,-0.005,-0.008,-0.0
143,-0.007,-0.006,-0.001
144,-0.004,-0.004,0.004
145,-0.004,-0.003,0.005
146,-0.004,-0.001,0.005
147,-0.005,-0.0,0.004
148,-0.006,0.001,0.003
149,-0.007,0.002,0.003
150,-0.001,0.002,0.008
151,0.009,0.001,0.015
152,0.01,0.001,0.013
153,0.001,0.002,0.001
154,-0.003,0.002,-0.004
155,-0.001,0.003,-0.004
156,0.01,0.003,0.008
157,0.021,0.004,0.017
158,0.015,0.005,0.009
159,0.009,0.006,0.002
160,0.011,0.008,0.002
161,0.01,0.009,0.0
162,0.007,0.01,-0.005
163,-0.0,0.012,-0.012
164,-0.001,0.015,-0.012
165,-0.001,0.017,-0.01
166,0.003,0.019,-0.005
167,0.011,0.021,0.006
168,0.021,0.023,0.017
169,0.026,0.025,0.025
170,0.03,0.027,0.032
171,0.035,0.028,0.039
172,0.041,0.029,0.047
173,0.044,0.029,0.053
174,0.041,0.029,0.053
175,0.034,0.03,0.047
176,0.029,0.029,0.043
177,0.027,0.028,0.042
178,0.027,0.026,0.042
179,0.026,0.024,0.042
180,0.024,0.023,0.041
181,0.022,0.021,0.038
182,0.021,0.019,0.035
183,0.022,0.016,0.036
184,0.018,0.013,0.032
185,0.007,0.009,0.019
186,-0.008,0.006,-0.001
187,-0.013,0.003,-0.011
188,-0.006,-0.0,-0.004
189,-0.005,-0.003,-0.005
190,-0.013,-0.006,-0.015
191,-0.016,-0.007,-0.018
192,-0.017,-0.009,-0.019
193,-0.013,-0.011,-0.014
194,-0.006,-0.012,-0.008
195,-0.0,-0.013,0.0
196,-0.009,-0.014,-0.006
197,-0.013,-0.015,-0.009
198,-0.012,-0.015,-0.007
199,-0.009,-0.016,-0.003
200,-0.003,-0.017,0.004
201,-0.009,-0.017,-0.001
202,-0.023,-0.018,-0.013
203,-0.026,-0.018,-0.013
204,-0.024,-0.019,-0.009
205,-0.019,-0.019,-0.003
206,-0.019,-0.02,-0.002
207,-0.023,-0.02,-0.004
208,-0.026,-0.021,-0.008
209,-0.026,-0.022,-0.008
210,-0.025,-0.023,-0.008
211,-0.024,-0.025,-0.008
212,-0.026,-0.025,-0.01
213,-0.025,-0.026,-0.009
214,-0.031,-0.027,-0.018
215,-0.024,-0.027,-0.013
216,-0.017,-0.027,-0.008
217,-0.02,-0.027,-0.012
218,-0.027,-0.027,-0.019
219,-0.036,-0.028,-0.029
220,-0.035,-0.028,-0.028
221,-0.031,-0.029,-0.023
222,-0.028,-0.03,-0.02
223,-0.029,-0.03,-0.02
224,-0.03,-0.03,-0.021
225,-0.036,-0.031,-0.026
226,-0.03,-0.032,-0.017
227,-0.023,-0.033,-0.008
228,-0.028,-0.034,-0.011
229,-0.035,-0.034,-0.016
230,-0.041,-0.035,-0.017
231,-0.04,-0.036,-0.014
232,-0.037,-0.038,-0.008
233,-0.036,-0.039,-0.004
234,-0.038,-0.04,-0.003
235,-0.043,-0.041,-0.004
236,-0.047,-0.042,-0.005
237,-0.046,-0.044,-0.004
238,-0.047,-0.045,-0.005
239,-0.048,-0.046,-0.007
240,-0.048,-0.047,-0.009
241,-0.044,-0.048,-0.005
242,-0.039,-0.049,-0.002
243,-0.038,-0.05,-0.002
244,-0.05,-0.051,-0.017
245,-0.059,-0.051,-0.03
246,-0.056,-0.051,-0.031
247,-0.054,-0.051,-0.03
248,-0.05,-0.051,-0.027
249,-0.054,-0.051,-0.032
250,-0.057,-0.051,-0.036
251,-0.058,-0.051,-0.037
252,-0.055,-0.051,-0.034
253,-0.048,-0.051,-0.026
254,-0.045,-0.051,-0.022
255,-0.049,-0.051,-0.026
256,-0.051,-0.051,-0.027
257,-0.05,-0.051,-0.024
258,-0.048,-0.051,-0.021
259,-0.047,-0.051,-0.019
260,-0.048,-0.051,-0.02
261,-0.05,-0.051,-0.02
262,-0.05,-0.051,-0.019
263,-0.05,-0.051,-0.017
264,-0.049,-0.051,-0.014
265,-0.052,-0.051,-0.017
266,-0.054,-0.051,-0.019
267,-0.055,-0.051,-0.022
268,-0.055,-0.051,-0.024
269,-0.055,-0.052,-0.026
270,-0.053,-0.052,-0.027
271,-0.053,-0.052,-0.03
272,-0.054,-0.052,-0.032
273,-0.052,-0.052,-0.03
274,-0.05,-0.052,-0.031
275,-0.051,-0.052,-0.036
276,-0.051,-0.051,-0.04
277,-0.049,-0.051,-0.041
278,-0.049,-0.05,-0.041
279,-0.048,-0.049,-0.041
280,-0.046,-0.048,-0.042
281,-0.046,-0.048,-0.043
282,-0.047,-0.047,-0.044
283,-0.047,-0.046,-0.045
284,-0.047,-0.045,-0.044
285,-0.045,-0.044,-0.043
286,-0.044,-0.043,-0.042
287,-0.044,-0.043,-0.042
288,-0.043,-0.042,-0.04
289,-0.042,-0.042,-0.038
290,-0.04,-0.041,-0.035
291,-0.04,-0.041,-0.033
292,-0.039,-0.04,-0.03
293,-0.039,-0.04,-0.027
294,-0.038,-0.039,-0.023
295,-0.037,-0.039,-0.019
296,-0.037,-0.038,-0.019
297,-0.037,-0.038,-0.02
298,-0.037,-0.038,-0.022
299,-0.037,-0.037,-0.024
300,-0.036,-0.037,-0.025
301,-0.036,-0.036,-0.028
302,-0.038,-0.036,-0.033
303,-0.038,-0.036,-0.034
304,-0.037,-0.036,-0.036
305,-0.035,-0.035,-0.034
306,-0.034,-0.033,-0.036
307,-0.033,-0.033,-0.039
308,-0.032,-0.033,-0.039
309,-0.031,-0.032,-0.038
310,-0.028,-0.031,-0.036
311,-0.028,-0.03,-0.037
312,-0.028,-0.029,-0.037
313,-0.028,-0.027,-0.036
314,-0.025,-0.025,-0.032
315,-0.022,-0.022,-0.029
316,-0.022,-0.018,-0.027
317,-0.021,-0.015,-0.025
318,-0.018,-0.012,-0.021
319,-0.012,-0.009,-0.013
320,-0.005,-0.005,-0.005
321,-0.005,-0.002,-0.001
322,-0.005,0.002,0.003
323,-0.0,0.003,0.01
324,0.005,0.004,0.018
325,0.011,0.005,0.024
326,0.014,0.006,0.025
327,0.005,0.009,0.014
328,0.005,0.009,0.011
329,0.012,0.009,0.015
330,0.028,0.01,0.028
331,0.047,0.011,0.044
332,0.029,0.016,0.025
333,0.023,0.018,0.016
334,0.019,0.018,0.01
335,0.02,0.018,0.008
336,0.022,0.019,0.007
337,0.001,0.023,-0.013
338,-0.003,0.028,-0.018
339,0.005,0.031,-0.011
340,0.019,0.034,0.002
341,0.038,0.039,0.021
342,0.037,0.046,0.02
343,0.036,0.055,0.02
344,0.043,0.062,0.028
345,0.061,0.066,0.046
346,0.097,0.07,0.082
347,0.124,0.075,0.11
348,0.079,0.083,0.067
349,0.072,0.085,0.063
350,0.078,0.086,0.073
351,0.096,0.087,0.094
352,0.143,0.089,0.144
353,0.095,0.092,0.1
354,0.082,0.094,0.089
355,0.076,0.095,0.084
356,0.078,0.095,0.084
357,0.187,0.094,0.189
358,0.156,0.094,0.154
359,0.078,0.096,0.074
360,0.049,0.095,0.041
361,0.047,0.092,0.036
362,0.097,0.09,0.084
363,0.098,0.089,0.084
364,0.048,0.092,0.032
365,0.028,0.092,0.011
366,0.022,0.092,0.002
367,0.075,0.092,0.054
368,0.175,0.094,0.152
369,0.13,0.098,0.107
370,0.09,0.101,0.067
371,0.084,0.104,0.061
372,0.121,0.107,0.098
373,0.216,0.108,0.192
374,0.131,0.111,0.109
375,0.089,0.115,0.069
376,0.084,0.118,0.065
377,0.096,0.12,0.079
378,0.158,0.121,0.142
379,0.118,0.122,0.107
380,0.093,0.121,0.085
381,0.086,0.12,0.081
382,0.091,0.118,0.088
383,0.102,0.114,0.102
384,0.167,0.11,0.167
385,0.111,0.104,0.111
386,0.071,0.098,0.068
387,0.064,0.09,0.059
388,0.069,0.081,0.06
389,0.138,0.072,0.125
390,0.07,0.062,0.056
391,0.035,0.052,0.019
392,0.024,0.042,0.007
393,0.022,0.031,0.004
394,0.058,0.022,0.038
395,0.024,0.014,0.003
396,0.003,0.007,-0.019
397,-0.008,0.002,-0.03
398,-0.012,-0.0,-0.035
399,-0.004,0.001,-0.027
400,0.013,0.006,-0.01
