lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.44,0.56,0.443
2,0.178,0.421,0.179
3,0.17,0.31,0.166
4,0.209,0.223,0.199
5,0.323,0.156,0.308
6,0.149,0.106,0.131
7,0.048,0.07,0.028
8,0.042,0.047,0.019
9,0.044,0.034,0.019
10,0.095,0.028,0.068
11,0.14,0.028,0.112
12,0.033,0.032,0.003
13,0.012,0.04,-0.019
14,0.021,0.049,-0.01
15,0.066,0.059,0.035
16,0.122,0.069,0.09
17,0.051,0.078,0.021
18,0.027,0.086,-0.001
19,0.036,0.093,0.01
20,0.072,0.097,0.047
21,0.127,0.099,0.104
22,0.085,0.1,0.065
23,0.066,0.098,0.049
24,0.069,0.094,0.054
25,0.089,0.089,0.077
26,0.107,0.071,0.097
27,0.106,0.064,0.1
28,0.074,0.064,0.07
29,0.045,0.063,0.041
30,0.031,0.06,0.027
31,0.04,0.05,0.034
32,0.051,0.043,0.043
33,0.026,0.039,0.015
34,0.007,0.035,-0.006
35,-0.001,0.031,-0.016
36,0.008,0.026,-0.01
37,0.032,0.018,0.012
38,0.021,0.013,0.0
39,0.005,0.01,-0.015
40,-0.001,0.008,-0.022
41,0.005,0.005,-0.018
42,0.02,-0.0,-0.004
43,0.002,-0.003,-0.021
44,-0.002,-0.003,-0.026
45,-0.003,-0.003,-0.027
46,-0.002,-0.002,-0.024
47,0.003,-0.004,-0.018
48,0.004,-0.005,-0.016
49,-0.002,-0.004,-0.019
50,-0.006,-0.003,-0.021
51,-0.009,-0.003,-0.02
52,-0.009,-0.004,-0.019
53,-0.006,-0.006,-0.014
54,-0.007,-0.008,-0.013
55,-0.009,-0.008,-0.013
56,-0.01,-0.009,-0.011
57,-0.01,-0.01,-0.009
58,-0.01,-0.012,-0.006
59,-0.011,-0.013,-0.006
60,-0.013,-0.014,-0.007
61,-0.014,-0.014,-0.01
62,-0.015,-0.014,-0.013
63,-0.015,-0.015,-0.015
64,-0.014,-0.017,-0.018
65,-0.018,-0.017,-0.023
66,-0.018,-0.018,-0.024
67,-0.02,-0.018,-0.025
68,-0.021,-0.019,-0.026
69,-0.021,-0.02,-0.029
70,-0.022,-0.021,-0.031
71,-0.022,-0.021,-0.031
72,-0.021,-0.022,-0.032
73,-0.022,-0.022,-0.033
74,-0.023,-0.023,-0.034
75,-0.023,-0.024,-0.034
76,-0.025,-0.025,-0.034
77,-0.024,-0.025,-0.032
78,-0.025,-0.026,-0.029
79,-0.027,-0.026,-0.028
80,-0.027,-0.027,-0.03
81,-0.028,-0.027,-0.029
82,-0.027,-0.028,-0.027
83,-0.026,-0.028,-0.024
84,-0.027,-0.028,-0.022
85,-0.028,-0.029,-0.021
86,-0.03,-0.029,-0.02
87,-0.029,-0.029,-0.018
88,-0.029,-0.029,-0.016
89,-0.03,-0.029,-0.016
90,-0.032,-0.029,-0.018
91,-0.032,-0.029,-0.02
92,-0.032,-0.029,-0.021
93,-0.031,-0.029,-0.022
94,-0.03,-0.029,-0.022
95,-0.031,-0.029,-0.023
96,-0.03,-0.029,-0.022
97,-0.027,-0.029,-0.015
98,-0.025,-0.03,-0.014
99,-0.027,-0.03,-0.018
100,-0.029,-0.03,-0.021
101,-0.03,-0.031,-0.024
102,-0.031,-0.031,-0.026
103,-0.03,-0.032,-0.025
104,-0.029,-0.033,-0.023
105,-0.03,-0.033,-0.023
106,-0.033,-0.033,-0.026
107,-0.036,-0.033,-0.027
108,-0.033,-0.033,-0.02
109,-0.032,-0.033,-0.019
110,-0.032,-0.033,-0.018
111,-0.034,-0.032,-0.018
112,-0.035,-0.031,-0.017
113,-0.034,-0.03,-0.016
114,-0.033,-0.029,-0.015
115,-0.032,-0.027,-0.013
116,-0.031,-0.026,-0.011
117,-0.029,-0.025,-0.009
118,-0.027,-0.023,-0.006
119,-0.022,-0.022,-0.001
120,-0.019,-0.021,0.001
121,-0.021,-0.02,-0.002
122,-0.019,-0.019,-0.002
123,-0.012,-0.018,0.003
124,-0.003,-0.017,0.012
125,0.003,-0.016,0.017
126,-0.009,-0.015,0.006
127,-0.017,-0.015,-0.005
128,-0.016,-0.014,-0.005
129,-0.013,-0.014,-0.007
130,-0.01,-0.013,-0.007
131,-0.013,-0.013,-0.012
132,-0.018,-0.012,-0.018
133,-0.021,-0.012,-0.022
134,-0.018,-0.012,-0.017
135,-0.017,-0.011,-0.015
136,-0.016,-0.011,-0.011
137,-0.019,-0.011,-0.011
138,-0.019,-0.01,-0.009
139,-0.009,-0.01,0.003
140,-0.003,-0.009,0.009
141,0.002,-0.008,0.014
142,-0.001,-0.006,0.011
143,-0.003,-0.005,0.011
144,-0.0,-0.003,0.016
145,0.002,-0.002,0.019
146,0.001,-0.001,0.018
147,0.0,0.0,0.018
148,-0.001,0.002,0.017
149,-0.002,0.002,0.015
150,0.001,0.002,0.018
151,0.004,0.001,0.018
152,0.005,0.001,0.016
153,0.002,0.0,0.011
154,-0.0,0.0,0.008
155,0.002,0.0,0.011
156,0.007,0.0,0.019
157,0.011,0.001,0.019
158,0.007,0.001,0.012
159,-0.0,0.002,0.001
160,-0.0,0.003,-0.001
161,-0.002,0.005,-0.005
162,-0.004,0.006,-0.009
163,-0.003,0.008,-0.009
164,-0.002,0.01,-0.008
165,-0.001,0.012,-0.006
166,0.003,0.013,-0.002
167,0.01,0.014,0.008
168,0.017,0.015,0.014
169,0.022,0.017,0.021
170,0.022,0.018,0.023
171,0.026,0.019,0.028
172,0.035,0.02,0.039
173,0.04,0.021,0.044
174,0.037,0.021,0.042
175,0.027,0.021,0.033
176,0.021,0.02,0.027
177,0.017,0.019,0.023
178,0.013,0.017,0.02
179,0.011,0.016,0.02
180,0.01,0.015,0.021
181,0.007,0.014,0.018
182,0.006,0.012,0.015
183,0.007,0.01,0.016
184,0.007,0.008,0.017
185,0.006,0.007,0.016
186,0.003,0.005,0.009
187,0.002,0.004,0.004
188,0.005,0.004,0.006
189,0.006,0.004,0.005
190,0.004,0.004,0.001
191,-0.0,0.004,-0.005
192,-0.002,0.005,-0.009
193,-0.003,0.006,-0.01
194,-0.002,0.006,-0.009
195,0.005,0.007,0.0
196,0.011,0.008,0.01
197,0.014,0.009,0.016
198,0.018,0.009,0.023
199,0.023,0.009,0.032
200,0.025,0.008,0.035
201,0.017,0.008,0.029
202,0.006,0.007,0.019
203,0.002,0.006,0.017
204,0.005,0.004,0.022
205,0.006,0.003,0.024
206,0.003,0.001,0.021
207,-0.003,-0.0,0.015
208,-0.006,-0.002,0.01
209,-0.008,-0.003,0.007
210,-0.01,-0.004,0.002
211,-0.012,-0.005,0.0
212,-0.012,-0.006,-0.001
213,-0.008,-0.007,0.002
214,-0.015,-0.008,-0.007
215,-0.011,-0.009,-0.003
216,-0.005,-0.009,-0.002
217,-0.008,-0.009,-0.007
218,-0.01,-0.01,-0.012
219,-0.014,-0.01,-0.018
220,-0.013,-0.01,-0.017
221,-0.009,-0.01,-0.013
222,-0.008,-0.01,-0.009
223,-0.007,-0.011,-0.007
224,-0.007,-0.011,-0.005
225,-0.01,-0.012,-0.005
226,-0.004,-0.013,0.003
227,-0.001,-0.014,0.008
228,-0.003,-0.015,0.006
229,-0.011,-0.016,-0.0
230,-0.021,-0.018,-0.01
231,-0.025,-0.019,-0.012
232,-0.025,-0.021,-0.01
233,-0.027,-0.023,-0.01
234,-0.031,-0.024,-0.011
235,-0.033,-0.025,-0.012
236,-0.033,-0.026,-0.012
237,-0.031,-0.027,-0.01
238,-0.032,-0.028,-0.011
239,-0.032,-0.029,-0.012
240,-0.031,-0.029,-0.013
241,-0.026,-0.029,-0.008
242,-0.021,-0.029,-0.002
243,-0.017,-0.029,0.001
244,-0.025,-0.028,-0.01
245,-0.031,-0.028,-0.019
246,-0.028,-0.027,-0.02
247,-0.028,-0.026,-0.022
248,-0.026,-0.025,-0.022
249,-0.026,-0.024,-0.024
250,-0.026,-0.023,-0.025
251,-0.024,-0.023,-0.024
252,-0.021,-0.022,-0.021
253,-0.017,-0.022,-0.017
254,-0.017,-0.023,-0.016
255,-0.021,-0.023,-0.021
256,-0.025,-0.024,-0.025
257,-0.024,-0.024,-0.024
258,-0.024,-0.025,-0.023
259,-0.024,-0.025,-0.022
260,-0.025,-0.026,-0.022
261,-0.027,-0.026,-0.022
262,-0.028,-0.026,-0.021
263,-0.028,-0.027,-0.018
264,-0.028,-0.027,-0.016
265,-0.029,-0.027,-0.016
266,-0.03,-0.027,-0.015
267,-0.03,-0.027,-0.015
268,-0.028,-0.027,-0.014
269,-0.026,-0.027,-0.014
270,-0.027,-0.027,-0.016
271,-0.028,-0.027,-0.019
272,-0.026,-0.027,-0.018
273,-0.028,-0.026,-0.02
274,-0.028,-0.026,-0.023
275,-0.02,-0.025,-0.021
276,-0.021,-0.024,-0.025
277,-0.021,-0.023,-0.028
278,-0.022,-0.023,-0.031
279,-0.022,-0.022,-0.032
280,-0.021,-0.022,-0.032
281,-0.022,-0.022,-0.033
282,-0.023,-0.021,-0.033
283,-0.022,-0.021,-0.032
284,-0.024,-0.021,-0.032
285,-0.022,-0.021,-0.03
286,-0.02,-0.021,-0.027
287,-0.02,-0.021,-0.027
288,-0.021,-0.022,-0.027
289,-0.021,-0.022,-0.026
290,-0.021,-0.022,-0.025
291,-0.021,-0.022,-0.024
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.02
294,-0.024,-0.023,-0.018
295,-0.023,-0.023,-0.016
296,-0.023,-0.023,-0.016
297,-0.025,-0.023,-0.017
298,-0.025,-0.023,-0.018
299,-0.024,-0.023,-0.019
300,-0.023,-0.022,-0.02
301,-0.022,-0.022,-0.021
302,-0.023,-0.022,-0.023
303,-0.023,-0.022,-0.025
304,-0.021,-0.022,-0.026
305,-0.019,-0.02,-0.025
306,-0.019,-0.019,-0.026
307,-0.018,-0.019,-0.029
308,-0.019,-0.019,-0.03
309,-0.016,-0.019,-0.029
310,-0.014,-0.019,-0.026
311,-0.015,-0.018,-0.028
312,-0.016,-0.017,-0.028
313,-0.017,-0.017,-0.027
314,-0.016,-0.016,-0.025
315,-0.014,-0.014,-0.023
316,-0.015,-0.012,-0.022
317,-0.015,-0.01,-0.021
318,-0.013,-0.009,-0.018
319,-0.01,-0.008,-0.013
320,-0.005,-0.006,-0.006
321,-0.004,-0.004,-0.002
322,-0.006,-0.001,-0.002
323,-0.005,-0.001,0.001
324,-0.003,-0.002,0.005
325,-0.001,-0.002,0.008
326,0.005,-0.002,0.014
327,-0.003,0.001,0.005
328,-0.007,0.001,-0.0
329,-0.006,0.001,-0.002
330,0.038,0.002,0.038
331,0.058,0.005,0.055
332,0.016,0.008,0.013
333,-0.001,0.012,-0.006
334,0.006,0.016,-0.001
335,0.018,0.021,0.009
336,0.028,0.025,0.016
337,0.007,0.031,-0.005
338,-0.001,0.038,-0.013
339,0.013,0.042,-0.0
340,0.029,0.046,0.016
341,0.047,0.05,0.034
342,0.046,0.055,0.032
343,0.042,0.062,0.03
344,0.053,0.066,0.043
345,0.069,0.066,0.06
346,0.095,0.065,0.087
347,0.15,0.067,0.142
348,0.095,0.073,0.089
349,0.067,0.07,0.064
350,0.063,0.064,0.063
351,0.073,0.059,0.076
352,0.124,0.055,0.129
353,0.076,0.055,0.084
354,0.035,0.053,0.044
355,0.025,0.051,0.035
356,0.026,0.048,0.034
357,0.041,0.045,0.046
358,0.041,0.045,0.043
359,0.02,0.048,0.018
360,0.007,0.049,0.003
361,0.008,0.047,0.001
362,0.04,0.044,0.031
363,0.061,0.045,0.051
364,0.027,0.048,0.015
365,0.006,0.048,-0.007
366,0.002,0.049,-0.013
367,0.045,0.05,0.029
368,0.143,0.053,0.125
369,0.109,0.059,0.092
370,0.058,0.064,0.041
371,0.018,0.068,0.001
372,0.085,0.072,0.069
373,0.299,0.073,0.281
374,0.128,0.076,0.113
375,0.03,0.08,0.017
376,0.012,0.08,0.001
377,0.027,0.08,0.017
378,0.12,0.08,0.111
379,0.053,0.079,0.047
380,0.016,0.078,0.013
381,0.01,0.077,0.009
382,0.01,0.075,0.011
383,0.058,0.073,0.059
384,0.161,0.07,0.162
385,0.119,0.068,0.12
386,0.071,0.065,0.072
387,0.039,0.062,0.038
388,0.066,0.059,0.061
389,0.147,0.056,0.139
390,0.053,0.053,0.044
391,0.031,0.049,0.022
392,0.017,0.045,0.008
393,0.014,0.041,0.005
394,0.075,0.037,0.063
395,0.031,0.032,0.018
396,0.01,0.026,-0.004
397,0.002,0.02,-0.013
398,-0.001,0.013,-0.017
399,0.006,0.006,-0.01
400,0.018,-0.003,0.001
