lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.514,0.596,0.518
2,0.265,0.456,0.27
3,0.199,0.342,0.2
4,0.219,0.251,0.217
5,0.293,0.179,0.286
6,0.133,0.125,0.124
7,0.078,0.085,0.066
8,0.065,0.057,0.051
9,0.064,0.039,0.048
10,0.091,0.029,0.073
11,0.115,0.026,0.095
12,0.048,0.028,0.028
13,0.026,0.033,0.005
14,0.041,0.041,0.019
15,0.067,0.051,0.045
16,0.105,0.061,0.082
17,0.05,0.071,0.029
18,0.033,0.081,0.013
19,0.042,0.089,0.023
20,0.064,0.096,0.047
21,0.108,0.101,0.091
22,0.077,0.105,0.063
23,0.066,0.106,0.054
24,0.07,0.106,0.06
25,0.082,0.104,0.075
26,0.101,0.09,0.096
27,0.1,0.084,0.097
28,0.088,0.084,0.087
29,0.082,0.083,0.082
30,0.09,0.081,0.09
31,0.103,0.072,0.102
32,0.105,0.066,0.103
33,0.081,0.061,0.077
34,0.056,0.056,0.049
35,0.037,0.05,0.028
36,0.027,0.044,0.016
37,0.029,0.035,0.016
38,0.008,0.028,-0.005
39,-0.012,0.023,-0.026
40,-0.015,0.018,-0.03
41,-0.002,0.012,-0.018
42,0.019,0.005,0.002
43,0.004,0.001,-0.012
44,-0.003,-0.002,-0.019
45,-0.007,-0.004,-0.023
46,-0.007,-0.005,-0.023
47,-0.002,-0.008,-0.017
48,-0.001,-0.009,-0.016
49,-0.005,-0.01,-0.018
50,-0.008,-0.009,-0.019
51,-0.008,-0.008,-0.016
52,-0.006,-0.007,-0.011
53,-0.001,-0.007,-0.004
54,-0.002,-0.006,-0.003
55,-0.002,-0.005,0.001
56,-0.002,-0.004,0.004
57,0.0,-0.004,0.007
58,-0.0,-0.006,0.008
59,-0.003,-0.007,0.007
60,-0.008,-0.009,0.002
61,-0.012,-0.011,-0.004
62,-0.015,-0.013,-0.009
63,-0.018,-0.016,-0.014
64,-0.019,-0.018,-0.018
65,-0.023,-0.02,-0.023
66,-0.025,-0.021,-0.026
67,-0.026,-0.022,-0.027
68,-0.027,-0.025,-0.029
69,-0.027,-0.026,-0.033
70,-0.028,-0.028,-0.034
71,-0.028,-0.029,-0.035
72,-0.029,-0.03,-0.036
73,-0.032,-0.031,-0.038
74,-0.034,-0.031,-0.04
75,-0.035,-0.032,-0.042
76,-0.035,-0.033,-0.041
77,-0.033,-0.033,-0.038
78,-0.031,-0.033,-0.034
79,-0.032,-0.033,-0.034
80,-0.033,-0.033,-0.035
81,-0.032,-0.033,-0.032
82,-0.029,-0.033,-0.028
83,-0.027,-0.032,-0.022
84,-0.029,-0.032,-0.021
85,-0.031,-0.032,-0.022
86,-0.032,-0.032,-0.021
87,-0.031,-0.032,-0.018
88,-0.031,-0.032,-0.017
89,-0.032,-0.031,-0.018
90,-0.034,-0.031,-0.019
91,-0.034,-0.031,-0.021
92,-0.034,-0.031,-0.023
93,-0.034,-0.031,-0.023
94,-0.034,-0.031,-0.025
95,-0.035,-0.031,-0.026
96,-0.034,-0.031,-0.025
97,-0.028,-0.03,-0.018
98,-0.022,-0.03,-0.013
99,-0.02,-0.029,-0.012
100,-0.029,-0.029,-0.021
101,-0.03,-0.029,-0.024
102,-0.029,-0.029,-0.021
103,-0.026,-0.029,-0.018
104,-0.023,-0.028,-0.015
105,-0.029,-0.027,-0.021
106,-0.03,-0.026,-0.021
107,-0.031,-0.025,-0.02
108,-0.027,-0.024,-0.014
109,-0.022,-0.023,-0.01
110,-0.019,-0.022,-0.006
111,-0.022,-0.02,-0.008
112,-0.021,-0.019,-0.005
113,-0.018,-0.018,-0.001
114,-0.015,-0.017,0.003
115,-0.016,-0.016,0.004
116,-0.018,-0.015,0.002
117,-0.018,-0.015,0.001
118,-0.019,-0.014,0.001
119,-0.017,-0.014,0.002
120,-0.014,-0.014,0.003
121,-0.018,-0.013,-0.001
122,-0.01,-0.013,0.004
123,0.003,-0.013,0.017
124,0.007,-0.013,0.02
125,0.004,-0.013,0.017
126,-0.017,-0.013,-0.004
127,-0.024,-0.013,-0.014
128,-0.02,-0.014,-0.011
129,-0.019,-0.014,-0.012
130,-0.016,-0.015,-0.011
131,-0.019,-0.015,-0.015
132,-0.022,-0.015,-0.019
133,-0.024,-0.016,-0.023
134,-0.021,-0.016,-0.019
135,-0.017,-0.016,-0.014
136,-0.012,-0.016,-0.008
137,-0.017,-0.016,-0.011
138,-0.017,-0.015,-0.011
139,-0.011,-0.014,-0.004
140,-0.008,-0.013,-0.0
141,0.0,-0.012,0.008
142,-0.007,-0.01,0.001
143,-0.01,-0.009,-0.003
144,-0.008,-0.007,-0.001
145,-0.008,-0.006,-0.0
146,-0.009,-0.004,0.0
147,-0.009,-0.002,0.0
148,-0.008,-0.0,0.002
149,-0.006,0.0,0.004
150,0.002,0.0,0.011
151,0.007,-0.0,0.014
152,0.009,0.0,0.014
153,0.005,0.001,0.009
154,0.004,0.002,0.006
155,0.006,0.003,0.008
156,0.012,0.004,0.014
157,0.014,0.006,0.015
158,0.01,0.007,0.009
159,0.003,0.008,0.001
160,0.003,0.009,-0.001
161,0.003,0.01,-0.001
162,0.002,0.011,-0.003
163,0.001,0.013,-0.005
164,0.003,0.014,-0.003
165,0.008,0.015,0.002
166,0.012,0.016,0.007
167,0.018,0.017,0.015
168,0.026,0.017,0.023
169,0.027,0.018,0.025
170,0.025,0.019,0.023
171,0.024,0.02,0.023
172,0.034,0.021,0.034
173,0.04,0.022,0.042
174,0.031,0.024,0.033
175,0.022,0.025,0.024
176,0.016,0.025,0.018
177,0.011,0.025,0.013
178,0.009,0.024,0.012
179,0.013,0.023,0.018
180,0.017,0.022,0.024
181,0.024,0.022,0.031
182,0.028,0.021,0.033
183,0.029,0.02,0.034
184,0.025,0.019,0.03
185,0.02,0.018,0.023
186,0.018,0.017,0.018
187,0.018,0.017,0.016
188,0.02,0.016,0.017
189,0.02,0.016,0.016
190,0.015,0.016,0.011
191,0.013,0.016,0.008
192,0.01,0.016,0.005
193,0.005,0.015,0.0
194,0.0,0.014,-0.004
195,0.001,0.013,-0.004
196,0.004,0.013,0.001
197,0.01,0.012,0.009
198,0.016,0.011,0.015
199,0.024,0.009,0.025
200,0.034,0.008,0.037
201,0.029,0.006,0.033
202,0.015,0.005,0.021
203,0.002,0.004,0.01
204,-0.006,0.003,0.002
205,-0.006,0.002,0.002
206,-0.004,0.002,0.005
207,-0.003,0.001,0.006
208,-0.005,0.001,0.003
209,-0.008,0.0,-0.0
210,-0.009,-0.0,-0.001
211,-0.007,-0.001,0.001
212,-0.003,-0.001,0.004
213,0.001,-0.001,0.008
214,-0.003,-0.002,0.002
215,0.002,-0.002,0.006
216,0.006,-0.002,0.007
217,0.004,-0.003,0.002
218,0.0,-0.003,-0.003
219,-0.007,-0.003,-0.012
220,-0.005,-0.003,-0.01
221,-0.002,-0.003,-0.006
222,0.0,-0.002,-0.003
223,0.002,-0.002,-0.001
224,0.001,-0.001,-0.001
225,-0.005,-0.002,-0.007
226,-0.002,-0.003,-0.002
227,0.003,-0.004,0.005
228,-0.003,-0.006,0.001
229,-0.01,-0.007,-0.003
230,-0.015,-0.009,-0.008
231,-0.014,-0.01,-0.005
232,-0.013,-0.012,-0.002
233,-0.015,-0.014,-0.002
234,-0.014,-0.016,0.001
235,-0.019,-0.018,-0.003
236,-0.022,-0.019,-0.005
237,-0.021,-0.021,-0.005
238,-0.023,-0.023,-0.007
239,-0.025,-0.025,-0.01
240,-0.024,-0.026,-0.009
241,-0.023,-0.027,-0.009
242,-0.022,-0.028,-0.008
243,-0.023,-0.029,-0.011
244,-0.03,-0.03,-0.021
245,-0.035,-0.03,-0.029
246,-0.035,-0.03,-0.031
247,-0.034,-0.03,-0.031
248,-0.03,-0.03,-0.029
249,-0.032,-0.029,-0.033
250,-0.034,-0.028,-0.035
251,-0.035,-0.028,-0.036
252,-0.034,-0.027,-0.035
253,-0.027,-0.027,-0.028
254,-0.023,-0.026,-0.024
255,-0.023,-0.026,-0.023
256,-0.023,-0.025,-0.021
257,-0.022,-0.025,-0.019
258,-0.02,-0.025,-0.015
259,-0.018,-0.024,-0.012
260,-0.018,-0.024,-0.012
261,-0.02,-0.024,-0.013
262,-0.023,-0.024,-0.015
263,-0.025,-0.024,-0.015
264,-0.023,-0.024,-0.012
265,-0.026,-0.025,-0.013
266,-0.027,-0.025,-0.015
267,-0.029,-0.026,-0.018
268,-0.03,-0.027,-0.019
269,-0.03,-0.028,-0.021
270,-0.03,-0.029,-0.021
271,-0.031,-0.029,-0.022
272,-0.034,-0.03,-0.026
273,-0.034,-0.031,-0.026
274,-0.03,-0.031,-0.025
275,-0.028,-0.032,-0.027
276,-0.03,-0.032,-0.031
277,-0.031,-0.032,-0.035
278,-0.032,-0.032,-0.035
279,-0.031,-0.032,-0.036
280,-0.028,-0.032,-0.035
281,-0.03,-0.031,-0.037
282,-0.032,-0.031,-0.038
283,-0.033,-0.03,-0.039
284,-0.032,-0.03,-0.037
285,-0.03,-0.029,-0.036
286,-0.028,-0.029,-0.033
287,-0.028,-0.028,-0.033
288,-0.029,-0.028,-0.033
289,-0.029,-0.028,-0.032
290,-0.028,-0.027,-0.03
291,-0.027,-0.027,-0.027
292,-0.027,-0.027,-0.025
293,-0.027,-0.027,-0.023
294,-0.027,-0.027,-0.019
295,-0.025,-0.027,-0.015
296,-0.025,-0.026,-0.015
297,-0.025,-0.027,-0.015
298,-0.025,-0.026,-0.015
299,-0.026,-0.026,-0.017
300,-0.026,-0.026,-0.018
301,-0.027,-0.026,-0.02
302,-0.029,-0.027,-0.024
303,-0.029,-0.028,-0.025
304,-0.028,-0.028,-0.026
305,-0.027,-0.027,-0.026
306,-0.027,-0.026,-0.028
307,-0.028,-0.028,-0.03
308,-0.028,-0.028,-0.031
309,-0.026,-0.028,-0.03
310,-0.024,-0.027,-0.029
311,-0.025,-0.027,-0.03
312,-0.025,-0.025,-0.031
313,-0.025,-0.024,-0.03
314,-0.022,-0.022,-0.027
315,-0.02,-0.019,-0.024
316,-0.019,-0.016,-0.021
317,-0.019,-0.014,-0.021
318,-0.018,-0.012,-0.019
319,-0.014,-0.01,-0.014
320,-0.007,-0.007,-0.006
321,-0.005,-0.005,-0.001
322,-0.003,-0.001,0.003
323,0.0,0.001,0.008
324,0.006,0.003,0.016
325,0.014,0.006,0.024
326,0.022,0.009,0.032
327,0.013,0.014,0.022
328,0.006,0.018,0.013
329,0.021,0.021,0.027
330,0.057,0.025,0.06
331,0.064,0.029,0.063
332,0.02,0.034,0.02
333,0.013,0.039,0.011
334,0.027,0.042,0.023
335,0.036,0.046,0.031
336,0.035,0.049,0.029
337,0.034,0.054,0.027
338,0.044,0.058,0.037
339,0.057,0.06,0.049
340,0.071,0.063,0.063
341,0.089,0.065,0.08
342,0.086,0.068,0.078
343,0.075,0.073,0.068
344,0.071,0.076,0.065
345,0.072,0.077,0.067
346,0.079,0.075,0.074
347,0.107,0.075,0.103
348,0.069,0.079,0.067
349,0.055,0.075,0.055
350,0.056,0.068,0.058
351,0.063,0.061,0.068
352,0.1,0.054,0.107
353,0.059,0.05,0.068
354,0.045,0.047,0.056
355,0.039,0.044,0.05
356,0.042,0.041,0.052
357,0.061,0.038,0.069
358,0.062,0.038,0.067
359,0.039,0.042,0.041
360,0.022,0.043,0.022
361,0.018,0.044,0.015
362,0.037,0.046,0.032
363,0.04,0.049,0.033
364,0.01,0.055,0.003
365,-0.002,0.058,-0.011
366,-0.005,0.061,-0.015
367,0.006,0.063,-0.005
368,0.126,0.065,0.113
369,0.108,0.069,0.096
370,0.079,0.072,0.067
371,0.044,0.074,0.032
372,0.102,0.076,0.089
373,0.298,0.076,0.283
374,0.168,0.078,0.156
375,0.092,0.08,0.082
376,0.04,0.079,0.032
377,0.02,0.077,0.014
378,0.081,0.075,0.075
379,0.04,0.073,0.037
380,0.024,0.07,0.023
381,0.018,0.067,0.019
382,0.022,0.064,0.025
383,0.036,0.06,0.04
384,0.096,0.057,0.1
385,0.058,0.053,0.061
386,0.029,0.049,0.031
387,0.028,0.046,0.028
388,0.041,0.042,0.039
389,0.111,0.038,0.106
390,0.051,0.035,0.045
391,0.022,0.031,0.015
392,0.014,0.028,0.006
393,0.02,0.024,0.011
394,0.065,0.021,0.054
395,0.021,0.018,0.01
396,0.003,0.015,-0.008
397,-0.005,0.011,-0.017
398,-0.007,0.007,-0.019
399,0.003,0.003,-0.01
400,0.006,-0.001,-0.007
