lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.33,0.504,0.331
2,0.17,0.393,0.17
3,0.151,0.306,0.151
4,0.162,0.239,0.16
5,0.275,0.188,0.272
6,0.171,0.151,0.167
7,0.107,0.126,0.103
8,0.105,0.11,0.1
9,0.115,0.102,0.11
10,0.222,0.098,0.216
11,0.355,0.099,0.348
12,0.136,0.102,0.129
13,0.073,0.107,0.066
14,0.074,0.112,0.066
15,0.101,0.117,0.093
16,0.137,0.121,0.129
17,0.118,0.123,0.11
18,0.063,0.124,0.055
19,0.054,0.123,0.046
20,0.082,0.12,0.074
21,0.14,0.116,0.132
22,0.119,0.109,0.112
23,0.052,0.101,0.045
24,0.035,0.091,0.029
25,0.042,0.081,0.036
26,0.092,0.055,0.087
27,0.039,0.047,0.034
28,0.033,0.043,0.029
29,0.022,0.041,0.018
30,0.024,0.038,0.019
31,0.054,0.032,0.049
32,0.044,0.028,0.038
33,0.031,0.027,0.025
34,0.008,0.028,0.001
35,0.006,0.03,-0.002
36,0.019,0.028,0.011
37,0.03,0.019,0.022
38,0.036,0.015,0.027
39,0.019,0.014,0.01
40,0.012,0.013,0.003
41,0.01,0.012,0.001
42,0.021,0.009,0.011
43,0.043,0.006,0.034
44,-0.007,0.006,-0.017
45,-0.008,0.006,-0.018
46,-0.009,0.005,-0.018
47,-0.003,0.002,-0.012
48,-0.001,-0.002,-0.011
49,-0.01,-0.004,-0.018
50,-0.013,-0.005,-0.02
51,-0.011,-0.007,-0.017
52,-0.006,-0.01,-0.012
53,-0.0,-0.012,-0.005
54,-0.01,-0.014,-0.014
55,-0.017,-0.015,-0.019
56,-0.018,-0.016,-0.02
57,-0.018,-0.018,-0.02
58,-0.017,-0.02,-0.018
59,-0.018,-0.022,-0.02
60,-0.024,-0.022,-0.025
61,-0.025,-0.022,-0.027
62,-0.025,-0.023,-0.027
63,-0.023,-0.023,-0.025
64,-0.022,-0.024,-0.025
65,-0.026,-0.025,-0.03
66,-0.028,-0.025,-0.031
67,-0.028,-0.025,-0.032
68,-0.026,-0.026,-0.03
69,-0.026,-0.028,-0.031
70,-0.029,-0.028,-0.034
71,-0.029,-0.029,-0.033
72,-0.029,-0.029,-0.034
73,-0.028,-0.029,-0.033
74,-0.027,-0.029,-0.032
75,-0.028,-0.029,-0.033
76,-0.029,-0.029,-0.033
77,-0.03,-0.029,-0.034
78,-0.029,-0.029,-0.033
79,-0.029,-0.03,-0.032
80,-0.03,-0.03,-0.032
81,-0.031,-0.03,-0.033
82,-0.031,-0.03,-0.031
83,-0.031,-0.03,-0.03
84,-0.031,-0.03,-0.029
85,-0.028,-0.031,-0.027
86,-0.029,-0.031,-0.027
87,-0.031,-0.031,-0.028
88,-0.031,-0.031,-0.028
89,-0.031,-0.03,-0.027
90,-0.03,-0.031,-0.027
91,-0.031,-0.031,-0.029
92,-0.031,-0.031,-0.03
93,-0.031,-0.03,-0.029
94,-0.032,-0.03,-0.031
95,-0.032,-0.03,-0.031
96,-0.032,-0.03,-0.033
97,-0.031,-0.03,-0.031
98,-0.03,-0.03,-0.03
99,-0.029,-0.03,-0.03
100,-0.027,-0.03,-0.029
101,-0.029,-0.029,-0.03
102,-0.028,-0.029,-0.03
103,-0.026,-0.029,-0.028
104,-0.028,-0.029,-0.029
105,-0.028,-0.029,-0.029
106,-0.029,-0.028,-0.03
107,-0.03,-0.028,-0.03
108,-0.029,-0.028,-0.028
109,-0.029,-0.028,-0.028
110,-0.029,-0.028,-0.027
111,-0.027,-0.028,-0.025
112,-0.03,-0.027,-0.025
113,-0.028,-0.027,-0.023
114,-0.024,-0.027,-0.017
115,-0.025,-0.027,-0.018
116,-0.027,-0.027,-0.02
117,-0.028,-0.027,-0.02
118,-0.027,-0.027,-0.02
119,-0.026,-0.027,-0.018
120,-0.027,-0.027,-0.02
121,-0.026,-0.027,-0.02
122,-0.027,-0.027,-0.021
123,-0.026,-0.027,-0.02
124,-0.027,-0.026,-0.02
125,-0.026,-0.026,-0.02
126,-0.026,-0.026,-0.018
127,-0.026,-0.025,-0.019
128,-0.024,-0.025,-0.017
129,-0.024,-0.024,-0.017
130,-0.023,-0.024,-0.016
131,-0.023,-0.023,-0.015
132,-0.025,-0.023,-0.018
133,-0.023,-0.022,-0.016
134,-0.023,-0.021,-0.015
135,-0.021,-0.021,-0.013
136,-0.022,-0.02,-0.014
137,-0.022,-0.02,-0.013
138,-0.022,-0.019,-0.013
139,-0.02,-0.018,-0.012
140,-0.017,-0.018,-0.01
141,-0.014,-0.017,-0.006
142,-0.012,-0.017,-0.004
143,-0.015,-0.016,-0.009
144,-0.012,-0.016,-0.005
145,-0.01,-0.015,-0.004
146,-0.012,-0.015,-0.006
147,-0.015,-0.015,-0.009
148,-0.017,-0.014,-0.011
149,-0.018,-0.014,-0.01
150,-0.017,-0.014,-0.009
151,-0.016,-0.013,-0.007
152,-0.014,-0.013,-0.005
153,-0.015,-0.013,-0.006
154,-0.014,-0.013,-0.006
155,-0.014,-0.013,-0.007
156,-0.012,-0.013,-0.004
157,-0.01,-0.013,-0.002
158,-0.01,-0.013,-0.004
159,-0.011,-0.012,-0.005
160,-0.011,-0.012,-0.006
161,-0.011,-0.012,-0.007
162,-0.011,-0.012,-0.008
163,-0.012,-0.011,-0.01
164,-0.011,-0.011,-0.008
165,-0.011,-0.01,-0.009
166,-0.011,-0.01,-0.009
167,-0.01,-0.009,-0.008
168,-0.01,-0.009,-0.007
169,-0.01,-0.009,-0.008
170,-0.01,-0.009,-0.008
171,-0.011,-0.009,-0.007
172,-0.01,-0.009,-0.006
173,-0.009,-0.01,-0.004
174,-0.008,-0.01,-0.003
175,-0.008,-0.01,-0.002
176,-0.007,-0.01,-0.002
177,-0.007,-0.01,-0.002
178,-0.007,-0.011,-0.002
179,-0.008,-0.011,-0.003
180,-0.01,-0.011,-0.007
181,-0.013,-0.011,-0.01
182,-0.014,-0.011,-0.011
183,-0.014,-0.011,-0.012
184,-0.015,-0.011,-0.012
185,-0.014,-0.011,-0.012
186,-0.014,-0.011,-0.012
187,-0.013,-0.012,-0.012
188,-0.012,-0.012,-0.011
189,-0.01,-0.012,-0.009
190,-0.01,-0.012,-0.008
191,-0.011,-0.012,-0.01
192,-0.011,-0.012,-0.01
193,-0.011,-0.012,-0.011
194,-0.01,-0.012,-0.009
195,-0.011,-0.011,-0.011
196,-0.012,-0.011,-0.011
197,-0.012,-0.01,-0.01
198,-0.01,-0.01,-0.008
199,-0.009,-0.009,-0.006
200,-0.007,-0.009,-0.004
201,-0.009,-0.009,-0.005
202,-0.013,-0.009,-0.009
203,-0.013,-0.009,-0.009
204,-0.011,-0.009,-0.009
205,-0.011,-0.01,-0.01
206,-0.009,-0.01,-0.009
207,-0.01,-0.01,-0.009
208,-0.009,-0.011,-0.008
209,-0.008,-0.011,-0.006
210,-0.006,-0.012,-0.003
211,-0.003,-0.012,0.001
212,-0.009,-0.012,-0.005
213,-0.015,-0.013,-0.011
214,-0.018,-0.013,-0.015
215,-0.016,-0.014,-0.013
216,-0.019,-0.015,-0.018
217,-0.02,-0.016,-0.019
218,-0.021,-0.017,-0.02
219,-0.02,-0.017,-0.02
220,-0.02,-0.018,-0.02
221,-0.019,-0.019,-0.019
222,-0.017,-0.02,-0.016
223,-0.016,-0.021,-0.015
224,-0.018,-0.021,-0.017
225,-0.02,-0.022,-0.018
226,-0.02,-0.022,-0.017
227,-0.022,-0.023,-0.019
228,-0.023,-0.023,-0.019
229,-0.023,-0.023,-0.019
230,-0.024,-0.023,-0.019
231,-0.025,-0.023,-0.019
232,-0.026,-0.023,-0.019
233,-0.025,-0.023,-0.019
234,-0.024,-0.023,-0.017
235,-0.024,-0.023,-0.017
236,-0.026,-0.023,-0.019
237,-0.023,-0.023,-0.015
238,-0.022,-0.023,-0.015
239,-0.019,-0.023,-0.013
240,-0.02,-0.022,-0.013
241,-0.022,-0.022,-0.016
242,-0.019,-0.022,-0.013
243,-0.018,-0.022,-0.013
244,-0.02,-0.021,-0.017
245,-0.022,-0.021,-0.02
246,-0.021,-0.021,-0.021
247,-0.023,-0.021,-0.023
248,-0.022,-0.02,-0.024
249,-0.022,-0.021,-0.024
250,-0.021,-0.021,-0.024
251,-0.02,-0.021,-0.023
252,-0.022,-0.021,-0.024
253,-0.02,-0.021,-0.022
254,-0.019,-0.021,-0.021
255,-0.019,-0.022,-0.021
256,-0.021,-0.022,-0.022
257,-0.021,-0.022,-0.023
258,-0.022,-0.022,-0.023
259,-0.023,-0.023,-0.024
260,-0.025,-0.023,-0.025
261,-0.025,-0.023,-0.025
262,-0.025,-0.023,-0.024
263,-0.024,-0.023,-0.022
264,-0.024,-0.023,-0.021
265,-0.021,-0.023,-0.019
266,-0.021,-0.023,-0.019
267,-0.023,-0.023,-0.021
268,-0.022,-0.023,-0.02
269,-0.023,-0.023,-0.02
270,-0.023,-0.023,-0.02
271,-0.023,-0.023,-0.02
272,-0.023,-0.023,-0.02
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.022,-0.023,-0.022
277,-0.022,-0.022,-0.022
278,-0.023,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.022,-0.022,-0.022
281,-0.022,-0.022,-0.022
282,-0.021,-0.022,-0.019
283,-0.021,-0.022,-0.019
284,-0.021,-0.021,-0.02
285,-0.021,-0.021,-0.02
286,-0.021,-0.021,-0.019
287,-0.021,-0.021,-0.019
288,-0.022,-0.021,-0.019
289,-0.022,-0.021,-0.018
290,-0.021,-0.02,-0.017
291,-0.021,-0.02,-0.016
292,-0.02,-0.02,-0.015
293,-0.02,-0.02,-0.014
294,-0.018,-0.02,-0.012
295,-0.019,-0.02,-0.012
296,-0.02,-0.02,-0.013
297,-0.02,-0.02,-0.013
298,-0.02,-0.02,-0.014
299,-0.018,-0.02,-0.012
300,-0.019,-0.018,-0.013
301,-0.02,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.019,-0.019,-0.016
304,-0.017,-0.019,-0.015
305,-0.018,-0.019,-0.015
306,-0.019,-0.018,-0.017
307,-0.019,-0.018,-0.018
308,-0.018,-0.018,-0.018
309,-0.013,-0.017,-0.014
310,-0.011,-0.016,-0.012
311,-0.014,-0.014,-0.015
312,-0.017,-0.012,-0.018
313,-0.016,-0.012,-0.017
314,-0.013,-0.012,-0.014
315,-0.006,-0.011,-0.008
316,-0.008,-0.009,-0.01
317,-0.012,-0.007,-0.014
318,-0.015,-0.006,-0.016
319,-0.012,-0.005,-0.014
320,0.008,-0.004,0.006
321,-0.003,0.0,-0.005
322,-0.01,0.002,-0.011
323,-0.013,0.002,-0.013
324,-0.01,0.002,-0.01
325,0.038,0.001,0.038
326,0.026,0.002,0.025
327,0.012,0.003,0.011
328,0.0,0.002,-0.001
329,-0.006,0.002,-0.008
330,0.015,0.002,0.012
331,0.004,0.003,0.001
332,-0.004,0.009,-0.007
333,-0.009,0.009,-0.013
334,-0.01,0.007,-0.014
335,0.008,0.005,0.003
336,0.029,0.004,0.024
337,0.034,0.006,0.029
338,0.0,0.01,-0.005
339,-0.01,0.01,-0.015
340,-0.007,0.01,-0.012
341,0.007,0.01,0.002
342,0.023,0.013,0.018
343,-0.003,0.023,-0.008
344,-0.008,0.023,-0.013
345,0.009,0.021,0.005
346,0.09,0.02,0.086
347,0.063,0.021,0.059
348,0.035,0.025,0.031
349,0.021,0.03,0.017
350,0.015,0.034,0.012
351,0.042,0.037,0.04
352,0.051,0.04,0.05
353,0.022,0.046,0.022
354,0.015,0.054,0.015
355,0.009,0.057,0.01
356,0.037,0.057,0.037
357,0.184,0.059,0.183
358,0.111,0.062,0.11
359,0.029,0.067,0.027
360,0.015,0.069,0.013
361,0.011,0.069,0.009
362,0.07,0.068,0.066
363,0.145,0.069,0.141
364,0.041,0.071,0.037
365,0.024,0.07,0.02
366,0.018,0.068,0.013
367,0.074,0.066,0.069
368,0.328,0.064,0.322
369,0.09,0.064,0.084
370,0.016,0.065,0.01
371,0.009,0.063,0.003
372,0.017,0.059,0.011
373,0.059,0.055,0.053
374,0.045,0.053,0.039
375,0.011,0.052,0.005
376,0.003,0.05,-0.003
377,0.005,0.049,0.0
378,0.051,0.047,0.047
379,0.167,0.045,0.163
380,0.054,0.043,0.051
381,-0.005,0.042,-0.008
382,-0.006,0.041,-0.008
383,0.046,0.039,0.044
384,0.098,0.038,0.097
385,0.039,0.037,0.037
386,0.007,0.036,0.004
387,-0.003,0.035,-0.006
388,0.052,0.034,0.049
389,0.127,0.033,0.122
390,0.051,0.032,0.046
391,0.007,0.031,0.001
392,-0.009,0.03,-0.014
393,0.011,0.029,0.005
394,0.069,0.028,0.062
395,0.04,0.026,0.033
396,0.005,0.024,-0.002
397,-0.009,0.022,-0.017
398,-0.01,0.019,-0.018
399,0.008,0.016,-0.0
400,0.055,0.012,0.046
