lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.405,0.545,0.407
2,0.162,0.408,0.162
3,0.163,0.299,0.158
4,0.205,0.213,0.195
5,0.313,0.147,0.298
6,0.132,0.099,0.115
7,0.042,0.064,0.022
8,0.037,0.041,0.016
9,0.041,0.028,0.018
10,0.086,0.022,0.061
11,0.134,0.022,0.107
12,0.031,0.026,0.004
13,0.01,0.033,-0.018
14,0.02,0.042,-0.009
15,0.061,0.052,0.032
16,0.109,0.061,0.079
17,0.04,0.07,0.012
18,0.022,0.077,-0.004
19,0.031,0.083,0.006
20,0.064,0.087,0.041
21,0.118,0.089,0.097
22,0.071,0.089,0.052
23,0.054,0.087,0.038
24,0.057,0.083,0.042
25,0.08,0.077,0.068
26,0.088,0.059,0.079
27,0.079,0.053,0.072
28,0.054,0.053,0.049
29,0.034,0.054,0.03
30,0.023,0.051,0.019
31,0.032,0.042,0.026
32,0.043,0.036,0.035
33,0.021,0.032,0.011
34,0.005,0.029,-0.008
35,-0.001,0.027,-0.016
36,0.01,0.022,-0.007
37,0.035,0.015,0.015
38,0.021,0.011,0.002
39,0.006,0.009,-0.014
40,-0.0,0.008,-0.021
41,0.008,0.005,-0.013
42,0.025,0.001,0.002
43,0.002,-0.001,-0.02
44,-0.003,-0.001,-0.025
45,-0.004,-0.001,-0.027
46,-0.003,-0.0,-0.024
47,0.001,-0.002,-0.018
48,0.001,-0.003,-0.018
49,-0.004,-0.002,-0.02
50,-0.007,-0.002,-0.021
51,-0.009,-0.002,-0.02
52,-0.008,-0.003,-0.016
53,-0.002,-0.005,-0.01
54,-0.002,-0.006,-0.008
55,-0.005,-0.007,-0.008
56,-0.008,-0.008,-0.008
57,-0.007,-0.008,-0.006
58,-0.007,-0.01,-0.004
59,-0.009,-0.011,-0.005
60,-0.011,-0.011,-0.007
61,-0.013,-0.011,-0.01
62,-0.014,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.01,-0.014,-0.015
65,-0.015,-0.015,-0.021
66,-0.017,-0.015,-0.023
67,-0.018,-0.016,-0.024
68,-0.019,-0.017,-0.024
69,-0.019,-0.018,-0.028
70,-0.02,-0.019,-0.029
71,-0.02,-0.019,-0.029
72,-0.019,-0.02,-0.031
73,-0.02,-0.021,-0.031
74,-0.021,-0.021,-0.032
75,-0.022,-0.022,-0.032
76,-0.023,-0.023,-0.032
77,-0.023,-0.023,-0.03
78,-0.023,-0.024,-0.028
79,-0.024,-0.024,-0.027
80,-0.025,-0.025,-0.028
81,-0.027,-0.025,-0.029
82,-0.025,-0.026,-0.026
83,-0.025,-0.026,-0.024
84,-0.026,-0.026,-0.022
85,-0.026,-0.026,-0.021
86,-0.026,-0.027,-0.019
87,-0.026,-0.027,-0.016
88,-0.027,-0.027,-0.016
89,-0.029,-0.027,-0.017
90,-0.03,-0.027,-0.018
91,-0.03,-0.027,-0.02
92,-0.03,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.028,-0.027,-0.022
95,-0.028,-0.027,-0.022
96,-0.028,-0.027,-0.022
97,-0.025,-0.027,-0.017
98,-0.023,-0.028,-0.015
99,-0.025,-0.028,-0.019
100,-0.027,-0.028,-0.022
101,-0.028,-0.028,-0.024
102,-0.029,-0.029,-0.025
103,-0.028,-0.029,-0.024
104,-0.027,-0.029,-0.023
105,-0.028,-0.03,-0.023
106,-0.03,-0.03,-0.024
107,-0.032,-0.03,-0.024
108,-0.029,-0.03,-0.018
109,-0.028,-0.029,-0.017
110,-0.028,-0.029,-0.016
111,-0.029,-0.028,-0.017
112,-0.03,-0.027,-0.016
113,-0.03,-0.026,-0.015
114,-0.028,-0.025,-0.013
115,-0.027,-0.024,-0.011
116,-0.027,-0.023,-0.01
117,-0.026,-0.022,-0.008
118,-0.024,-0.021,-0.005
119,-0.02,-0.021,-0.002
120,-0.018,-0.02,-0.001
121,-0.019,-0.019,-0.003
122,-0.018,-0.018,-0.003
123,-0.014,-0.017,-0.001
124,-0.006,-0.017,0.006
125,-0.002,-0.017,0.01
126,-0.01,-0.016,0.004
127,-0.018,-0.016,-0.004
128,-0.016,-0.015,-0.004
129,-0.015,-0.015,-0.007
130,-0.013,-0.015,-0.008
131,-0.017,-0.015,-0.013
132,-0.02,-0.015,-0.018
133,-0.022,-0.014,-0.021
134,-0.019,-0.014,-0.018
135,-0.018,-0.014,-0.016
136,-0.017,-0.014,-0.012
137,-0.017,-0.013,-0.011
138,-0.018,-0.012,-0.01
139,-0.009,-0.011,0.002
140,-0.005,-0.01,0.005
141,-0.002,-0.009,0.008
142,-0.004,-0.007,0.007
143,-0.005,-0.005,0.006
144,-0.005,-0.003,0.009
145,-0.003,-0.002,0.012
146,-0.002,-0.001,0.012
147,-0.001,0.001,0.014
148,-0.0,0.002,0.015
149,-0.0,0.003,0.014
150,0.005,0.003,0.018
151,0.01,0.003,0.019
152,0.008,0.002,0.015
153,0.006,0.002,0.011
154,0.004,0.002,0.009
155,0.006,0.002,0.012
156,0.013,0.003,0.022
157,0.011,0.003,0.017
158,0.006,0.004,0.01
159,-0.0,0.005,0.002
160,-0.0,0.006,0.0
161,-0.002,0.007,-0.003
162,-0.003,0.008,-0.007
163,-0.002,0.009,-0.007
164,-0.0,0.011,-0.006
165,0.001,0.012,-0.004
166,0.004,0.013,0.001
167,0.013,0.014,0.012
168,0.017,0.015,0.015
169,0.021,0.016,0.02
170,0.02,0.017,0.021
171,0.024,0.018,0.027
172,0.035,0.018,0.038
173,0.037,0.019,0.041
174,0.033,0.02,0.039
175,0.026,0.02,0.031
176,0.02,0.019,0.025
177,0.015,0.018,0.022
178,0.011,0.017,0.018
179,0.01,0.016,0.018
180,0.009,0.015,0.019
181,0.008,0.014,0.017
182,0.007,0.012,0.015
183,0.008,0.01,0.017
184,0.007,0.008,0.017
185,0.007,0.007,0.016
186,0.004,0.006,0.01
187,0.003,0.005,0.005
188,0.006,0.004,0.007
189,0.006,0.003,0.006
190,0.003,0.003,0.002
191,0.0,0.003,-0.003
192,-0.001,0.003,-0.007
193,-0.002,0.004,-0.008
194,-0.002,0.004,-0.008
195,0.001,0.004,-0.003
196,0.006,0.004,0.006
197,0.008,0.005,0.01
198,0.011,0.004,0.016
199,0.014,0.004,0.023
200,0.016,0.003,0.026
201,0.01,0.002,0.021
202,-0.001,0.001,0.012
203,-0.004,0.0,0.011
204,-0.001,-0.001,0.016
205,0.001,-0.002,0.018
206,-0.001,-0.003,0.017
207,-0.006,-0.004,0.011
208,-0.011,-0.004,0.005
209,-0.011,-0.005,0.002
210,-0.012,-0.006,-0.0
211,-0.012,-0.007,-0.001
212,-0.01,-0.008,-0.0
213,-0.008,-0.008,0.002
214,-0.013,-0.009,-0.006
215,-0.008,-0.009,-0.0
216,-0.005,-0.01,-0.002
217,-0.006,-0.01,-0.006
218,-0.009,-0.01,-0.011
219,-0.012,-0.01,-0.016
220,-0.012,-0.01,-0.016
221,-0.01,-0.01,-0.014
222,-0.009,-0.01,-0.01
223,-0.007,-0.01,-0.009
224,-0.008,-0.011,-0.007
225,-0.012,-0.011,-0.008
226,-0.008,-0.012,-0.001
227,-0.007,-0.013,0.001
228,-0.009,-0.014,-0.0
229,-0.014,-0.015,-0.004
230,-0.019,-0.016,-0.008
231,-0.02,-0.017,-0.009
232,-0.019,-0.019,-0.007
233,-0.02,-0.02,-0.006
234,-0.025,-0.021,-0.007
235,-0.026,-0.022,-0.008
236,-0.025,-0.023,-0.007
237,-0.024,-0.024,-0.007
238,-0.025,-0.024,-0.008
239,-0.027,-0.025,-0.01
240,-0.028,-0.025,-0.012
241,-0.024,-0.025,-0.008
242,-0.019,-0.025,-0.003
243,-0.017,-0.025,-0.001
244,-0.025,-0.025,-0.011
245,-0.031,-0.025,-0.019
246,-0.028,-0.024,-0.02
247,-0.026,-0.024,-0.019
248,-0.024,-0.023,-0.02
249,-0.024,-0.023,-0.022
250,-0.024,-0.022,-0.024
251,-0.022,-0.022,-0.023
252,-0.019,-0.021,-0.02
253,-0.016,-0.022,-0.015
254,-0.016,-0.022,-0.014
255,-0.02,-0.022,-0.018
256,-0.024,-0.022,-0.02
257,-0.023,-0.023,-0.02
258,-0.021,-0.023,-0.018
259,-0.022,-0.023,-0.018
260,-0.023,-0.024,-0.019
261,-0.024,-0.024,-0.019
262,-0.025,-0.024,-0.018
263,-0.026,-0.024,-0.017
264,-0.026,-0.025,-0.015
265,-0.026,-0.025,-0.015
266,-0.026,-0.025,-0.014
267,-0.026,-0.025,-0.014
268,-0.026,-0.025,-0.014
269,-0.025,-0.025,-0.015
270,-0.027,-0.025,-0.017
271,-0.027,-0.025,-0.019
272,-0.025,-0.024,-0.017
273,-0.027,-0.024,-0.019
274,-0.026,-0.023,-0.021
275,-0.017,-0.023,-0.017
276,-0.018,-0.022,-0.021
277,-0.018,-0.021,-0.024
278,-0.019,-0.021,-0.027
279,-0.02,-0.02,-0.029
280,-0.019,-0.02,-0.029
281,-0.021,-0.02,-0.03
282,-0.022,-0.019,-0.031
283,-0.021,-0.019,-0.03
284,-0.022,-0.019,-0.029
285,-0.02,-0.019,-0.028
286,-0.017,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.015
295,-0.021,-0.021,-0.014
296,-0.021,-0.021,-0.013
297,-0.022,-0.021,-0.014
298,-0.022,-0.021,-0.015
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.018
301,-0.021,-0.02,-0.02
302,-0.022,-0.02,-0.022
303,-0.022,-0.021,-0.024
304,-0.021,-0.02,-0.025
305,-0.019,-0.018,-0.024
306,-0.018,-0.017,-0.025
307,-0.018,-0.017,-0.027
308,-0.018,-0.018,-0.028
309,-0.015,-0.018,-0.027
310,-0.012,-0.018,-0.024
311,-0.014,-0.017,-0.025
312,-0.015,-0.017,-0.026
313,-0.015,-0.016,-0.025
314,-0.014,-0.015,-0.023
315,-0.012,-0.013,-0.021
316,-0.012,-0.011,-0.019
317,-0.012,-0.009,-0.018
318,-0.011,-0.007,-0.016
319,-0.008,-0.006,-0.011
320,-0.003,-0.003,-0.005
321,-0.003,-0.001,-0.001
322,-0.004,0.002,-0.001
323,-0.004,0.003,0.001
324,-0.002,0.002,0.005
325,0.0,0.002,0.008
326,0.007,0.003,0.014
327,-0.002,0.005,0.004
328,-0.007,0.006,-0.002
329,-0.005,0.006,-0.003
330,0.054,0.007,0.053
331,0.076,0.009,0.072
332,0.022,0.012,0.017
333,-0.0,0.016,-0.006
334,0.01,0.019,0.002
335,0.024,0.023,0.015
336,0.031,0.027,0.019
337,0.008,0.032,-0.004
338,-0.001,0.037,-0.013
339,0.012,0.041,-0.001
340,0.027,0.044,0.014
341,0.043,0.047,0.03
342,0.042,0.051,0.028
343,0.036,0.057,0.024
344,0.046,0.06,0.035
345,0.064,0.06,0.054
346,0.086,0.059,0.077
347,0.135,0.06,0.127
348,0.089,0.066,0.083
349,0.06,0.063,0.056
350,0.056,0.057,0.054
351,0.064,0.052,0.065
352,0.114,0.048,0.118
353,0.069,0.049,0.075
354,0.031,0.047,0.038
355,0.022,0.046,0.03
356,0.025,0.044,0.031
357,0.037,0.04,0.04
358,0.033,0.041,0.033
359,0.019,0.044,0.015
360,0.006,0.045,0.001
361,0.008,0.044,0.001
362,0.039,0.041,0.029
363,0.058,0.042,0.047
364,0.026,0.046,0.014
365,0.005,0.045,-0.008
366,0.002,0.045,-0.013
367,0.04,0.046,0.024
368,0.126,0.048,0.109
369,0.096,0.054,0.079
370,0.052,0.058,0.035
371,0.016,0.062,-0.0
372,0.083,0.065,0.067
373,0.294,0.067,0.278
374,0.115,0.069,0.101
375,0.025,0.073,0.012
376,0.011,0.073,-0.001
377,0.025,0.073,0.015
378,0.111,0.073,0.102
379,0.041,0.073,0.035
380,0.014,0.072,0.011
381,0.007,0.071,0.006
382,0.008,0.07,0.008
383,0.051,0.069,0.052
384,0.148,0.068,0.148
385,0.111,0.066,0.111
386,0.068,0.064,0.067
387,0.039,0.063,0.036
388,0.078,0.061,0.073
389,0.165,0.058,0.156
390,0.051,0.056,0.041
391,0.031,0.053,0.021
392,0.018,0.05,0.008
393,0.019,0.046,0.008
394,0.089,0.042,0.076
395,0.031,0.037,0.018
396,0.012,0.031,-0.002
397,0.004,0.024,-0.011
398,0.001,0.015,-0.015
399,0.008,0.005,-0.008
400,0.014,-0.007,-0.003
