lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.395,0.487,0.395
2,0.108,0.352,0.106
3,0.057,0.246,0.054
4,0.058,0.164,0.053
5,0.126,0.103,0.118
6,0.079,0.06,0.069
7,0.034,0.031,0.023
8,0.03,0.014,0.016
9,0.051,0.007,0.035
10,0.153,0.007,0.135
11,0.247,0.012,0.228
12,0.094,0.022,0.074
13,0.039,0.033,0.019
14,0.016,0.045,-0.006
15,0.034,0.058,0.013
16,0.068,0.069,0.047
17,0.029,0.079,0.009
18,0.017,0.088,-0.002
19,0.024,0.094,0.007
20,0.05,0.098,0.034
21,0.113,0.099,0.098
22,0.078,0.098,0.064
23,0.054,0.094,0.042
24,0.047,0.089,0.035
25,0.047,0.081,0.037
26,0.066,0.059,0.058
27,0.076,0.048,0.068
28,0.053,0.045,0.047
29,0.041,0.043,0.034
30,0.04,0.042,0.034
31,0.049,0.038,0.043
32,0.056,0.035,0.048
33,0.03,0.034,0.021
34,0.017,0.034,0.006
35,0.013,0.034,0.001
36,0.013,0.031,-0.0
37,0.031,0.022,0.015
38,0.025,0.016,0.009
39,0.008,0.012,-0.008
40,0.002,0.009,-0.014
41,0.001,0.006,-0.015
42,0.009,0.002,-0.008
43,0.003,-0.001,-0.014
44,-0.004,-0.002,-0.021
45,-0.007,-0.002,-0.024
46,-0.007,-0.002,-0.023
47,-0.004,-0.005,-0.019
48,-0.005,-0.007,-0.02
49,-0.01,-0.007,-0.022
50,-0.01,-0.008,-0.021
51,-0.009,-0.008,-0.017
52,-0.006,-0.008,-0.011
53,-0.002,-0.01,-0.006
54,-0.008,-0.01,-0.012
55,-0.008,-0.011,-0.01
56,-0.01,-0.011,-0.01
57,-0.01,-0.011,-0.009
58,-0.009,-0.012,-0.008
59,-0.012,-0.013,-0.01
60,-0.014,-0.013,-0.012
61,-0.015,-0.013,-0.013
62,-0.016,-0.013,-0.015
63,-0.016,-0.014,-0.016
64,-0.015,-0.015,-0.018
65,-0.016,-0.015,-0.019
66,-0.018,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.02,-0.017,-0.021
69,-0.02,-0.017,-0.024
70,-0.02,-0.018,-0.025
71,-0.019,-0.018,-0.024
72,-0.018,-0.018,-0.024
73,-0.015,-0.019,-0.022
74,-0.009,-0.019,-0.017
75,-0.017,-0.019,-0.025
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.023
79,-0.022,-0.02,-0.022
80,-0.023,-0.021,-0.024
81,-0.025,-0.021,-0.025
82,-0.022,-0.022,-0.021
83,-0.021,-0.022,-0.02
84,-0.022,-0.023,-0.019
85,-0.022,-0.023,-0.018
86,-0.025,-0.024,-0.019
87,-0.025,-0.024,-0.019
88,-0.026,-0.025,-0.018
89,-0.027,-0.025,-0.019
90,-0.025,-0.026,-0.016
91,-0.026,-0.026,-0.018
92,-0.025,-0.026,-0.018
93,-0.026,-0.027,-0.019
94,-0.026,-0.027,-0.02
95,-0.027,-0.027,-0.021
96,-0.027,-0.026,-0.022
97,-0.027,-0.026,-0.019
98,-0.026,-0.026,-0.017
99,-0.026,-0.026,-0.016
100,-0.026,-0.026,-0.018
101,-0.027,-0.026,-0.022
102,-0.028,-0.027,-0.024
103,-0.025,-0.027,-0.02
104,-0.025,-0.027,-0.019
105,-0.025,-0.027,-0.018
106,-0.027,-0.027,-0.018
107,-0.028,-0.027,-0.017
108,-0.025,-0.027,-0.012
109,-0.024,-0.027,-0.01
110,-0.024,-0.026,-0.009
111,-0.025,-0.026,-0.011
112,-0.027,-0.025,-0.013
113,-0.027,-0.025,-0.015
114,-0.025,-0.024,-0.012
115,-0.024,-0.023,-0.01
116,-0.026,-0.023,-0.01
117,-0.027,-0.022,-0.011
118,-0.027,-0.021,-0.012
119,-0.025,-0.021,-0.01
120,-0.023,-0.02,-0.008
121,-0.022,-0.02,-0.007
122,-0.018,-0.019,-0.003
123,-0.013,-0.019,0.002
124,-0.008,-0.019,0.008
125,-0.007,-0.019,0.011
126,-0.014,-0.018,0.006
127,-0.016,-0.018,0.004
128,-0.017,-0.018,0.002
129,-0.017,-0.018,-0.001
130,-0.019,-0.018,-0.006
131,-0.023,-0.018,-0.013
132,-0.023,-0.018,-0.016
133,-0.023,-0.018,-0.017
134,-0.021,-0.018,-0.014
135,-0.018,-0.019,-0.011
136,-0.018,-0.019,-0.009
137,-0.019,-0.019,-0.009
138,-0.02,-0.018,-0.008
139,-0.019,-0.018,-0.007
140,-0.017,-0.017,-0.007
141,-0.015,-0.016,-0.007
142,-0.015,-0.014,-0.006
143,-0.013,-0.013,-0.004
144,-0.01,-0.011,-0.001
145,-0.009,-0.009,0.002
146,-0.007,-0.007,0.004
147,-0.008,-0.005,0.004
148,-0.007,-0.003,0.005
149,-0.007,-0.001,0.005
150,-0.0,0.0,0.011
151,0.007,0.002,0.017
152,0.005,0.003,0.014
153,0.005,0.004,0.012
154,0.005,0.006,0.012
155,0.007,0.006,0.014
156,0.017,0.007,0.025
157,0.017,0.008,0.023
158,0.013,0.009,0.018
159,0.009,0.009,0.012
160,0.009,0.009,0.01
161,0.006,0.009,0.005
162,0.002,0.009,-0.001
163,0.001,0.008,-0.002
164,0.002,0.008,-0.001
165,0.002,0.007,0.001
166,0.004,0.006,0.003
167,0.01,0.006,0.011
168,0.013,0.005,0.013
169,0.011,0.005,0.012
170,0.008,0.004,0.01
171,0.006,0.004,0.008
172,0.005,0.004,0.006
173,0.003,0.004,0.004
174,0.002,0.004,0.002
175,0.001,0.005,0.001
176,0.0,0.005,0.001
177,0.0,0.005,0.002
178,0.002,0.005,0.003
179,0.002,0.006,0.004
180,0.002,0.006,0.005
181,0.007,0.007,0.011
182,0.012,0.007,0.018
183,0.015,0.008,0.023
184,0.012,0.008,0.02
185,0.01,0.008,0.018
186,0.01,0.008,0.015
187,0.01,0.009,0.011
188,0.015,0.009,0.014
189,0.016,0.009,0.013
190,0.01,0.01,0.007
191,0.006,0.01,0.003
192,0.004,0.011,0.001
193,0.002,0.011,0.0
194,0.003,0.01,0.002
195,0.005,0.01,0.007
196,0.008,0.01,0.014
197,0.007,0.009,0.013
198,0.009,0.008,0.016
199,0.012,0.007,0.021
200,0.016,0.006,0.025
201,0.017,0.006,0.025
202,0.007,0.005,0.016
203,0.0,0.004,0.01
204,0.0,0.003,0.011
205,0.002,0.003,0.012
206,0.003,0.002,0.013
207,0.001,0.002,0.011
208,-0.001,0.001,0.009
209,-0.001,0.0,0.007
210,-0.002,-0.0,0.007
211,-0.003,-0.001,0.007
212,-0.002,-0.002,0.008
213,-0.002,-0.003,0.008
214,-0.012,-0.004,-0.001
215,-0.007,-0.005,0.004
216,-0.006,-0.007,0.002
217,-0.005,-0.007,0.001
218,-0.005,-0.008,-0.0
219,-0.008,-0.009,-0.005
220,-0.008,-0.01,-0.005
221,-0.009,-0.011,-0.007
222,-0.008,-0.011,-0.005
223,-0.008,-0.012,-0.005
224,-0.011,-0.012,-0.006
225,-0.016,-0.012,-0.011
226,-0.015,-0.013,-0.008
227,-0.016,-0.014,-0.009
228,-0.016,-0.015,-0.01
229,-0.019,-0.016,-0.011
230,-0.021,-0.017,-0.011
231,-0.02,-0.017,-0.009
232,-0.018,-0.018,-0.007
233,-0.016,-0.019,-0.005
234,-0.016,-0.019,-0.003
235,-0.018,-0.02,-0.005
236,-0.019,-0.02,-0.005
237,-0.02,-0.021,-0.006
238,-0.021,-0.021,-0.007
239,-0.022,-0.021,-0.007
240,-0.022,-0.021,-0.008
241,-0.021,-0.021,-0.005
242,-0.018,-0.021,-0.002
243,-0.017,-0.021,-0.001
244,-0.023,-0.021,-0.009
245,-0.029,-0.021,-0.017
246,-0.026,-0.021,-0.017
247,-0.022,-0.021,-0.016
248,-0.021,-0.021,-0.017
249,-0.02,-0.021,-0.02
250,-0.021,-0.021,-0.022
251,-0.02,-0.021,-0.022
252,-0.019,-0.021,-0.02
253,-0.017,-0.021,-0.017
254,-0.018,-0.021,-0.016
255,-0.023,-0.021,-0.021
256,-0.024,-0.021,-0.021
257,-0.022,-0.021,-0.017
258,-0.019,-0.022,-0.013
259,-0.019,-0.022,-0.013
260,-0.02,-0.022,-0.014
261,-0.022,-0.023,-0.015
262,-0.023,-0.023,-0.015
263,-0.024,-0.024,-0.013
264,-0.024,-0.024,-0.013
265,-0.024,-0.024,-0.014
266,-0.026,-0.025,-0.015
267,-0.026,-0.025,-0.015
268,-0.026,-0.025,-0.015
269,-0.026,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.027,-0.025,-0.019
272,-0.026,-0.025,-0.019
273,-0.028,-0.025,-0.018
274,-0.027,-0.024,-0.019
275,-0.025,-0.024,-0.021
276,-0.023,-0.023,-0.023
277,-0.022,-0.023,-0.025
278,-0.022,-0.022,-0.025
279,-0.021,-0.022,-0.025
280,-0.02,-0.022,-0.026
281,-0.019,-0.021,-0.026
282,-0.02,-0.02,-0.027
283,-0.019,-0.02,-0.027
284,-0.019,-0.02,-0.026
285,-0.019,-0.019,-0.026
286,-0.019,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.018,-0.019,-0.026
289,-0.018,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.02,-0.019,-0.016
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.015
298,-0.019,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.018
302,-0.019,-0.017,-0.018
303,-0.02,-0.017,-0.019
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.017
306,-0.015,-0.017,-0.019
307,-0.015,-0.016,-0.02
308,-0.014,-0.016,-0.021
309,-0.014,-0.015,-0.022
310,-0.011,-0.015,-0.02
311,-0.013,-0.014,-0.021
312,-0.014,-0.015,-0.021
313,-0.014,-0.015,-0.021
314,-0.013,-0.015,-0.019
315,-0.01,-0.014,-0.017
316,-0.012,-0.012,-0.017
317,-0.012,-0.01,-0.016
318,-0.012,-0.009,-0.016
319,-0.01,-0.007,-0.014
320,-0.007,-0.005,-0.011
321,-0.005,-0.001,-0.007
322,-0.005,0.002,-0.004
323,-0.003,0.003,-0.0
324,0.001,0.005,0.005
325,0.008,0.007,0.012
326,0.02,0.009,0.023
327,0.013,0.014,0.016
328,0.012,0.017,0.014
329,0.013,0.019,0.014
330,0.022,0.022,0.022
331,0.034,0.025,0.033
332,0.026,0.034,0.025
333,0.033,0.037,0.031
334,0.051,0.037,0.048
335,0.057,0.036,0.053
336,0.056,0.036,0.05
337,0.029,0.038,0.022
338,0.027,0.042,0.02
339,0.028,0.041,0.02
340,0.032,0.041,0.024
341,0.046,0.041,0.038
342,0.054,0.043,0.047
343,0.037,0.049,0.03
344,0.031,0.051,0.025
345,0.044,0.049,0.039
346,0.077,0.045,0.072
347,0.093,0.042,0.089
348,0.034,0.043,0.031
349,0.021,0.042,0.02
350,0.015,0.041,0.016
351,0.019,0.04,0.021
352,0.084,0.041,0.087
353,0.035,0.043,0.04
354,0.01,0.046,0.015
355,0.007,0.047,0.012
356,0.009,0.049,0.014
357,0.196,0.051,0.199
358,0.126,0.054,0.127
359,0.023,0.059,0.023
360,0.005,0.06,0.002
361,0.005,0.06,0.002
362,0.054,0.059,0.05
363,0.102,0.059,0.096
364,0.024,0.061,0.016
365,0.003,0.062,-0.006
366,0.002,0.062,-0.009
367,0.034,0.061,0.022
368,0.203,0.059,0.191
369,0.184,0.06,0.171
370,0.097,0.06,0.085
371,0.023,0.058,0.01
372,0.016,0.056,0.004
373,0.089,0.052,0.078
374,0.04,0.05,0.03
375,0.017,0.049,0.008
376,0.009,0.046,-0.0
377,0.011,0.044,0.002
378,0.057,0.042,0.048
379,0.055,0.04,0.048
380,0.019,0.039,0.013
381,0.005,0.037,0.0
382,0.004,0.035,0.001
383,0.043,0.034,0.041
384,0.093,0.032,0.091
385,0.051,0.031,0.049
386,0.025,0.03,0.023
387,0.013,0.029,0.009
388,0.015,0.028,0.01
389,0.065,0.027,0.058
390,0.048,0.026,0.04
391,0.023,0.025,0.015
392,0.011,0.024,0.003
393,0.005,0.022,-0.003
394,0.034,0.02,0.023
395,0.023,0.018,0.012
396,0.004,0.015,-0.007
397,-0.004,0.011,-0.016
398,-0.006,0.007,-0.018
399,0.001,0.002,-0.011
400,0.014,-0.005,0.002
