gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1510,0.296097695827484,48.6515960693359,39.2539367675781,3670176,3012,1133,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-11 23:04:03.363051,99.33179060724659,28.63589740993883,25.122339580218515,0.0001106208124452588,11.0,-28.65,1.184412938166907,-28.625,0.1284,0.2752,0.3691,1.1494,0.3339,0.3403,0
137631,npp,2245,1051,0.469782620668411,48.6530799865723,39.2544059753418,3670176,2246,772,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.57295416802819,46.84540267950052,40.26010128793034,1.6294399872329066e-09,8.0,-46.83,1.646109783506203,-46.83,0.2357,0.3725,0.4316,0.8492,0.3754,0.399,0
138010,npp,609,141,0.5525452792644501,48.6527252197266,39.2574615478516,3670176,613,66,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.6832555602032,68.07634841520394,55.265939801679465,2.3453922007795276e-21,2.0,-68.0,3.3166247903554,-67.97,0.2027,0.5676,0.6996,0.5573,0.3118,0.3079,0
138022,npp,2826,2551,0.394089132547379,48.646427154541,39.2598648071289,3670176,2825,2063,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.19213093481284,28.3441516666828,24.872578788925953,1.2020687652670258e-16,18.0,28.28,1.184412938166907,28.28,0.3237,0.3662,0.617,0.8636,0.3398,0.3404,0
138408,npp,1397,1661,0.268865823745728,48.6489486694336,39.2626686096191,3670176,1397,1254,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-16 23:10:18.191677,100.406839738139,21.070966871371272,18.571981457913708,1.8021552858142646e-26,12.0,-21.11,1.0837787002826917,-21.135,0.2115,0.2705,0.3729,1.1694,0.3148,0.3144,0
138603,npp,640,1204,0.12500000020698332,48.6495475769043,39.2617607116699,3670176,643,892,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.0415754858591,41.53603489190526,35.973888940879526,7.5987406728418965e-28,9.0,-41.52,1.4867838833500562,-41.49,0.1956,0.3194,0.4118,0.9903,0.1855,0.1238,0
138615,npp,2501,3541,0.0297977179288864,48.6528053283691,39.2549324035645,3670176,2502,2874,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-18 00:31:34.688399,-63.881401231545716,60.67792186888525,50.57445164532323,3.536031693134667e-26,25.0,60.59,2.4157378735459294,60.54,0.3747,0.5703,1.5264,0.5547,0.0926,0.0165,0
138796,npp,2926,743,0.330135777592659,48.6515121459961,39.2557182312012,3670176,2924,526,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.0963609292902,55.68654813188055,47.02867485790095,1.0856276658669433e-27,6.0,-55.65,2.0682789409984763,-55.565,0.2054,0.3109,0.3572,1.0175,0.3256,0.3359,0
138809,npp,1867,3128,0.429500669240952,48.6495933532715,39.2604141235352,3670176,1866,2503,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.37294314254059,50.21936089338825,42.90950387476322,3.279107426557376e-28,22.0,50.15,1.7549928774784245,50.12,0.1915,0.2974,1.0609,1.0635,0.3916,0.4568,0
138994,npp,2111,291,0.5209617614746089,48.6469078063965,39.2574043273926,3670176,2108,153,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.5168058398061,65.48473915314918,53.70738142235592,7.943339213454024e-26,3.0,-65.42,2.898275349237888,-65.38,0.2147,0.3494,0.5281,0.9052,0.3755,0.4716,0
139009,npp,1205,2696,0.432534426450729,48.6459083557129,39.2611274719238,3670176,1205,2167,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-19 23:54:10.079046,-71.4664833055652,34.87005415976667,30.43038199360022,1.8513693861732667e-28,19.0,34.82,1.2937979144666532,34.77,0.2551,0.3368,0.507,0.9392,0.3903,0.4063,0
139201,npp,513,2257,0.455601632595062,48.6526641845703,39.2541999816895,3670176,513,1813,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-20 23:35:23.328154,-75.58037750998876,12.904740646245696,11.411086442481409,7.688215044515958e-27,16.0,12.87,1.015504800579495,12.87,0.2056,0.312,0.3967,1.0139,0.4577,0.4619,0
139602,npp,856,3675,0.596494078636169,48.6517944335938,39.2557106018066,3670176,856,2975,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-23 00:37:44.180698,-62.68403190953314,63.40513628437258,52.393378377718705,3.859946243961694e-24,26.0,63.3,2.7445598364131496,63.28,0.3942,0.8807,18.8557,0.3591,0.2127,0.2142,0
139783,npp,1325,895,0.488477885723114,48.6476898193359,39.256160736084,3670176,1323,669,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-23 22:38:41.723677,93.99594409380597,51.592337164282704,43.96097413868731,1.6085978787108841e-12,7.0,-51.55,1.847645286154319,-51.485,0.1028,0.2696,0.4791,1.1732,0.4348,0.5731,0
139797,npp,215,3267,0.535849869251251,48.6520576477051,39.253734588623,3670176,216,2612,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-09-24 00:19:04.549467,-66.28579160618348,54.10567894002034,45.864395771343986,2.2564171157623146e-19,23.0,54.03,1.9513309067639726,54.03,0.259,0.484,2.6453,0.6536,0.3429,0.3502,0
144246,npp,1791,139,0.601439505815506,48.6481704711914,39.2629852294922,3670176,1797,66,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.22604131964306,68.12541331964968,55.28695051558222,9.053644969714484e-30,2.0,-68.04,3.3166247903554,-67.97,0.2027,0.5676,0.6996,0.5573,0.3265,0.3352,0
144263,npp,938,2546,0.34656839072704304,48.6486206054688,39.2534637451172,3670176,937,2060,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-16 23:47:45.791918,-71.48052310718259,28.105841504836388,24.66533637133275,8.79896369888028e-29,18.0,28.05,1.184412938166907,28.28,0.3237,0.3662,0.617,0.8636,0.2997,0.2993,0
144659,npp,2602,1658,0.27875424921512604,48.6514129638672,39.2604446411133,3670176,2602,1251,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-18 23:10:08.776734,98.92725956835942,21.265559899913058,18.739783162145933,1.2921164532634715e-28,12.0,-21.26,1.0837787002826917,-21.135,0.2115,0.2705,0.3729,1.1694,0.3239,0.326,0
144859,npp,1856,1202,0.353592321276665,48.6489181518555,39.2599906921387,3670176,1859,890,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-19 22:51:14.935330,95.76997147381346,41.62987989125977,36.046837932514855,1.0001185341675894e-25,9.0,-41.6,1.4867838833500562,-41.49,0.1956,0.3194,0.4118,0.9903,0.3393,0.3501,0
144874,npp,646,3537,0.11701567098498344,48.6528129577637,39.2544136047363,3670176,647,2871,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-20 00:31:27.086918,-64.04678374731655,60.60910128256721,50.52083166614127,1.5362805058123896e-28,25.0,60.5,2.4157378735459294,60.54,0.3747,0.5703,1.5264,0.5547,0.1287,0.0649,0
145054,npp,1081,743,0.1830373294651508,48.6488571166992,39.2606735229492,3670176,1081,525,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.22066460648806,55.701479167365626,47.033710216862076,3.8595694820920294e-21,6.0,-55.65,2.0682789409984763,-55.565,0.2054,0.3109,0.3572,1.0175,0.2545,0.1862,0
145068,npp,23,3125,0.347522974014282,48.647346496582,39.2560157775879,3670176,23,2501,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-21 00:12:47.484003,-67.51698810700329,50.131222861803856,42.83605126641376,6.790434537315419e-26,22.0,50.06,1.7549928774784245,50.12,0.1915,0.2974,1.0609,1.0635,0.3448,0.3696,0
145266,npp,2442,2693,0.336769759654999,48.6493263244629,39.2576484680176,3670176,2442,2165,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-21 23:54:04.324743,-70.89705473220482,34.746934123264374,30.32330678502021,1.332222019990834e-21,19.0,34.69,1.2937979144666532,34.77,0.2551,0.3368,0.507,0.9392,0.3163,0.3163,0
145460,npp,1761,2256,0.26617830991745,48.6494064331055,39.2563552856445,3670176,1761,1812,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-22 23:35:19.385353,-75.44062725193926,12.844355151012552,11.356741411774212,6.225750691986154e-16,16.0,12.81,1.015504800579495,12.87,0.2056,0.312,0.3967,1.0139,0.2712,0.2699,0
145856,npp,2124,3673,0.338640913367271,48.6511878967285,39.2614135742188,3670176,2123,2974,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-10-25 00:37:42.076523,-62.55703944552089,63.38315703309131,52.37157068219072,2.8491304169614584e-10,26.0,63.27,2.7445598364131496,63.28,0.3942,0.8807,18.8557,0.3591,0.1188,0.1216,0
148978,npp,1015,1360,0.32587173581123396,48.6507797241211,39.2635307312012,3670176,1015,1025,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-09 22:57:44.299323,97.95020546601619,35.376324024928785,30.850393784632367,8.444614455254105e-09,10.0,-35.38,1.2937979144666532,-35.38,0.2006,0.3196,0.4382,0.9897,0.3212,0.3225,0
149370,npp,2505,446,0.41528382897377,48.6486129760742,39.2578659057617,3670176,2505,260,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-11 22:19:49.529353,90.84007856824509,62.506465862931655,51.785456358420724,1.797062410326987e-22,4.0,-62.44,2.6065528283652384,-62.44,0.2293,0.3716,0.4691,0.8513,0.3331,0.3535,0
149385,npp,1562,2841,0.1608659289777279,48.6532669067383,39.2572326660156,3670176,1562,2290,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-12 00:00:28.371700,-69.74780871997272,40.66332092938128,35.2530752672463,2.896043111496128e-16,20.0,40.59,1.4276677814245327,40.62,0.2054,0.3748,0.5959,0.8438,0.1664,0.1357,0
149759,npp,169,1960,0.1250000000986261,48.6535186767578,39.2548942565918,3670176,170,1531,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-13 23:22:54.951733,94.25726123687004,4.324514595454994,3.829692767114356,4.812159924881653e-32,14.0,-4.3,1.0,-4.21,0.1727,0.3163,0.3697,1.0,0.125,0.125,0
149944,npp,2510,1511,0.018350765109062,48.6516075134277,39.2590255737305,3670176,2510,1133,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-14 23:04:02.906599,97.69868897785047,28.605795644041063,25.09262021560616,1.5471550426771337e-30,11.0,-28.6,1.184412938166907,-28.625,0.1284,0.2752,0.3691,1.1494,0.0994,0.0211,0
150144,npp,589,3405,0.0001774877309800027,48.6524353027344,39.2574615478516,3670176,587,2753,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-16 00:25:24.799166,-64.67472188354824,57.59890986367987,48.411285143313364,2.699646682101157e-29,24.0,57.5,2.2013981571160284,57.48,0.2097,0.4469,1.0865,0.7078,0.1134,0.0001,0
150700,npp,1664,2111,0.260799080133438,48.651927947998,39.260196685791,3670176,1665,1675,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-18 23:29:11.802762,-63.443938698143455,4.6312516274298465,4.101336352890107,1.1457761972531158e-23,15.0,4.47,1.0,4.53,0.1739,0.2878,0.3964,1.0992,0.2893,0.2867,0
151244,npp,2467,747,0.281794205307961,48.6498107910156,39.2581176757812,3670176,2469,530,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.59715651999092,55.594900800515084,46.95371051077405,1.1477128745459794e-05,6.0,-55.55,2.0682789409984763,-55.565,0.2054,0.3109,0.3572,1.0175,0.3023,0.2867,0
151257,npp,1422,3128,0.283053249120712,48.6502304077148,39.2602806091309,3670176,1420,2503,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.08032656860216,50.22648895795333,42.90794343950747,6.49535886133121e-13,22.0,50.15,1.7549928774784245,50.12,0.1915,0.2974,1.0609,1.0635,0.3081,0.301,0
154446,npp,694,2257,0.411403596401215,48.6514663696289,39.2580795288086,3670176,694,1814,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-09 23:35:28.800794,-73.27246260205925,12.938935966925188,11.440302694334052,3.3233468379688536e-12,16.0,12.87,1.015504800579495,12.87,0.2056,0.312,0.3967,1.0139,0.4142,0.4171,0
155595,npp,1462,1958,0.470582604408264,48.6510581970215,39.2621269226074,3670176,1462,1528,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-15 23:22:54.987935,96.78068008516684,4.397117498661493,3.8943321304368226,2.3215199495211755e-28,14.0,-4.41,1.0,-4.21,0.1727,0.3163,0.3697,1.0,0.4706,0.4706,0
155777,npp,712,1508,0.1250000003450879,48.6461143493652,39.2619285583496,3670176,712,1131,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-16 23:04:02.875224,98.39114442125894,28.715960041098473,25.189744358693215,1.857192091316511e-25,11.0,-28.74,1.184412938166907,-28.625,0.1284,0.2752,0.3691,1.1494,0.1895,0.1437,0
155789,npp,2487,3803,0.324511006474495,48.6508102416992,39.2554931640625,3670176,2488,3060,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-17 00:44:02.567672,-61.32385714021133,65.84902193915909,53.937986066900606,6.631865278453155e-27,27.0,65.68,3.0,65.725,0.3256,0.8523,8.1586,0.3711,0.1404,0.1204,0
155959,npp,3020,1048,0.401912808418274,48.6509132385254,39.2540054321289,3670176,3019,770,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.40600130353788,46.909931736278494,40.308765413253376,5.6956372161612056e-21,8.0,-46.93,1.646109783506203,-46.83,0.2357,0.3725,0.4316,0.8492,0.3342,0.3413,0
155971,npp,1859,3402,0.446865379810333,48.6538391113281,39.2571907043457,3670176,1861,2750,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-18 00:25:24.697851,-65.17085476786326,57.56093780564819,48.38844480075153,1.742597580076861e-24,24.0,57.43,2.2013981571160284,57.48,0.2097,0.4469,1.0865,0.7078,0.3163,0.3163,0
156137,npp,2228,591,0.35840226709842704,48.6509170532227,39.2569007873535,3670176,2230,378,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.13253608102492,59.34493656562052,49.64361289482238,2.8889585761988995e-15,5.0,-59.33,2.3545700244418297,-59.22,0.0653,0.2983,0.4076,1.0605,0.3418,0.3801,0
156513,npp,2924,2107,1.054031074047089,48.6487312316895,39.255931854248,3670176,2924,1671,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-20 23:29:09.681137,-66.84032237323234,4.3769520979814995,3.876539754852464,1.171687124257945e-09,15.0,4.24,1.0,4.53,0.1739,0.2878,0.3964,1.0992,1.0826,1.1586,0
156693,npp,2198,1658,1.45899200439453,48.6480751037598,39.258975982666,3670176,2198,1251,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2012-12-21 23:10:19.347756,100.18870346954809,21.214181921693815,18.696125983159185,0.0004667571703050595,12.0,-21.26,1.0837787002826917,-21.135,0.2115,0.2705,0.3729,1.1694,1.4129,1.7062,0
169835,npp,1891,2250,0.790769994258881,48.6511001586914,39.2592735290527,3670176,1891,1807,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-01-10 23:35:18.466948,-74.77125160500302,12.552174386047557,11.100565207164953,1.773225531554762e-26,16.0,12.47,1.015504800579495,12.87,0.2056,0.312,0.3967,1.0139,0.7878,0.8018,0
170192,npp,424,1349,0.462197810411453,48.6501312255859,39.2625541687012,3670176,424,1018,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-01-12 22:57:34.280805,97.8242246488571,35.820429952086336,31.22930280638099,4.994442085577983e-29,10.0,-35.85,1.2937979144666532,-35.38,0.2006,0.3196,0.4382,0.9897,0.4265,0.4575,0
170204,npp,2236,3666,0.583382070064545,48.6494331359863,39.2590827941895,3670176,2234,2969,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-01-13 00:37:39.312460,-62.5279013967179,63.28269223214065,52.31509651532494,1.1870875935674781e-26,26.0,63.13,2.7445598364131496,63.28,0.3942,0.8807,18.8557,0.3591,0.208,0.2095,0
175222,npp,487,1204,0.5576112568378451,48.6483116149902,39.2591133117676,3670176,487,891,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-02-08 22:51:46.257705,96.84848801315138,41.490152345689204,35.934155157669274,7.240516183885431e-26,9.0,-41.52,1.4867838833500562,-41.49,0.1956,0.3194,0.4118,0.9903,0.4765,0.5522,0
180192,npp,2038,1967,0.2115830406546593,48.6521949768066,39.2603073120117,3670176,2038,1537,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-05 23:23:43.477444,100.46595105636062,3.8688167518885717,3.426437683593728,1.3768350146764077e-07,14.0,-3.89,1.0,-4.21,0.1727,0.3163,0.3697,1.0,0.2116,0.2116,0
180389,npp,1301,1518,0.225489355623722,48.6524772644043,39.2599754333496,3670176,1302,1138,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-06 23:04:53.096234,99.53358080381223,28.258491050117023,24.795104365002615,8.482872222199351e-13,11.0,-28.27,1.184412938166907,-28.625,0.1284,0.2752,0.3691,1.1494,0.2743,0.2592,0
180404,npp,2,3810,0.023956939578056002,48.6520347595215,39.2547836303711,3670176,5,3064,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-07 00:44:52.785865,-61.31806134634859,65.97485170601801,54.011727535392545,1.4510889217662882e-05,27.0,65.81,3.0,65.725,0.3256,0.8523,8.1586,0.3711,0.0402,0.0089,0
180585,npp,552,1060,0.551767498254776,48.6485290527344,39.2598533630371,3670176,552,778,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-07 22:45:59.155589,95.70806094373006,46.552062930500156,40.02145655781336,1.2934461708439727e-17,8.0,-46.54,1.646109783506203,-46.83,0.2357,0.3725,0.4316,0.8492,0.4252,0.4686,0
181402,npp,1486,3941,0.554117113351822,48.6527938842773,39.2600402832031,3670176,1493,3138,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-12 00:51:09.047190,-59.857766007617045,68.20553594865395,55.34218083363221,5.469729098828364e-20,28.0,68.01,3.3166247903554,67.93,0.5514,1.1018,4.9925,0.2871,0.1512,0.1591,0
181591,npp,2098,1215,0.35377869009971596,48.6467399597168,39.2613830566406,3670176,2099,901,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-12 22:52:24.321871,97.2154852248558,41.11414409740981,35.622999236446475,5.738084751538476e-23,9.0,-41.12,1.4276677814245327,-41.49,0.1956,0.3194,0.4118,0.9903,0.3404,0.3503,0
182790,npp,2876,908,0.513391971588135,48.6514320373535,39.2541122436523,3670176,2875,677,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.52105076389432,51.201530777775474,43.654888764786264,5.28109666070297e-05,7.0,-51.19,1.847645286154319,-51.485,0.1028,0.2696,0.4791,1.1732,0.4483,0.6023,0
182805,npp,1778,3276,0.36869192123413097,48.6496353149414,39.2612953186035,3670176,1780,2621,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-19 00:20:14.818634,-66.2379346895356,54.39415222453823,46.07294302835252,1.0734594408992931e-10,23.0,54.27,1.9513309067639726,54.03,0.259,0.484,2.6453,0.6536,0.2572,0.241,0
183194,npp,458,2414,0.509324550628662,48.6532554626465,39.2570686340332,3670176,458,1954,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-03-20 23:42:48.259207,-72.83012096217531,21.51729268814868,18.959230502039905,0.000476291319287586,17.0,21.45,1.0837787002826917,21.08,0.1376,0.3384,0.5238,0.9348,0.474,0.4761,0
186907,npp,2128,1066,0.35665325820446003,48.6493721008301,39.2624130249023,3670176,2131,783,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-04-08 22:46:29.742082,94.98524254580798,46.36403199371878,39.8729454442189,1.1653919345484652e-19,8.0,-46.34,1.5732132722552272,-46.83,0.2357,0.3725,0.4316,0.8492,0.3063,0.3029,0
225210,npp,1602,598,0.0314927250146866,48.6511878967285,39.2624206542969,3719328,1605,384,196611,3915939,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-08-31 22:28:43.214934,92.4351132807144,59.20385004583195,49.54850451951959,2.1048745108980154e-05,5.0,-59.18,2.3545700244418297,-59.22,0.0653,0.2983,0.4076,1.0605,0.203,0.0334,0
225416,npp,3006,2554,0.346507251262665,48.6482582092285,39.2603302001953,3719328,3005,2066,196611,3915939,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.01700434999198,28.492087315249808,24.99960874607007,3.429838425550165e-05,18.0,28.42,1.184412938166907,28.28,0.3237,0.3662,0.617,0.8636,0.2996,0.2993,0
226985,npp,2402,1363,0.319583162665367,48.6479415893555,39.2606544494629,3670176,2403,1027,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-09 23:00:27.666159,98.14207891355451,35.250429708776835,30.750321535620603,3.7460778268713397e-26,10.0,-35.25,1.2937979144666532,-35.38,0.2006,0.3196,0.4382,0.9897,0.3163,0.3163,0
227000,npp,1137,3678,0.470421463251114,48.6506271362305,39.2584266662598,3719328,1141,2978,196611,3915939,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-10 00:40:32.695804,-62.64453312855041,63.510689358548056,52.463943848604416,6.862249181595081e-28,26.0,63.36,2.7445598364131496,63.28,0.3942,0.8807,18.8557,0.3591,0.1668,0.1689,0
227181,npp,1624,901,0.391913563013077,48.6532516479492,39.2583198547363,3670176,1624,672,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.19974614516212,51.40306537641459,43.81824449167294,1.4519398269922775e-23,7.0,-51.38,1.847645286154319,-51.485,0.1028,0.2696,0.4791,1.1732,0.3825,0.4598,0
227196,npp,511,3271,0.613189697265625,48.6513481140137,39.2541313171387,3719328,509,2616,196611,3915939,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-11 00:21:53.017944,-65.98423202891453,54.25346123151852,45.97663369674533,3.0780769404454204e-27,23.0,54.14,1.9513309067639726,54.03,0.259,0.484,2.6453,0.6536,0.3825,0.4008,0
227378,npp,834,447,0.371567010879517,48.6525840759277,39.2597122192383,3670176,837,261,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.15630443973218,62.453998302047765,51.76378869117871,1.69346259460225e-19,4.0,-62.42,2.6065528283652384,-62.44,0.2293,0.3716,0.4691,0.8513,0.3163,0.3163,0
227390,npp,2945,2846,0.374842867255211,48.6511535644531,39.2603340148926,3670176,2947,2294,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-12 00:03:13.340534,-70.2681658635444,40.857391230846375,35.41991688846278,6.771983654875467e-25,20.0,40.77,1.4276677814245327,40.62,0.2054,0.3748,0.5959,0.8438,0.3163,0.3163,0
227583,npp,2278,2409,0.421242654323578,48.6498260498047,39.258731842041,3670176,2278,1949,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-12 23:44:28.327504,-73.36281556592732,21.242084202935335,18.722151125838305,7.218600917070473e-21,17.0,21.19,1.0837787002826917,21.08,0.1376,0.3384,0.5238,0.9348,0.3928,0.3938,0
227783,npp,1582,1964,0.330962985754013,48.6530647277832,39.2563896179199,3670176,1582,1534,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-09-13 23:25:39.756378,91.965409557892,4.153459952041001,3.6789255364345355,1.985581802573476e-15,14.0,-4.06,1.0,-4.21,0.1727,0.3163,0.3697,1.0,0.331,0.331,0
231257,npp,315,3810,0.637706577777863,48.6513404846191,39.2622337341309,3670176,314,3064,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-10-01 00:47:02.468148,-61.10713048434774,65.96517707896628,54.01541605009475,0.0004764325385167719,27.0,65.81,3.0,65.725,0.3256,0.8523,8.1586,0.3711,0.2448,0.2367,0
232655,npp,1612,748,0.323447301983833,48.6472969055176,39.2580413818359,3670176,1611,531,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-10-07 22:35:35.091862,93.23956092668519,55.539425544763326,46.92123031429863,2.5644948861618315e-28,6.0,-55.52,2.0682789409984763,-55.565,0.2054,0.3109,0.3572,1.0175,0.3224,0.3291,0
233067,npp,2291,2262,0.21057899296283722,48.6495628356934,39.2547378540039,3670176,2291,1818,196611,3866787,620,ukr_luhansk_20_7,48.65,39.25833333,20,7,ukr_luhansk,2013-10-09 23:38:35.052485,-75.77002276238954,13.206541343633718,11.676943174358925,7.88943779000672e-27,16.0,13.15,1.015504800579495,12.87,0.2056,0.312,0.3967,1.0139,0.2165,0.2135,0
