lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.514,0.571,0.514
2,0.259,0.431,0.26
3,0.142,0.317,0.142
4,0.13,0.224,0.129
5,0.211,0.149,0.209
6,0.11,0.092,0.107
7,0.027,0.048,0.024
8,0.018,0.017,0.013
9,0.02,-0.005,0.016
10,0.062,-0.017,0.057
11,0.097,-0.023,0.092
12,0.018,-0.024,0.012
13,0.006,-0.02,-0.0
14,0.007,-0.012,0.001
15,0.021,-0.003,0.015
16,0.062,0.008,0.056
17,0.011,0.019,0.005
18,-0.001,0.031,-0.007
19,0.0,0.042,-0.005
20,0.024,0.052,0.019
21,0.082,0.062,0.077
22,0.027,0.07,0.023
23,-0.0,0.076,-0.004
24,0.004,0.082,0.001
25,0.023,0.085,0.021
26,0.075,0.076,0.074
27,0.07,0.075,0.069
28,0.061,0.078,0.059
29,0.068,0.083,0.067
30,0.081,0.086,0.08
31,0.109,0.084,0.107
32,0.128,0.082,0.126
33,0.114,0.082,0.112
34,0.116,0.082,0.113
35,0.12,0.08,0.117
36,0.121,0.076,0.117
37,0.123,0.069,0.119
38,0.074,0.063,0.07
39,0.032,0.057,0.027
40,0.007,0.051,0.003
41,-0.004,0.044,-0.009
42,0.013,0.035,0.007
43,-0.003,0.027,-0.009
44,-0.008,0.02,-0.013
45,-0.009,0.013,-0.015
46,-0.008,0.007,-0.013
47,-0.004,-0.002,-0.009
48,-0.005,-0.008,-0.01
49,-0.008,-0.013,-0.012
50,-0.009,-0.015,-0.013
51,-0.009,-0.017,-0.012
52,-0.008,-0.019,-0.01
53,-0.006,-0.02,-0.008
54,-0.007,-0.019,-0.009
55,-0.007,-0.017,-0.008
56,-0.008,-0.014,-0.008
57,-0.008,-0.012,-0.007
58,-0.007,-0.01,-0.007
59,-0.009,-0.008,-0.009
60,-0.01,-0.006,-0.01
61,-0.01,-0.006,-0.01
62,-0.01,-0.006,-0.01
63,-0.01,-0.008,-0.01
64,-0.009,-0.01,-0.011
65,-0.011,-0.011,-0.013
66,-0.012,-0.011,-0.014
67,-0.012,-0.011,-0.014
68,-0.012,-0.012,-0.013
69,-0.013,-0.012,-0.015
70,-0.013,-0.012,-0.016
71,-0.013,-0.012,-0.016
72,-0.013,-0.013,-0.015
73,-0.013,-0.013,-0.015
74,-0.014,-0.013,-0.016
75,-0.014,-0.013,-0.016
76,-0.014,-0.013,-0.016
77,-0.013,-0.013,-0.015
78,-0.013,-0.013,-0.013
79,-0.014,-0.014,-0.014
80,-0.015,-0.014,-0.016
81,-0.015,-0.014,-0.014
82,-0.012,-0.014,-0.011
83,-0.01,-0.014,-0.009
84,-0.011,-0.014,-0.009
85,-0.013,-0.015,-0.01
86,-0.014,-0.015,-0.011
87,-0.016,-0.015,-0.012
88,-0.016,-0.015,-0.012
89,-0.016,-0.015,-0.012
90,-0.017,-0.015,-0.013
91,-0.017,-0.015,-0.014
92,-0.017,-0.016,-0.015
93,-0.017,-0.016,-0.015
94,-0.017,-0.017,-0.016
95,-0.017,-0.017,-0.016
96,-0.017,-0.017,-0.016
97,-0.016,-0.018,-0.015
98,-0.016,-0.018,-0.014
99,-0.016,-0.018,-0.014
100,-0.016,-0.018,-0.014
101,-0.016,-0.018,-0.015
102,-0.016,-0.017,-0.014
103,-0.015,-0.017,-0.013
104,-0.015,-0.016,-0.013
105,-0.016,-0.015,-0.014
106,-0.017,-0.014,-0.014
107,-0.017,-0.014,-0.014
108,-0.017,-0.013,-0.013
109,-0.016,-0.012,-0.012
110,-0.016,-0.011,-0.012
111,-0.015,-0.011,-0.01
112,-0.012,-0.01,-0.006
113,-0.009,-0.009,-0.003
114,-0.005,-0.009,0.002
115,-0.001,-0.008,0.007
116,-0.001,-0.008,0.007
117,-0.002,-0.008,0.006
118,-0.003,-0.007,0.004
119,-0.004,-0.007,0.002
120,-0.005,-0.007,0.0
121,-0.007,-0.007,-0.003
122,-0.009,-0.007,-0.006
123,-0.01,-0.008,-0.006
124,-0.01,-0.008,-0.007
125,-0.01,-0.009,-0.007
126,-0.012,-0.009,-0.008
127,-0.013,-0.009,-0.009
128,-0.013,-0.01,-0.009
129,-0.011,-0.011,-0.007
130,-0.01,-0.011,-0.006
131,-0.011,-0.012,-0.007
132,-0.011,-0.012,-0.008
133,-0.012,-0.013,-0.009
134,-0.012,-0.013,-0.009
135,-0.011,-0.013,-0.009
136,-0.011,-0.012,-0.008
137,-0.012,-0.012,-0.008
138,-0.012,-0.011,-0.008
139,-0.011,-0.01,-0.006
140,-0.01,-0.009,-0.005
141,-0.008,-0.007,-0.002
142,-0.007,-0.006,-0.001
143,-0.006,-0.005,0.001
144,-0.005,-0.005,0.002
145,-0.004,-0.004,0.003
146,-0.003,-0.003,0.005
147,-0.002,-0.002,0.006
148,-0.002,-0.001,0.006
149,-0.002,-0.0,0.006
150,0.0,0.0,0.007
151,0.003,0.0,0.009
152,0.003,0.001,0.007
153,0.002,0.001,0.005
154,0.001,0.001,0.003
155,0.003,0.001,0.004
156,0.005,0.0,0.006
157,0.003,-0.001,0.003
158,-0.0,-0.001,-0.001
159,-0.002,-0.002,-0.004
160,-0.003,-0.002,-0.004
161,-0.004,-0.003,-0.006
162,-0.005,-0.003,-0.007
163,-0.005,-0.004,-0.008
164,-0.006,-0.004,-0.008
165,-0.007,-0.004,-0.008
166,-0.006,-0.004,-0.007
167,-0.005,-0.004,-0.005
168,-0.007,-0.004,-0.006
169,-0.007,-0.004,-0.007
170,-0.007,-0.004,-0.005
171,-0.006,-0.004,-0.003
172,-0.004,-0.003,-0.001
173,-0.002,-0.003,0.002
174,-0.001,-0.003,0.004
175,-0.0,-0.003,0.005
176,-0.001,-0.002,0.003
177,-0.0,-0.002,0.003
178,0.003,-0.002,0.005
179,0.003,-0.002,0.005
180,0.002,-0.002,0.003
181,-0.0,-0.002,0.0
182,-0.002,-0.002,-0.003
183,-0.003,-0.002,-0.005
184,-0.004,-0.002,-0.006
185,-0.005,-0.002,-0.007
186,-0.006,-0.003,-0.009
187,-0.006,-0.004,-0.009
188,-0.006,-0.005,-0.009
189,-0.006,-0.005,-0.01
190,-0.006,-0.006,-0.009
191,-0.005,-0.006,-0.008
192,-0.006,-0.006,-0.008
193,-0.005,-0.006,-0.008
194,-0.006,-0.006,-0.008
195,-0.005,-0.006,-0.006
196,-0.003,-0.006,-0.004
197,-0.004,-0.006,-0.005
198,-0.006,-0.005,-0.007
199,-0.005,-0.005,-0.006
200,-0.005,-0.004,-0.005
201,-0.006,-0.004,-0.004
202,-0.007,-0.003,-0.003
203,-0.007,-0.002,-0.001
204,-0.006,-0.002,0.001
205,-0.004,-0.002,0.004
206,-0.001,-0.002,0.008
207,0.0,-0.002,0.009
208,0.003,-0.002,0.011
209,0.005,-0.002,0.013
210,0.005,-0.002,0.012
211,0.004,-0.003,0.008
212,-0.004,-0.003,-0.002
213,-0.007,-0.004,-0.005
214,-0.006,-0.004,-0.006
215,-0.005,-0.005,-0.006
216,-0.004,-0.005,-0.006
217,-0.006,-0.006,-0.008
218,-0.008,-0.006,-0.01
219,-0.009,-0.006,-0.012
220,-0.009,-0.007,-0.012
221,-0.009,-0.007,-0.012
222,-0.008,-0.007,-0.01
223,-0.009,-0.007,-0.011
224,-0.009,-0.008,-0.011
225,-0.01,-0.008,-0.012
226,-0.008,-0.008,-0.01
227,-0.007,-0.008,-0.008
228,-0.008,-0.008,-0.009
229,-0.007,-0.008,-0.009
230,-0.007,-0.008,-0.008
231,-0.006,-0.008,-0.006
232,-0.006,-0.008,-0.004
233,-0.006,-0.007,-0.002
234,-0.005,-0.007,-0.001
235,-0.005,-0.008,-0.001
236,-0.005,-0.008,-0.0
237,-0.005,-0.008,-0.001
238,-0.008,-0.009,-0.003
239,-0.01,-0.009,-0.006
240,-0.012,-0.009,-0.009
241,-0.013,-0.01,-0.009
242,-0.012,-0.01,-0.01
243,-0.012,-0.011,-0.01
244,-0.013,-0.011,-0.012
245,-0.014,-0.012,-0.014
246,-0.013,-0.012,-0.014
247,-0.013,-0.012,-0.014
248,-0.012,-0.013,-0.015
249,-0.012,-0.013,-0.015
250,-0.012,-0.013,-0.016
251,-0.012,-0.013,-0.016
252,-0.012,-0.013,-0.015
253,-0.011,-0.013,-0.014
254,-0.011,-0.013,-0.014
255,-0.012,-0.012,-0.015
256,-0.013,-0.012,-0.015
257,-0.013,-0.012,-0.014
258,-0.013,-0.011,-0.015
259,-0.013,-0.011,-0.014
260,-0.011,-0.011,-0.012
261,-0.012,-0.011,-0.012
262,-0.011,-0.01,-0.009
263,-0.01,-0.011,-0.007
264,-0.009,-0.011,-0.006
265,-0.009,-0.011,-0.006
266,-0.01,-0.011,-0.008
267,-0.01,-0.011,-0.009
268,-0.01,-0.011,-0.009
269,-0.01,-0.011,-0.01
270,-0.011,-0.011,-0.011
271,-0.011,-0.011,-0.012
272,-0.012,-0.011,-0.013
273,-0.012,-0.011,-0.013
274,-0.012,-0.012,-0.013
275,-0.012,-0.012,-0.014
276,-0.013,-0.012,-0.015
277,-0.013,-0.012,-0.017
278,-0.013,-0.012,-0.017
279,-0.013,-0.012,-0.017
280,-0.013,-0.013,-0.017
281,-0.013,-0.013,-0.017
282,-0.013,-0.013,-0.017
283,-0.013,-0.013,-0.017
284,-0.013,-0.013,-0.016
285,-0.012,-0.013,-0.016
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.016
288,-0.014,-0.013,-0.016
289,-0.013,-0.013,-0.015
290,-0.012,-0.013,-0.013
291,-0.012,-0.013,-0.012
292,-0.012,-0.013,-0.011
293,-0.012,-0.013,-0.011
294,-0.013,-0.013,-0.01
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.009
297,-0.013,-0.013,-0.009
298,-0.012,-0.013,-0.009
299,-0.012,-0.012,-0.009
300,-0.012,-0.012,-0.009
301,-0.013,-0.012,-0.01
302,-0.013,-0.012,-0.011
303,-0.013,-0.012,-0.011
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.01
306,-0.012,-0.011,-0.011
307,-0.012,-0.011,-0.012
308,-0.012,-0.011,-0.012
309,-0.011,-0.011,-0.011
310,-0.009,-0.011,-0.009
311,-0.01,-0.011,-0.01
312,-0.01,-0.011,-0.011
313,-0.011,-0.01,-0.011
314,-0.009,-0.01,-0.009
315,-0.008,-0.01,-0.009
316,-0.009,-0.009,-0.009
317,-0.01,-0.009,-0.01
318,-0.01,-0.008,-0.011
319,-0.01,-0.008,-0.01
320,-0.007,-0.008,-0.007
321,-0.006,-0.007,-0.005
322,-0.008,-0.005,-0.006
323,-0.009,-0.006,-0.006
324,-0.008,-0.006,-0.005
325,-0.006,-0.006,-0.002
326,0.003,-0.006,0.006
327,-0.005,-0.003,-0.002
328,-0.009,-0.003,-0.006
329,-0.009,-0.004,-0.006
330,-0.002,-0.004,0.001
331,0.013,-0.004,0.015
332,0.001,-0.002,0.003
333,-0.006,-0.001,-0.004
334,-0.006,-0.001,-0.005
335,-0.003,-0.001,-0.003
336,0.009,-0.001,0.009
337,0.002,0.001,0.002
338,-0.002,0.003,-0.003
339,-0.005,0.003,-0.006
340,-0.004,0.003,-0.005
341,0.006,0.003,0.005
342,0.015,0.004,0.014
343,0.0,0.005,0.0
344,-0.006,0.006,-0.006
345,-0.005,0.006,-0.005
346,0.011,0.007,0.011
347,0.048,0.008,0.048
348,0.004,0.011,0.005
349,-0.005,0.011,-0.005
350,-0.007,0.01,-0.006
351,0.0,0.01,0.002
352,0.065,0.01,0.067
353,0.022,0.012,0.024
354,-0.005,0.012,-0.002
355,-0.006,0.012,-0.003
356,0.003,0.013,0.006
357,0.036,0.013,0.039
358,0.021,0.014,0.023
359,0.0,0.017,0.002
360,-0.005,0.017,-0.004
361,-0.002,0.016,-0.001
362,0.034,0.015,0.035
363,0.065,0.015,0.066
364,0.006,0.017,0.006
365,-0.005,0.017,-0.006
366,-0.001,0.016,-0.003
367,0.016,0.015,0.015
368,0.033,0.015,0.032
369,0.024,0.016,0.022
370,-0.0,0.017,-0.002
371,-0.001,0.017,-0.002
372,0.016,0.018,0.015
373,0.088,0.017,0.086
374,0.03,0.018,0.028
375,-0.002,0.019,-0.003
376,-0.007,0.02,-0.008
377,0.002,0.02,0.001
378,0.051,0.021,0.05
379,0.012,0.021,0.012
380,-0.004,0.022,-0.005
381,-0.007,0.022,-0.007
382,-0.004,0.022,-0.004
383,0.033,0.022,0.034
384,0.097,0.022,0.099
385,0.023,0.022,0.025
386,-0.007,0.021,-0.005
387,-0.006,0.021,-0.005
388,0.026,0.02,0.027
389,0.087,0.019,0.088
390,0.016,0.018,0.016
391,-0.007,0.016,-0.007
392,-0.009,0.014,-0.009
393,0.002,0.012,0.001
394,0.047,0.01,0.046
395,0.005,0.008,0.004
396,-0.007,0.005,-0.009
397,-0.01,0.003,-0.011
398,-0.004,-0.0,-0.006
399,0.006,-0.003,0.004
400,-0.002,-0.006,-0.004
