lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.359,0.484,0.358
2,0.106,0.347,0.103
3,0.063,0.24,0.059
4,0.071,0.159,0.067
5,0.191,0.099,0.186
6,0.07,0.057,0.064
7,0.019,0.03,0.012
8,0.028,0.015,0.02
9,0.046,0.01,0.037
10,0.123,0.012,0.113
11,0.197,0.018,0.187
12,0.057,0.028,0.046
13,0.025,0.04,0.013
14,0.023,0.053,0.011
15,0.102,0.065,0.091
16,0.202,0.076,0.191
17,0.022,0.086,0.011
18,0.001,0.093,-0.01
19,0.005,0.097,-0.005
20,0.032,0.099,0.023
21,0.14,0.098,0.132
22,0.074,0.095,0.067
23,0.053,0.089,0.046
24,0.04,0.081,0.033
25,0.033,0.072,0.026
26,0.078,0.047,0.072
27,0.051,0.037,0.045
28,0.019,0.033,0.015
29,0.007,0.031,0.002
30,-0.0,0.029,-0.005
31,0.014,0.021,0.009
32,0.036,0.017,0.03
33,0.013,0.016,0.007
34,-0.001,0.015,-0.007
35,0.001,0.016,-0.006
36,0.013,0.013,0.006
37,0.037,0.007,0.029
38,0.019,0.004,0.012
39,0.002,0.004,-0.005
40,-0.002,0.005,-0.011
41,-0.001,0.003,-0.01
42,0.015,-0.004,0.005
43,-0.001,-0.005,-0.012
44,-0.008,-0.004,-0.018
45,-0.01,-0.003,-0.02
46,-0.01,-0.001,-0.02
47,-0.003,-0.004,-0.012
48,-0.004,-0.005,-0.013
49,-0.008,-0.006,-0.015
50,-0.011,-0.007,-0.017
51,-0.012,-0.007,-0.017
52,-0.01,-0.009,-0.013
53,-0.006,-0.011,-0.009
54,-0.008,-0.012,-0.011
55,-0.011,-0.012,-0.014
56,-0.012,-0.012,-0.015
57,-0.011,-0.012,-0.015
58,-0.01,-0.013,-0.013
59,-0.011,-0.014,-0.014
60,-0.014,-0.013,-0.016
61,-0.014,-0.013,-0.017
62,-0.015,-0.013,-0.017
63,-0.014,-0.013,-0.017
64,-0.014,-0.014,-0.018
65,-0.016,-0.014,-0.02
66,-0.016,-0.014,-0.019
67,-0.016,-0.014,-0.019
68,-0.016,-0.015,-0.018
69,-0.015,-0.015,-0.019
70,-0.013,-0.015,-0.018
71,-0.012,-0.015,-0.017
72,-0.012,-0.015,-0.018
73,-0.014,-0.015,-0.02
74,-0.014,-0.015,-0.02
75,-0.015,-0.015,-0.021
76,-0.016,-0.015,-0.021
77,-0.016,-0.015,-0.02
78,-0.016,-0.015,-0.019
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.017
82,-0.014,-0.016,-0.014
83,-0.015,-0.017,-0.015
84,-0.017,-0.017,-0.016
85,-0.017,-0.017,-0.018
86,-0.019,-0.017,-0.018
87,-0.018,-0.017,-0.018
88,-0.018,-0.018,-0.017
89,-0.019,-0.018,-0.018
90,-0.019,-0.018,-0.018
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.019,-0.018,-0.019
95,-0.019,-0.018,-0.019
96,-0.019,-0.018,-0.017
97,-0.017,-0.018,-0.014
98,-0.016,-0.018,-0.012
99,-0.015,-0.018,-0.012
100,-0.014,-0.018,-0.012
101,-0.017,-0.018,-0.017
102,-0.018,-0.018,-0.018
103,-0.018,-0.018,-0.017
104,-0.018,-0.018,-0.017
105,-0.019,-0.018,-0.017
106,-0.019,-0.018,-0.017
107,-0.021,-0.018,-0.019
108,-0.019,-0.018,-0.016
109,-0.018,-0.018,-0.015
110,-0.016,-0.018,-0.012
111,-0.015,-0.017,-0.01
112,-0.019,-0.017,-0.014
113,-0.019,-0.017,-0.014
114,-0.018,-0.017,-0.014
115,-0.017,-0.016,-0.014
116,-0.018,-0.016,-0.013
117,-0.018,-0.016,-0.013
118,-0.017,-0.015,-0.013
119,-0.015,-0.015,-0.011
120,-0.013,-0.015,-0.008
121,-0.013,-0.015,-0.008
122,-0.013,-0.015,-0.008
123,-0.011,-0.015,-0.006
124,-0.01,-0.014,-0.005
125,-0.01,-0.014,-0.003
126,-0.013,-0.014,-0.004
127,-0.017,-0.014,-0.007
128,-0.016,-0.014,-0.007
129,-0.015,-0.015,-0.008
130,-0.015,-0.015,-0.009
131,-0.016,-0.015,-0.011
132,-0.017,-0.015,-0.012
133,-0.018,-0.015,-0.015
134,-0.017,-0.015,-0.014
135,-0.015,-0.016,-0.012
136,-0.014,-0.016,-0.01
137,-0.014,-0.015,-0.009
138,-0.014,-0.015,-0.009
139,-0.013,-0.014,-0.007
140,-0.013,-0.013,-0.008
141,-0.011,-0.012,-0.006
142,-0.011,-0.011,-0.006
143,-0.01,-0.009,-0.007
144,-0.007,-0.007,-0.003
145,-0.007,-0.005,-0.004
146,-0.007,-0.004,-0.004
147,-0.008,-0.003,-0.005
148,-0.006,-0.001,-0.003
149,-0.004,-0.0,-0.001
150,-0.002,0.0,0.001
151,0.002,0.001,0.005
152,0.006,0.002,0.008
153,0.007,0.003,0.009
154,0.008,0.003,0.01
155,0.01,0.004,0.013
156,0.014,0.005,0.018
157,0.017,0.005,0.021
158,0.012,0.006,0.015
159,0.005,0.006,0.006
160,0.001,0.006,0.001
161,0.0,0.006,-0.001
162,-0.002,0.006,-0.003
163,-0.004,0.006,-0.005
164,-0.003,0.006,-0.004
165,-0.002,0.005,-0.003
166,-0.001,0.005,-0.001
167,0.003,0.004,0.004
168,0.008,0.004,0.01
169,0.01,0.003,0.012
170,0.01,0.003,0.011
171,0.009,0.002,0.01
172,0.01,0.001,0.012
173,0.006,0.001,0.008
174,0.001,0.0,0.002
175,-0.004,0.0,-0.005
176,-0.006,-0.0,-0.007
177,-0.006,-0.001,-0.007
178,-0.005,-0.002,-0.007
179,-0.003,-0.002,-0.004
180,-0.003,-0.002,-0.004
181,-0.003,-0.003,-0.004
182,0.0,-0.003,-0.001
183,0.003,-0.003,0.003
184,-0.003,-0.004,-0.003
185,-0.008,-0.004,-0.007
186,-0.009,-0.005,-0.01
187,-0.009,-0.005,-0.011
188,-0.005,-0.005,-0.007
189,-0.003,-0.005,-0.006
190,-0.006,-0.004,-0.009
191,-0.005,-0.003,-0.009
192,-0.005,-0.002,-0.009
193,-0.005,-0.002,-0.008
194,-0.004,-0.002,-0.006
195,-0.001,-0.001,-0.003
196,0.001,-0.001,0.0
197,0.002,-0.001,0.001
198,0.003,-0.002,0.003
199,0.005,-0.002,0.006
200,0.007,-0.002,0.008
201,0.001,-0.003,0.001
202,-0.007,-0.003,-0.006
203,-0.009,-0.003,-0.008
204,-0.009,-0.003,-0.007
205,-0.006,-0.004,-0.005
206,-0.004,-0.004,-0.003
207,-0.005,-0.004,-0.004
208,-0.005,-0.005,-0.004
209,-0.005,-0.006,-0.004
210,-0.006,-0.006,-0.005
211,-0.009,-0.007,-0.007
212,-0.011,-0.007,-0.009
213,-0.011,-0.007,-0.009
214,-0.011,-0.008,-0.008
215,-0.005,-0.008,-0.001
216,-0.004,-0.008,-0.002
217,-0.004,-0.008,-0.003
218,-0.006,-0.008,-0.005
219,-0.008,-0.008,-0.007
220,-0.008,-0.007,-0.007
221,-0.008,-0.007,-0.008
222,-0.008,-0.007,-0.007
223,-0.008,-0.007,-0.008
224,-0.009,-0.007,-0.008
225,-0.009,-0.007,-0.008
226,-0.006,-0.008,-0.003
227,-0.005,-0.008,-0.002
228,-0.006,-0.009,-0.003
229,-0.008,-0.009,-0.004
230,-0.01,-0.01,-0.004
231,-0.01,-0.01,-0.005
232,-0.011,-0.011,-0.005
233,-0.011,-0.012,-0.006
234,-0.013,-0.013,-0.007
235,-0.014,-0.013,-0.008
236,-0.014,-0.014,-0.009
237,-0.015,-0.015,-0.01
238,-0.016,-0.015,-0.011
239,-0.017,-0.015,-0.011
240,-0.017,-0.016,-0.011
241,-0.017,-0.016,-0.009
242,-0.016,-0.016,-0.007
243,-0.016,-0.017,-0.007
244,-0.019,-0.017,-0.011
245,-0.021,-0.017,-0.014
246,-0.019,-0.018,-0.014
247,-0.018,-0.018,-0.014
248,-0.017,-0.018,-0.014
249,-0.015,-0.017,-0.014
250,-0.016,-0.017,-0.016
251,-0.016,-0.017,-0.017
252,-0.015,-0.017,-0.016
253,-0.015,-0.017,-0.015
254,-0.015,-0.017,-0.014
255,-0.017,-0.016,-0.014
256,-0.018,-0.016,-0.015
257,-0.017,-0.016,-0.015
258,-0.017,-0.016,-0.014
259,-0.017,-0.017,-0.014
260,-0.017,-0.017,-0.014
261,-0.017,-0.017,-0.015
262,-0.018,-0.017,-0.015
263,-0.017,-0.017,-0.013
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.012
266,-0.017,-0.017,-0.014
267,-0.018,-0.017,-0.014
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.013
274,-0.018,-0.018,-0.014
275,-0.017,-0.018,-0.015
276,-0.017,-0.017,-0.017
277,-0.017,-0.017,-0.018
278,-0.017,-0.017,-0.019
279,-0.017,-0.017,-0.019
280,-0.016,-0.017,-0.019
281,-0.017,-0.017,-0.02
282,-0.017,-0.017,-0.019
283,-0.017,-0.017,-0.02
284,-0.017,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.017
289,-0.016,-0.016,-0.017
290,-0.015,-0.016,-0.017
291,-0.015,-0.016,-0.016
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.016
294,-0.016,-0.015,-0.015
295,-0.015,-0.015,-0.015
296,-0.015,-0.015,-0.014
297,-0.016,-0.015,-0.014
298,-0.015,-0.015,-0.014
299,-0.015,-0.015,-0.014
300,-0.014,-0.015,-0.014
301,-0.015,-0.014,-0.014
302,-0.015,-0.015,-0.014
303,-0.015,-0.015,-0.014
304,-0.015,-0.015,-0.015
305,-0.013,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.013,-0.017
309,-0.011,-0.013,-0.015
310,-0.01,-0.013,-0.013
311,-0.012,-0.012,-0.015
312,-0.013,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.012
316,-0.01,-0.01,-0.012
317,-0.011,-0.009,-0.013
318,-0.01,-0.008,-0.012
319,-0.007,-0.007,-0.01
320,-0.002,-0.005,-0.005
321,-0.003,-0.002,-0.005
322,-0.008,0.001,-0.01
323,-0.007,0.0,-0.009
324,-0.005,-0.001,-0.005
325,0.002,-0.002,0.001
326,0.01,-0.001,0.009
327,-0.003,0.002,-0.003
328,-0.005,0.002,-0.006
329,-0.003,0.001,-0.004
330,0.006,0.002,0.005
331,0.038,0.003,0.037
332,0.016,0.008,0.014
333,0.008,0.011,0.006
334,0.011,0.012,0.008
335,0.025,0.013,0.021
336,0.023,0.015,0.018
337,0.003,0.019,-0.002
338,-0.002,0.023,-0.007
339,0.004,0.022,-0.002
340,0.012,0.023,0.006
341,0.025,0.024,0.02
342,0.018,0.027,0.012
343,0.002,0.035,-0.003
344,0.013,0.038,0.009
345,0.034,0.037,0.031
346,0.093,0.035,0.09
347,0.141,0.034,0.138
348,0.041,0.038,0.038
349,0.014,0.038,0.011
350,0.014,0.038,0.011
351,0.036,0.039,0.033
352,0.111,0.041,0.109
353,0.043,0.046,0.042
354,0.007,0.05,0.005
355,0.003,0.053,0.001
356,0.005,0.056,0.003
357,0.114,0.058,0.112
358,0.084,0.062,0.082
359,0.031,0.07,0.027
360,0.028,0.073,0.024
361,0.049,0.072,0.045
362,0.114,0.071,0.11
363,0.118,0.071,0.113
364,0.03,0.074,0.024
365,0.014,0.073,0.008
366,0.023,0.072,0.016
367,0.052,0.071,0.044
368,0.257,0.071,0.25
369,0.17,0.074,0.162
370,0.098,0.076,0.09
371,0.037,0.078,0.029
372,0.022,0.077,0.015
373,0.167,0.073,0.16
374,0.052,0.072,0.046
375,0.02,0.073,0.013
376,0.012,0.071,0.006
377,0.023,0.069,0.017
378,0.1,0.067,0.095
379,0.057,0.065,0.052
380,0.021,0.063,0.016
381,0.005,0.061,0.001
382,0.003,0.059,-0.001
383,0.061,0.058,0.058
384,0.178,0.056,0.175
385,0.119,0.054,0.116
386,0.067,0.052,0.063
387,0.027,0.051,0.023
388,0.05,0.049,0.045
389,0.135,0.048,0.129
390,0.041,0.046,0.035
391,0.018,0.044,0.013
392,0.008,0.042,0.003
393,0.006,0.04,0.001
394,0.066,0.037,0.059
395,0.03,0.033,0.023
396,0.012,0.029,0.005
397,0.001,0.024,-0.006
398,-0.002,0.017,-0.01
399,0.015,0.009,0.007
400,0.032,-0.0,0.024
