lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.403,0.526,0.414
2,0.133,0.4,0.144
3,0.117,0.299,0.121
4,0.169,0.22,0.164
5,0.304,0.16,0.288
6,0.176,0.116,0.157
7,0.096,0.085,0.072
8,0.079,0.065,0.051
9,0.078,0.054,0.047
10,0.125,0.05,0.09
11,0.16,0.051,0.123
12,0.066,0.055,0.029
13,0.045,0.063,0.007
14,0.052,0.071,0.015
15,0.09,0.08,0.051
16,0.143,0.089,0.102
17,0.064,0.097,0.026
18,0.045,0.104,0.009
19,0.053,0.109,0.018
20,0.075,0.112,0.043
21,0.125,0.113,0.094
22,0.08,0.111,0.055
23,0.061,0.108,0.041
24,0.069,0.103,0.055
25,0.085,0.097,0.077
26,0.113,0.075,0.111
27,0.108,0.066,0.111
28,0.081,0.065,0.088
29,0.064,0.065,0.072
30,0.054,0.063,0.063
31,0.058,0.054,0.064
32,0.054,0.047,0.055
33,0.032,0.042,0.027
34,0.013,0.037,0.002
35,0.007,0.033,-0.008
36,0.011,0.027,-0.01
37,0.028,0.018,0.002
38,0.015,0.013,-0.012
39,-0.004,0.009,-0.031
40,-0.005,0.005,-0.035
41,-0.003,0.002,-0.033
42,0.017,-0.004,-0.015
43,-0.002,-0.007,-0.032
44,-0.008,-0.009,-0.038
45,-0.01,-0.009,-0.041
46,-0.01,-0.009,-0.039
47,-0.006,-0.011,-0.034
48,-0.009,-0.011,-0.036
49,-0.014,-0.01,-0.037
50,-0.013,-0.008,-0.034
51,-0.012,-0.007,-0.028
52,-0.012,-0.007,-0.022
53,-0.008,-0.007,-0.015
54,-0.006,-0.007,-0.01
55,-0.005,-0.007,-0.003
56,-0.003,-0.007,0.002
57,-0.003,-0.008,0.007
58,-0.001,-0.009,0.011
59,-0.002,-0.01,0.011
60,-0.006,-0.01,0.007
61,-0.009,-0.011,0.001
62,-0.012,-0.011,-0.007
63,-0.014,-0.013,-0.014
64,-0.014,-0.014,-0.02
65,-0.018,-0.015,-0.026
66,-0.02,-0.016,-0.029
67,-0.022,-0.017,-0.031
68,-0.023,-0.019,-0.033
69,-0.022,-0.02,-0.036
70,-0.022,-0.021,-0.037
71,-0.022,-0.023,-0.037
72,-0.023,-0.024,-0.04
73,-0.025,-0.025,-0.041
74,-0.026,-0.025,-0.041
75,-0.026,-0.026,-0.042
76,-0.026,-0.027,-0.041
77,-0.026,-0.028,-0.039
78,-0.027,-0.028,-0.036
79,-0.027,-0.028,-0.034
80,-0.028,-0.028,-0.035
81,-0.029,-0.029,-0.032
82,-0.028,-0.029,-0.028
83,-0.027,-0.029,-0.023
84,-0.028,-0.029,-0.019
85,-0.028,-0.029,-0.016
86,-0.029,-0.03,-0.012
87,-0.029,-0.03,-0.01
88,-0.029,-0.03,-0.008
89,-0.03,-0.03,-0.009
90,-0.032,-0.03,-0.011
91,-0.032,-0.03,-0.016
92,-0.031,-0.03,-0.018
93,-0.03,-0.03,-0.02
94,-0.03,-0.029,-0.023
95,-0.032,-0.029,-0.026
96,-0.034,-0.028,-0.029
97,-0.033,-0.028,-0.025
98,-0.028,-0.028,-0.021
99,-0.02,-0.027,-0.015
100,-0.023,-0.027,-0.019
101,-0.025,-0.027,-0.024
102,-0.028,-0.028,-0.026
103,-0.022,-0.028,-0.02
104,-0.02,-0.028,-0.017
105,-0.025,-0.028,-0.022
106,-0.03,-0.028,-0.025
107,-0.035,-0.028,-0.028
108,-0.032,-0.028,-0.022
109,-0.027,-0.028,-0.017
110,-0.024,-0.028,-0.012
111,-0.025,-0.028,-0.011
112,-0.026,-0.027,-0.009
113,-0.025,-0.026,-0.005
114,-0.025,-0.026,-0.003
115,-0.027,-0.024,-0.002
116,-0.028,-0.023,-0.001
117,-0.03,-0.021,-0.002
118,-0.031,-0.02,-0.001
119,-0.024,-0.019,0.005
120,-0.016,-0.018,0.01
121,-0.021,-0.017,0.003
122,-0.025,-0.016,-0.004
123,-0.01,-0.015,0.009
124,0.003,-0.013,0.023
125,0.011,-0.012,0.032
126,-0.004,-0.01,0.018
127,-0.024,-0.009,-0.003
128,-0.016,-0.008,0.003
129,-0.006,-0.008,0.012
130,0.005,-0.008,0.02
131,0.002,-0.007,0.015
132,-0.005,-0.006,0.006
133,-0.012,-0.006,-0.002
134,-0.015,-0.006,-0.005
135,-0.014,-0.007,-0.004
136,-0.011,-0.008,-0.001
137,-0.015,-0.009,-0.004
138,-0.019,-0.01,-0.008
139,-0.015,-0.01,-0.002
140,-0.005,-0.011,0.006
141,0.009,-0.011,0.018
142,0.004,-0.01,0.013
143,-0.004,-0.009,0.006
144,-0.005,-0.008,0.009
145,-0.008,-0.006,0.008
146,-0.011,-0.005,0.006
147,-0.013,-0.003,0.004
148,-0.014,-0.001,0.005
149,-0.014,0.001,0.006
150,-0.007,0.002,0.012
151,0.005,0.002,0.022
152,0.006,0.002,0.02
153,0.0,0.004,0.012
154,-0.004,0.004,0.007
155,-0.004,0.005,0.006
156,0.015,0.005,0.027
157,0.035,0.005,0.044
158,0.03,0.005,0.036
159,0.02,0.005,0.024
160,0.013,0.004,0.015
161,0.007,0.004,0.007
162,-0.0,0.003,-0.003
163,-0.008,0.003,-0.013
164,-0.01,0.003,-0.015
165,-0.01,0.003,-0.015
166,-0.012,0.002,-0.016
167,-0.006,0.001,-0.009
168,-0.005,0.001,-0.009
169,-0.006,0.0,-0.009
170,-0.005,-0.0,-0.006
171,-0.002,-0.0,-0.001
172,0.007,-0.0,0.011
173,0.01,0.0,0.015
174,0.009,0.001,0.014
175,0.007,0.002,0.016
176,0.003,0.003,0.013
177,0.003,0.004,0.014
178,0.005,0.004,0.015
179,0.004,0.006,0.014
180,0.006,0.008,0.016
181,0.009,0.01,0.018
182,0.015,0.012,0.022
183,0.02,0.013,0.027
184,0.017,0.014,0.023
185,0.015,0.015,0.02
186,0.012,0.015,0.013
187,0.009,0.015,0.006
188,0.017,0.016,0.013
189,0.019,0.016,0.013
190,0.013,0.016,0.007
191,0.011,0.017,0.006
192,0.011,0.017,0.007
193,0.012,0.016,0.007
194,0.011,0.015,0.007
195,0.014,0.014,0.013
196,0.015,0.013,0.017
197,0.01,0.012,0.013
198,0.016,0.01,0.021
199,0.021,0.008,0.028
200,0.029,0.006,0.036
201,0.014,0.005,0.022
202,-0.004,0.003,0.008
203,-0.007,0.001,0.008
204,-0.005,-0.001,0.011
205,-0.002,-0.003,0.016
206,-0.004,-0.005,0.015
207,-0.011,-0.006,0.007
208,-0.015,-0.008,0.004
209,-0.016,-0.009,0.001
210,-0.018,-0.011,-0.002
211,-0.018,-0.012,-0.002
212,-0.018,-0.013,-0.002
213,-0.018,-0.013,-0.004
214,-0.02,-0.014,-0.007
215,-0.01,-0.015,-0.001
216,-0.002,-0.015,0.004
217,-0.004,-0.015,0.0
218,-0.012,-0.015,-0.008
219,-0.017,-0.015,-0.015
220,-0.018,-0.015,-0.017
221,-0.015,-0.015,-0.013
222,-0.012,-0.015,-0.007
223,-0.014,-0.015,-0.011
224,-0.014,-0.014,-0.01
225,-0.016,-0.015,-0.012
226,-0.01,-0.015,-0.003
227,-0.008,-0.016,0.001
228,-0.014,-0.016,-0.006
229,-0.02,-0.016,-0.012
230,-0.024,-0.017,-0.015
231,-0.023,-0.018,-0.013
232,-0.02,-0.019,-0.009
233,-0.019,-0.02,-0.005
234,-0.022,-0.021,-0.005
235,-0.026,-0.021,-0.007
236,-0.024,-0.022,-0.004
237,-0.022,-0.022,-0.002
238,-0.024,-0.022,-0.004
239,-0.025,-0.022,-0.007
240,-0.023,-0.022,-0.007
241,-0.017,-0.022,-0.002
242,-0.011,-0.022,0.003
243,-0.009,-0.022,0.003
244,-0.022,-0.023,-0.014
245,-0.03,-0.023,-0.027
246,-0.027,-0.023,-0.028
247,-0.025,-0.023,-0.028
248,-0.023,-0.023,-0.027
249,-0.026,-0.024,-0.033
250,-0.028,-0.024,-0.035
251,-0.027,-0.024,-0.036
252,-0.024,-0.025,-0.031
253,-0.017,-0.025,-0.024
254,-0.017,-0.026,-0.021
255,-0.026,-0.027,-0.031
256,-0.031,-0.027,-0.037
257,-0.03,-0.027,-0.035
258,-0.029,-0.028,-0.033
259,-0.029,-0.028,-0.032
260,-0.031,-0.029,-0.032
261,-0.032,-0.029,-0.031
262,-0.031,-0.029,-0.026
263,-0.03,-0.03,-0.021
264,-0.027,-0.03,-0.015
265,-0.03,-0.03,-0.015
266,-0.03,-0.029,-0.014
267,-0.03,-0.029,-0.014
268,-0.03,-0.03,-0.013
269,-0.029,-0.03,-0.014
270,-0.029,-0.031,-0.016
271,-0.03,-0.031,-0.018
272,-0.03,-0.031,-0.02
273,-0.031,-0.031,-0.02
274,-0.029,-0.031,-0.022
275,-0.03,-0.031,-0.028
276,-0.031,-0.03,-0.033
277,-0.032,-0.03,-0.037
278,-0.032,-0.03,-0.038
279,-0.031,-0.03,-0.039
280,-0.03,-0.03,-0.039
281,-0.029,-0.03,-0.039
282,-0.03,-0.029,-0.04
283,-0.03,-0.029,-0.04
284,-0.029,-0.029,-0.037
285,-0.028,-0.028,-0.036
286,-0.028,-0.028,-0.036
287,-0.03,-0.027,-0.037
288,-0.028,-0.027,-0.036
289,-0.027,-0.027,-0.033
290,-0.025,-0.026,-0.029
291,-0.025,-0.026,-0.025
292,-0.026,-0.026,-0.022
293,-0.025,-0.025,-0.017
294,-0.024,-0.025,-0.012
295,-0.022,-0.025,-0.009
296,-0.023,-0.024,-0.009
297,-0.024,-0.024,-0.01
298,-0.025,-0.024,-0.012
299,-0.024,-0.024,-0.014
300,-0.023,-0.024,-0.015
301,-0.023,-0.024,-0.018
302,-0.025,-0.024,-0.021
303,-0.026,-0.025,-0.024
304,-0.026,-0.025,-0.027
305,-0.025,-0.024,-0.026
306,-0.025,-0.024,-0.03
307,-0.024,-0.024,-0.032
308,-0.023,-0.024,-0.032
309,-0.021,-0.024,-0.031
310,-0.018,-0.024,-0.027
311,-0.02,-0.022,-0.029
312,-0.02,-0.021,-0.029
313,-0.02,-0.02,-0.028
314,-0.017,-0.018,-0.024
315,-0.016,-0.016,-0.023
316,-0.018,-0.013,-0.023
317,-0.017,-0.01,-0.021
318,-0.015,-0.007,-0.018
319,-0.01,-0.005,-0.011
320,-0.005,-0.001,-0.001
321,-0.002,0.003,0.006
322,0.001,0.007,0.014
323,0.005,0.008,0.022
324,0.01,0.008,0.03
325,0.017,0.009,0.038
326,0.021,0.01,0.041
327,0.01,0.012,0.027
328,0.009,0.012,0.023
329,0.013,0.011,0.024
330,0.027,0.01,0.033
331,0.048,0.01,0.05
332,0.025,0.015,0.025
333,0.012,0.016,0.009
334,0.007,0.013,0.001
335,0.008,0.011,-0.001
336,0.018,0.009,0.007
337,0.004,0.011,-0.008
338,0.001,0.013,-0.012
339,-0.001,0.013,-0.015
340,-0.0,0.013,-0.014
341,0.003,0.015,-0.011
342,0.009,0.019,-0.005
343,-0.0,0.024,-0.014
344,0.003,0.028,-0.009
345,0.03,0.032,0.017
346,0.066,0.037,0.053
347,0.1,0.042,0.088
348,0.036,0.051,0.028
349,0.031,0.055,0.027
350,0.041,0.058,0.041
351,0.061,0.06,0.065
352,0.106,0.062,0.113
353,0.067,0.067,0.079
354,0.04,0.069,0.054
355,0.031,0.07,0.045
356,0.035,0.07,0.047
357,0.211,0.069,0.217
358,0.147,0.069,0.15
359,0.05,0.07,0.05
360,0.029,0.068,0.025
361,0.027,0.064,0.02
362,0.09,0.06,0.078
363,0.088,0.058,0.074
364,0.029,0.058,0.014
365,0.019,0.054,0.002
366,0.018,0.05,-0.002
367,0.03,0.047,0.009
368,0.066,0.046,0.043
369,0.031,0.048,0.009
370,0.016,0.049,-0.007
371,0.018,0.05,-0.005
372,0.047,0.05,0.025
373,0.149,0.049,0.125
374,0.075,0.051,0.053
375,0.036,0.054,0.017
376,0.029,0.057,0.011
377,0.038,0.06,0.023
378,0.113,0.063,0.1
379,0.063,0.066,0.055
380,0.043,0.068,0.04
381,0.037,0.069,0.04
382,0.042,0.07,0.049
383,0.077,0.07,0.086
384,0.125,0.069,0.135
385,0.073,0.067,0.084
386,0.036,0.064,0.044
387,0.027,0.06,0.032
388,0.061,0.055,0.06
389,0.13,0.05,0.122
390,0.034,0.043,0.023
391,0.006,0.037,-0.007
392,0.001,0.029,-0.014
393,0.005,0.022,-0.011
394,0.068,0.015,0.047
395,0.015,0.009,-0.006
396,-0.005,0.003,-0.026
397,-0.011,-0.0,-0.033
398,-0.009,-0.002,-0.032
399,0.0,-0.0,-0.023
400,0.011,0.005,-0.013
