gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1813,2417,0.677417814731598,48.5445556640625,39.200569152832,3670144,1814,1956,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-04-02 23:43:04.112104,-73.89997412729896,21.671716207308872,19.094234635927446,0.006474852318031882,16.0,21.61,1.0837787002826917,20.98,0.3793,0.6975,1.3746,0.7524,0.5062,0.5097,0.32311715425453436,0
101251,npp,1107,1972,0.923481523990631,48.5398330688477,39.1983528137207,3670144,1107,1542,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-04-03 23:24:15.542973,101.4354160759624,3.555749740338032,3.1492908008056077,0.019582377421487312,13.0,-3.6,1.0,-4.325,0.2748,0.5248,1.1403,1.0,0.9235,0.9235,0.35920362283205576,0
135717,npp,2366,741,2.75935339927673,48.5430488586426,39.1970100402832,3670144,2364,524,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-02 22:32:34.559208,92.88423351522388,55.74378284827577,47.07130506394166,0.08485663037685422,5.0,-55.7,2.0682789409984763,-55.68,0.4591,0.7346,1.8667,0.7144,1.5037,1.9713,-0.47397454811466244,0
135906,npp,1553,289,3.01183176040649,48.5433120727539,39.1990432739258,3670144,1557,152,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-03 22:13:35.346783,269.93138170298033,65.52568105885109,53.73341611730866,0.06496435646451044,2.0,-65.46,2.898275349237888,-65.47,0.6336,1.1422,2.5152,0.4594,1.1698,1.3837,-0.4883480260861932,0
136295,npp,2311,1810,1.106687426567078,48.5402336120605,39.202693939209,3670144,2311,1388,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-05 23:16:42.448877,100.40126691200001,12.916324744305141,11.421271024727673,0.04051834295699144,12.0,-12.93,1.015504800579495,-12.93,0.3069,0.4569,1.4059,1.1485,1.1646,1.2711,0.10350151860263868,0
136480,npp,1548,1356,1.29236495494843,48.5451889038086,39.1977767944336,3670144,1548,1023,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-06 22:57:48.572924,97.25276500622897,35.5638409478283,31.01327683216321,0.026490712900273945,9.0,-35.55,1.2937979144666532,-35.55,0.3023,0.6082,1.392,0.8628,1.0535,1.115,0.35162929191539705,0
136672,npp,774,894,0.1250000011849135,48.5402069091797,39.1989288330078,3670144,775,668,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-07 22:38:52.916809,94.26340319791288,51.61671106200261,43.980682159195275,0.014966785320118949,6.0,-51.58,1.847645286154319,-51.61,0.3044,0.5851,1.2372,0.8969,0.2757,0.1121,-0.3191909792416834,0
137251,npp,693,1959,0.1250000003242356,48.5445518493652,39.1997261047363,3670144,693,1529,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-10 23:22:57.260186,102.07604522766457,4.3169121150328165,3.8235419615488557,0.0015834432529727807,13.0,-4.35,1.0,-4.325,0.2748,0.5248,1.1403,1.0,0.125,0.125,0.07937064295762615,0
137442,npp,3028,1508,0.440893441438675,48.5435371398926,39.200065612793,3670176,3029,1131,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-11 23:04:05.142325,99.41061660931557,28.725101169600443,25.198869884036437,0.00010859642809804721,10.0,-28.74,1.184412938166907,-28.74,0.3627,0.542,1.7757,0.9681,0.4394,0.4268,0.4268,0
137631,npp,2262,1048,0.555785834789276,48.544075012207,39.1997451782227,3670176,2263,770,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-12 22:45:09.486085,95.60380720291879,46.941572430678825,40.33631487851419,1.4837923647511754e-09,7.0,-46.93,1.646109783506203,-46.93,0.4712,0.6945,1.6436,0.7556,0.4405,0.4199,0.4199,0
137822,npp,1451,590,0.697661280632019,48.541389465332,39.203254699707,3670176,1450,377,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-13 22:26:10.283232,91.97936245420118,59.39755758058047,49.683847981180385,9.646636242820643e-16,4.0,-59.36,2.3545700244418297,-59.31,0.6193,1.2292,2.5539,0.4269,0.299,0.2978,0.2978,0
138010,npp,626,136,0.421008259057999,48.5426292419434,39.1996612548828,3670176,629,64,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-14 22:07:09.299753,268.6988000595358,68.16120311692909,55.3149321176869,2.1112267576802767e-21,1.0,-68.08,3.3166247903554,-68.045,0.6388,1.5517,3.0106,0.3382,0.1839,0.1424,0.1424,0
138022,npp,2843,2551,0.5100932419300079,48.5398216247559,39.2025527954102,3670176,2842,2063,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-14 23:47:58.814555,-71.36844546802982,28.339917283647846,24.86890765692552,1.0958604582664504e-16,17.0,28.28,1.184412938166907,28.38,0.4522,0.9199,1.7608,0.5705,0.1788,0.291,0.291,0
138408,npp,1414,1659,0.342615276575089,48.5411071777344,39.2048149108887,3670176,1414,1252,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-16 23:10:19.970957,99.172502037508,21.200333338333497,18.6847611188346,1.652889101495826e-26,11.0,-21.21,1.0837787002826917,-21.16,0.3732,0.7285,1.656,0.7203,0.1687,0.2468,0.2468,0
138615,npp,2518,3544,0.575413942337036,48.5436630249023,39.2032814025879,3670176,2519,2876,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-18 00:31:36.467679,-63.96706950948345,60.746513146850376,50.62112379990467,3.272214864016089e-26,24.0,60.65,2.4157378735459294,60.61,0.8484,2.1793,9.487,0.2408,-0.1392,0.1386,0.1386,0
138796,npp,2943,739,0.566437780857086,48.5425338745117,39.1981468200684,3670176,2941,521,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-18 22:32:26.886784,92.72784784683274,55.797057298699904,47.10950593868645,1.0335298513062705e-27,5.0,-55.75,2.0682789409984763,-55.68,0.4591,0.7346,1.8667,0.7144,0.4435,0.4047,0.4047,0
138809,npp,1884,3129,0.657716631889343,48.5439720153809,39.200325012207,3670176,1883,2504,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-19 00:12:55.050729,-67.47822810895065,50.255055234323784,42.93699987113969,3.0720461246117625e-28,21.0,50.18,1.7549928774784245,50.18,0.5436,1.194,3.4144,0.4395,0.2192,0.2891,0.2891,0
138994,npp,2127,286,1.31952297687531,48.5438957214355,39.1957130432129,3670176,2133,151,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-19 22:13:25.901857,269.27441560078347,65.58751671881286,53.77103114510686,7.800610434902825e-26,2.0,-65.51,3.0,-65.47,0.6336,1.1422,2.5152,0.4594,0.5839,0.6062,0.6062,0
139009,npp,1222,2696,0.435555696487427,48.5400886535645,39.2006378173828,3670176,1222,2167,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-19 23:54:11.858328,-70.83599083571141,34.863258923132705,30.424613132696425,1.766744488900888e-28,18.0,34.82,1.2937979144666532,34.82,0.4107,0.7301,1.5733,0.7188,0.2971,0.3131,0.3131,0
139602,npp,873,3678,1.57288932800293,48.5438079833984,39.2003860473633,3670176,873,2977,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-23 00:37:45.959978,-62.46262832698404,63.460980891729996,52.4295687199369,3.828366559133507e-24,25.0,63.36,2.7445598364131496,63.36,0.8968,2.0266,6.159,0.2589,0.3594,0.4073,0.4073,0
139783,npp,1342,891,0.711740553379059,48.5389976501465,39.1958351135254,3670176,1340,667,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-23 22:38:43.502958,94.02019131592651,51.70190799589639,44.044566502595174,1.7074874245141648e-12,6.0,-51.67,1.847645286154319,-51.61,0.3044,0.5851,1.2372,0.8969,0.5933,0.6383,0.6383,0
139797,npp,232,3269,1.28295624256134,48.5441284179688,39.1994476318359,3670176,232,2613,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-24 00:19:06.328748,-66.37836207367225,54.1640502470342,45.90778189215992,2.292569042316043e-19,22.0,54.08,1.9513309067639726,54.095,0.5156,0.8826,3.0654,0.5945,0.7299,0.7628,0.7628,0
140551,npp,517,1505,0.12500000129997046,48.5425491333008,39.200927734375,3670144,518,1129,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-27 23:03:55.783764,98.70384939039666,28.871055466663226,25.323179188003795,0.032088167012451256,10.0,-28.89,1.184412938166907,-28.74,0.3627,0.542,1.7757,0.9681,0.1727,0.121,-0.8036699726672364,0
140565,npp,2278,3810,2.03955078125,48.5377578735352,39.2026176452637,3670144,2279,3064,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-28 00:43:55.479146,-61.4734324870204,65.92069742443249,53.983753399747414,0.004860560082271213,26.0,65.81,3.0,65.79,0.9108,2.6425,10.552,0.1986,0.3238,0.405,0.26493547226685765,0
140737,npp,2821,1045,2.44549536705017,48.5431251525879,39.1988410949707,3670144,2822,768,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-28 22:45:00.141306,95.82495255354134,47.02571101139505,40.400632434209804,0.08067262447753802,7.0,-47.02,1.646109783506203,-46.93,0.4712,0.6945,1.6436,0.7556,1.5885,1.8477,-0.4770059715718198,0
140750,npp,1661,3405,3.18880438804626,48.5437889099121,39.1960220336914,3670144,1659,2753,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-29 00:25:15.850132,-64.76091156442895,57.59454776763772,48.414800273294986,0.04112308057498848,23.0,57.5,2.2013981571160284,57.52,0.669,1.446,3.6329,0.3629,1.3165,1.1573,-0.0277249276162177,0
140920,npp,2008,587,3.42186856269836,48.5402641296387,39.1983070373535,3670144,2008,375,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-29 22:26:00.942911,91.83183703038371,59.47734470830653,49.737165087233464,0.16303970776605223,4.0,-59.42,2.3545700244418297,-59.31,0.6193,1.2292,2.5539,0.4269,1.456,1.4608,-3.237440384538348,0
140934,npp,1016,2984,3.30177164077759,48.5424156188965,39.2032165527344,3670144,1016,2404,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-09-30 00:06:34.445177,-68.69397566747533,45.711784981680786,39.35810085736117,0.11865120258636323,20.0,45.63,1.5732132722552272,45.77,0.5865,1.1637,3.3018,0.4509,1.8838,1.4889,-1.9302172156980768,0
141315,npp,2695,2106,2.71727514266968,48.5429954528809,39.2045364379883,3670144,2695,1669,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-01 23:29:00.965233,-68.50918947927394,4.273423467271167,3.78491429928209,0.11242080218103953,14.0,4.18,1.0,4.47,0.4145,0.685,1.6392,0.7661,2.5571,2.0818,-1.1577786284593254,0
141507,npp,1964,1655,2.2853832244873,48.5427627563477,39.202075958252,3670144,1964,1249,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-02 23:10:08.887407,98.46207144414295,21.427301056905435,18.881859192379288,0.09248966461224578,11.0,-21.42,1.0837787002826917,-21.16,0.3732,0.7285,1.656,0.7203,1.9613,1.6462,-1.0190321902906352,0
141522,npp,602,3939,3.11622262001038,48.5423049926758,39.2005348205566,3670144,601,3136,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-03 00:50:03.245992,-60.14702825567776,68.10917647216543,55.29207207004926,0.08351962295518499,27.0,67.98,3.3166247903554,67.98,0.972,2.0415,9.4769,0.257,0.8488,0.801,-1.6057466192500733,0
141699,npp,1205,1197,2.0147840976715097,48.5408058166504,39.1965980529785,3670144,1206,886,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-03 22:51:15.035182,97.02909287957031,41.775245920366,36.16748574510639,0.07131650042838793,8.0,-41.78,1.4867838833500562,-41.52,0.382,0.6303,1.8028,0.8325,1.4559,1.6773,-0.37779484154242593,0
142099,npp,1765,2692,1.068482637405396,48.5401077270508,39.2029685974121,3670144,1765,2164,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-05 23:54:00.837927,-70.93614591815238,34.69259694913664,30.27898530138983,0.041632185071510355,18.0,34.65,1.2937979144666532,34.82,0.4107,0.7301,1.5733,0.7188,0.7863,0.768,-0.43169555809196236,0
142293,npp,1070,2252,0.799615025520325,48.5452842712402,39.2004776000977,3670144,1071,1809,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-06 23:35:12.325615,-72.27512225355328,12.645249387442005,11.18183846641777,0.026882042431087806,15.0,12.59,1.015504800579495,12.87,0.3924,0.6077,1.5392,0.8635,0.7137,0.6904,-0.08424747146037093,0
142483,npp,332,1803,0.1250000005933013,48.5426216125488,39.200813293457,3670144,332,1381,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-07 23:16:22.036364,100.08176466388716,13.30485129364517,11.762616359902948,0.01475928519995481,12.0,-13.33,1.015504800579495,-12.93,0.3069,0.4569,1.4059,1.1485,0.1979,0.1436,-0.28171154357101474,0
142871,npp,1878,888,0.7735475897789,48.544376373291,39.2027854919434,3670144,1879,664,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-09 22:38:32.569711,94.5798668208348,51.78809116918915,44.10761938898118,0.0012445695917135985,6.0,-51.75,1.847645286154319,-51.61,0.3044,0.5851,1.2372,0.8969,0.6268,0.6938,0.6579358096302063,0
144246,npp,1807,134,1.44195532798767,48.5443382263184,39.2022476196289,3670176,1813,63,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-16 22:06:56.275011,268.26779158510936,68.21410723224463,55.33807450836518,8.582817281390383e-30,1.0,-68.12,3.3166247903554,-68.045,0.6388,1.5517,3.0106,0.3382,0.4917,0.4877,0.4877,0
144263,npp,955,2546,0.64678031206131,48.5422477722168,39.1952705383301,3670176,955,2060,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-16 23:47:47.571154,-71.63558188777684,28.10600211244041,24.66540948945859,8.235278375355745e-29,17.0,28.05,1.184412938166907,28.38,0.4522,0.9199,1.7608,0.5705,0.2942,0.369,0.369,0
144659,npp,2619,1656,0.5528109669685359,48.5439071655273,39.2030296325684,3670176,2619,1250,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-18 23:10:10.556017,99.04970226066197,21.363328649282735,18.82495156737132,1.2459173061529055e-28,11.0,-21.37,1.0837787002826917,-21.16,0.3732,0.7285,1.656,0.7203,0.3626,0.3982,0.3982,0
144673,npp,1258,3939,1.53921949863434,48.5387802124023,39.202507019043,3670176,1257,3136,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-19 00:50:04.914517,-59.958829763469694,68.11227527864676,55.290075930736954,2.6302456757647653e-29,27.0,67.98,3.3166247903554,67.98,0.972,2.0415,9.4769,0.257,0.3733,0.3956,0.3956,0
144859,npp,1873,1199,0.473488688468933,48.5435562133789,39.196102142334,3670176,1875,888,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-19 22:51:18.493850,97.04023546780333,41.72486897391923,36.124392677117626,9.893993045520736e-26,8.0,-41.7,1.4867838833500562,-41.52,0.382,0.6303,1.8028,0.8325,0.4193,0.3942,0.3942,0
144874,npp,663,3540,0.806164860725403,48.5435829162598,39.2030029296875,3670176,664,2873,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-20 00:31:28.866200,-63.79486524455766,60.671936110484864,50.56369391034213,1.4713641100110282e-28,24.0,60.57,2.4157378735459294,60.61,0.8484,2.1793,9.487,0.2408,-0.0437,0.1941,0.1941,0
145054,npp,1098,739,0.569509416818619,48.5395202636719,39.2020034790039,3670176,1097,521,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-20 22:32:21.097880,93.23910192302976,55.80233202907533,47.10736900355551,3.905268879974373e-21,5.0,-55.75,2.0682789409984763,-55.68,0.4591,0.7346,1.8667,0.7144,0.445,0.4069,0.4069,0
145068,npp,40,3126,0.393669843673706,48.5413246154785,39.1949005126953,3670176,40,2502,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-21 00:12:49.263276,-67.61797207851556,50.16486649134846,42.861973591727065,6.643906724479234e-26,21.0,50.09,1.7549928774784245,50.18,0.5436,1.194,3.4144,0.4395,0.0688,0.173,0.173,0
145266,npp,2459,2693,0.475749880075455,48.5433654785156,39.195556640625,3670176,2459,2166,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-21 23:54:06.103973,-71.02537781626474,34.74631733004153,30.322705131729872,1.3326594795911753e-21,18.0,34.69,1.2937979144666532,34.82,0.4107,0.7301,1.5733,0.7188,0.3282,0.3419,0.3419,0
145460,npp,1778,2255,0.539480477571487,48.5430374145508,39.1957931518555,3670176,1778,1812,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-22 23:35:21.164628,-75.73656394376393,12.794890674103906,11.313139515105554,6.37026824824794e-16,15.0,12.76,1.015504800579495,12.87,0.3924,0.6077,1.5392,0.8635,0.4575,0.4658,0.4658,0
145844,npp,314,1354,0.125000001201778,48.544605255127,39.1987228393555,3670144,314,1022,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-24 22:57:38.821678,97.23023112846009,35.65211320582879,31.083333417411918,0.0009801145959733941,9.0,-35.64,1.2937979144666532,-35.55,0.3023,0.6082,1.392,0.8628,0.1513,0.1078,0.1078,0
145856,npp,2142,3676,1.123612105846405,48.5379066467285,39.2016563415527,3670176,2139,2976,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-25 00:37:43.855805,-62.308389023128115,63.439046122707715,52.40779548731993,2.9165772798974227e-10,25.0,63.32,2.7445598364131496,63.36,0.8968,2.0266,6.159,0.2589,0.1957,0.2909,0.2909,0
146029,npp,2620,892,3.44037175178528,48.5404739379883,39.1948318481445,3670144,2619,667,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-25 22:38:43.206871,94.2435430824404,51.67458791954807,44.0180098520855,0.014370667557520688,6.0,-51.64,1.847645286154319,-51.61,0.3044,0.5851,1.2372,0.8969,2.0701,3.0856,2.6714870725627184,0
146218,npp,1823,439,1.93837773799896,48.5420570373535,39.2039833068848,3670144,1820,255,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-26 22:19:44.039180,90.69735961302874,62.65089928927837,51.88306613407445,0.04250057167675276,3.0,-62.58,2.6065528283652384,-62.56,0.606,0.9302,2.1558,0.5642,0.9116,1.0935,-0.13121945609843033,0
146230,npp,867,2841,1.90932810306549,48.5406188964844,39.2041778564453,3670144,868,2289,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-27 00:00:24.660197,-70.06819834218011,40.646293882071696,35.24036513260331,0.014958796266659791,19.0,40.59,1.4276677814245327,40.62,0.3963,0.8758,1.9598,0.5992,1.2487,1.144,0.712939237642966,0
146424,npp,194,2403,1.91221380233765,48.5430183410645,39.2030639648438,3670144,195,1944,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-27 23:41:39.725492,-73.5724398186593,20.916072823900343,18.434928464547873,0.05232211251685525,16.0,20.87,1.0837787002826917,20.98,0.3793,0.6975,1.3746,0.7524,1.6456,1.4387,-0.06904228805526103,0
146991,npp,1078,1048,3.86413645744324,48.5442047119141,39.1989517211914,3670144,1079,770,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-30 22:45:05.351047,95.6645243163368,46.94653868737714,40.33341240566182,0.15907107924652344,7.0,-46.93,1.646109783506203,-46.93,0.4712,0.6945,1.6436,0.7556,2.4503,2.9196,-1.6642782390391941,0
147003,npp,2990,3406,14.1829557418823,48.540943145752,39.2007713317871,3670144,2988,2754,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-31 00:25:21.062344,-64.97574747651315,57.630313405539354,48.43383374449782,0.1297144149456526,23.0,57.52,2.2013981571160284,57.52,0.669,1.446,3.6329,0.3629,6.3106,5.1472,1.4092792744003932,0
147184,npp,292,591,0.1250000022253368,48.5396575927734,39.1982536315918,3670144,294,378,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-10-31 22:26:07.966394,91.99769619215313,59.39788131933171,49.675233744196234,0.12063869495622664,4.0,-59.33,2.3545700244418297,-59.31,0.6193,1.2292,2.5539,0.4269,0.0558,0.0534,-3.422989870586866,0
147195,npp,2356,2986,2.28845238685608,48.5370864868164,39.202262878418,3670144,2357,2405,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-01 00:06:41.470094,-68.91773505782096,45.77572652005168,39.40420346904673,0.11164370173900623,20.0,45.7,1.5732132722552272,45.77,0.5865,1.1637,3.3018,0.4509,1.2397,1.032,-2.185185281895908,0
147368,npp,2531,138,2.00040519237518,48.5400810241699,39.195629119873,3670144,2534,65,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-01 22:07:07.017546,268.7543260797939,68.14876727921856,55.2965708022084,0.0883762668989947,1.0,-68.05,3.3166247903554,-68.045,0.6388,1.5517,3.0106,0.3382,0.6601,0.6765,-1.8701982974196132,0
147382,npp,1692,2550,1.76082277297974,48.5377388000488,39.2034072875977,3670144,1691,2062,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-01 23:47:56.534229,-71.5382029452453,28.29650508183603,24.828014182838,0.09152379058642097,17.0,28.23,1.184412938166907,28.38,0.4522,0.9199,1.7608,0.5705,1.2348,1.0045,-1.632899042055248,0
147774,npp,1989,3941,6.06530141830444,48.5370903015137,39.2004585266113,3670144,1990,3137,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-04 00:50:13.901467,-60.09770309309097,68.14717474033586,55.30599845546943,0.053867767096655084,27.0,68.01,3.3166247903554,67.98,0.972,2.0415,9.4769,0.257,1.738,1.559,0.006717293743165653,0
147962,npp,1375,3542,5.11351203918457,48.540470123291,39.2021141052246,3670144,1380,2875,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-05 00:31:36.085697,-63.709268320662076,60.72104579942928,50.594258816266816,0.03817248115983003,24.0,60.61,2.4157378735459294,60.61,0.8484,2.1793,9.487,0.2408,1.7394,1.2313,0.13130114070073673,0
148149,npp,1809,742,3.10187101364136,48.5438385009766,39.1969299316406,3670144,1812,525,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-05 22:32:30.100792,93.65785307007759,55.72339498959977,47.04715207021131,0.01568772189702142,5.0,-55.68,2.0682789409984763,-55.68,0.4591,0.7346,1.8667,0.7144,1.6693,2.2159,1.76383412250375,0
148163,npp,749,3128,4.08553981781006,48.5450744628906,39.1965599060059,3670144,748,2504,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-06 00:12:56.487320,-67.23198485868531,50.227089655174154,42.90789815470126,0.023712721383781197,21.0,50.15,1.7549928774784245,50.18,0.5436,1.194,3.4144,0.4395,2.1724,1.7956,1.1122813976847423,0
148587,npp,2484,2258,0.416632682085037,48.5398216247559,39.2006950378418,3670144,2484,1814,196611,3866755,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-07 23:35:28.400387,-74.61250651693574,12.970703851869828,11.467580052337961,0.004270350766687745,15.0,12.92,1.015504800579495,12.87,0.3924,0.6077,1.5392,0.8635,0.3366,0.3597,0.23664326306702224,0
148978,npp,1032,1357,0.620768547058105,48.5428199768066,39.2019386291504,3670176,1032,1023,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-09 22:57:46.078597,97.99586835663311,35.50122369590162,30.95535698858027,7.984866189209954e-09,9.0,-35.51,1.2937979144666532,-35.55,0.3023,0.6082,1.392,0.8628,0.5345,0.5356,0.5356,0
149385,npp,1580,2842,0.352850392460823,48.5391502380371,39.1989440917969,3670176,1579,2290,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-12 00:00:30.150973,-69.78861120549041,40.70551196871353,35.287692583694316,2.7446172307366834e-16,19.0,40.62,1.4276677814245327,40.62,0.3963,0.8758,1.9598,0.5992,0.1585,0.2114,0.2114,0
149759,npp,187,1959,0.12500000061879002,48.5391120910645,39.1983222961426,3670176,186,1529,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-13 23:22:56.731015,94.28786206828113,4.3772803503207225,3.8763922141248237,4.501603186064514e-32,13.0,-4.35,1.0,-4.325,0.2748,0.5248,1.1403,1.0,0.125,0.125,0.125,0
149944,npp,2527,1509,0.259835913777351,48.5435371398926,39.2051887512207,3670176,2527,1131,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-14 23:04:04.685881,97.78263598974296,28.693203709915842,25.167603594805023,1.4592663225201662e-30,10.0,-28.7,1.184412938166907,-28.74,0.3627,0.542,1.7757,0.9681,0.2865,0.2516,0.2516,0
149958,npp,1214,3809,0.935723066329956,48.5453338623047,39.1981964111328,3670176,1212,3064,196611,3866787,1913,ukr_luhansk_13_20,48.54166667,39.2,13,20,ukr_luhansk,2012-11-15 00:44:04.384079,-61.192828473452344,65.92583738188391,53.978728405131584,1.3932315777385333e-27,26.0,65.79,3.0,65.79,0.9108,2.6425,10.552,0.1986,-0.0442,0.1858,0.1858,0
