gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3066,1555,0.2552490234375,48.2439231872559,39.5971374511719,3670176,3066,1167,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-11 23:04:08.700885,98.44875483000816,26.481060148731856,23.266896990798195,0.00011284400363288969,11.0,-26.49,1.1367971201176101,-26.415,0.154,0.2295,0.2976,1.0391,0.2611,0.2652,0
137631,npp,2303,1093,0.411263525485992,48.2433471679688,39.6044769287109,3670176,2307,803,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-12 22:45:13.044596,95.6262750990771,45.43448573449547,39.13418472507603,1.6198397248552965e-09,8.0,-45.42,1.5732132722552272,-45.39,0.1875,0.3815,0.4326,0.6251,0.2574,0.2571,0
137822,npp,1496,632,0.383856773376465,48.2389335632324,39.6001892089844,3670176,1496,415,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.3410788325828,58.4357767844362,49.008246501967506,9.590890626974763e-16,5.0,-58.39,2.253202848596432,-58.37,0.1856,0.3387,0.515,0.704,0.2585,0.2702,0
138010,npp,674,175,0.1741660609841347,48.2397308349609,39.5968208312988,3670176,677,85,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-14 22:07:14.637589,268.98963194551294,67.51431100595885,54.936343621059464,1.916878686776452e-21,2.0,-67.44,3.1865100272627664,-67.42,0.2606,0.4697,0.6242,0.5077,0.1457,0.0884,0
138022,npp,2874,2603,0.283868879079819,48.2385635375977,39.603443145752,3670176,2873,2102,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-14 23:48:02.373072,-71.67051333515374,30.78773256103479,26.965861806091677,1.3455851849303128e-16,18.0,30.73,1.2365102219381485,30.64,0.2339,0.3195,0.5934,0.7464,0.2097,0.2119,0
138408,npp,1451,1706,0.1843995675444603,48.2417945861816,39.5988578796387,3670176,1451,1293,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-16 23:10:23.529474,99.11664962654902,18.682411643705716,16.485092503128957,1.480716228719369e-26,12.0,-18.7,1.0442604737599883,-18.7,0.1844,0.2349,0.4186,1.0154,0.1902,0.1872,0
138603,npp,697,1247,0.12500000005448286,48.2442092895508,39.6007347106934,3670176,697,929,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-17 22:51:29.655650,96.73911278958647,39.90839070997927,34.634517568569436,5.907976570680935e-28,9.0,-39.91,1.4276677814245327,-39.79,0.1432,0.2467,0.3864,0.9665,0.1532,0.1208,0
138796,npp,2987,783,0.267696633934975,48.240291595459,39.596508026123,3670176,2986,567,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.52247715420471,54.67202385546985,46.28049413536551,8.14098807954037e-28,6.0,-54.64,2.0682789409984763,-54.61,0.1486,0.2288,0.3988,1.0425,0.2573,0.2791,0
138809,npp,1911,3184,0.471510618925095,48.2421951293945,39.5981674194336,3670176,1912,2538,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-19 00:12:58.609292,-67.21541436021775,51.82718698158457,44.144908906738266,2.6922282764394384e-28,22.0,51.75,1.847645286154319,51.75,0.2696,0.3884,0.7716,0.614,0.2835,0.2895,0
138994,npp,2174,326,0.5449978113174441,48.2405967712402,39.6008682250977,3670176,2171,176,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.8700546474967,64.83204699512648,53.29830709992027,5.932819950395104e-26,3.0,-64.77,2.8345692104261015,-64.75,0.2311,0.3813,0.5538,0.6255,0.2962,0.3409,0
139009,npp,1252,2749,0.391031831502914,48.2387275695801,39.6000328063965,3670176,1252,2206,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-19 23:54:15.416890,-71.05267733709532,37.07319404829332,32.27986730134157,1.4497386063670891e-28,19.0,37.02,1.357151599901897,37.02,0.2164,0.2985,0.4752,0.799,0.3067,0.3124,0
139783,npp,1384,937,0.448499113321304,48.2424697875977,39.6051216125488,3670176,1384,694,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.52262394156935,50.38284149998342,43.0307585798996,1.3482819045053536e-12,7.0,-50.35,1.7549928774784245,-50.32,0.1172,0.2849,0.4132,0.837,0.3317,0.3754,0
139797,npp,258,3325,0.589842528104782,48.2396774291992,39.603458404541,3670176,260,2672,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-09-24 00:19:09.887259,-66.15004677150242,55.5950613693344,46.96587777538525,1.7185179569665733e-19,23.0,55.52,2.0682789409984763,55.49,0.3664,0.5398,1.3279,0.4418,0.2627,0.2606,0
144246,npp,1855,173,0.377868890762329,48.2438812255859,39.6025199890137,3670176,1861,84,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.5624628209111,67.56432557602139,54.958443624974656,7.107617344794637e-30,2.0,-67.48,3.1865100272627664,-67.42,0.2606,0.4697,0.6242,0.5077,0.2096,0.1918,0
144263,npp,986,2598,0.24008086323738098,48.2407989501953,39.5967597961426,3670176,986,2099,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-16 23:47:51.129712,-71.91577219993776,30.56431890000268,26.772381291862022,7.787071626645652e-29,18.0,30.5,1.184412938166907,30.64,0.2339,0.3195,0.5934,0.7464,0.1714,0.1792,0
144455,npp,299,2156,0.24362119287252398,48.2430610656738,39.6010208129883,3670176,299,1718,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-17 23:29:04.403393,-71.91068388031633,7.146056870935739,6.326468197475615,1.0557875226427243e-29,15.0,7.07,1.0,7.42,0.16,0.2612,0.3927,0.9129,0.2209,0.2224,0
144659,npp,2657,1704,0.418615728616714,48.2401313781738,39.599609375,3670176,2657,1292,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-18 23:10:15.893809,100.39727433169847,18.800221117753214,16.5865028054081,1.0077254592013398e-28,12.0,-18.81,1.0442604737599883,-18.7,0.1844,0.2349,0.4186,1.0154,0.4144,0.4251,0
144673,npp,1277,3994,0.2152790576219559,48.2433166503906,39.600212097168,3670176,1275,3165,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-19 00:50:06.693799,-59.66427375112701,69.00095667769597,55.79860129317287,2.3530045936484454e-29,28.0,68.86,3.5496478698597698,68.86,0.5018,0.936,4.3955,0.2548,0.0354,0.0548,0
144859,npp,1913,1245,0.386435210704803,48.2439994812012,39.5977554321289,3670176,1913,927,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-19 22:51:22.052405,97.09210946341969,39.99201584846732,34.69977756107294,7.62032836494972e-26,9.0,-39.98,1.4276677814245327,-39.79,0.1432,0.2467,0.3864,0.9665,0.3363,0.3735,0
144874,npp,686,3595,0.1860441491007805,48.2429809570312,39.600959777832,3670176,692,2917,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-20 00:31:30.645437,-63.33647072481107,61.824352257153,51.34305203105975,1.2088352673821646e-28,25.0,61.72,2.5331140255951103,61.76,0.2339,0.5393,8.3316,0.4422,0.099,0.0823,0
145054,npp,1141,783,0.401406735181808,48.2438087463379,39.6026420593262,3670176,1143,567,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.69246557770583,54.68649463355144,46.285466050845315,2.9422581577177438e-21,6.0,-54.64,2.0682789409984763,-54.61,0.1486,0.2288,0.3988,1.0425,0.322,0.4185,0
145068,npp,66,3181,0.488304704427719,48.2458038330078,39.5973167419434,3670176,68,2536,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-21 00:12:52.821840,-67.39600841655519,51.741594492276015,44.0741252682577,5.122848215648906e-26,22.0,51.67,1.847645286154319,51.75,0.2696,0.3884,0.7716,0.614,0.2925,0.2998,0
145266,npp,2489,2746,0.277675956487656,48.2421112060547,39.5955505371094,3670176,2489,2204,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-21 23:54:09.662535,-70.52166414265145,36.950214588609164,32.17351108384351,9.860454937766171e-22,19.0,36.9,1.357151599901897,37.02,0.2164,0.2985,0.4752,0.799,0.2232,0.2219,0
145856,npp,2164,3731,0.400823980569839,48.2425346374512,39.5971488952637,3670176,2166,3014,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-25 00:37:47.414323,-62.53190252155048,64.49071921039922,53.08293696591895,2.0981251965471538e-10,26.0,64.37,2.8345692104261015,64.41,0.3918,0.747,7.9397,0.3192,0.1163,0.128,0
146044,npp,1536,3323,0.449804455041885,48.2399787902832,39.6038017272949,3670176,1540,2671,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-10-26 00:19:07.813757,-65.52913309066241,55.55850397204095,46.932870502213035,0.0004831469043285998,23.0,55.47,2.0682789409984763,55.49,0.3664,0.5398,1.3279,0.4418,0.1949,0.1987,0
149370,npp,2567,482,0.0368813201785088,48.2436103820801,39.5974578857422,3670176,2568,288,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-11 22:19:56.646429,91.22674002288491,61.758777842173615,51.287188222014265,1.8117244277308978e-22,4.0,-61.7,2.5331140255951103,-61.7,0.0303,0.3537,0.5124,0.6742,0.1134,0.0249,0
149562,npp,1741,27,0.1523259356617928,48.2424621582031,39.6003646850586,3670176,1739,9,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-12 22:00:53.922796,267.3852435045998,69.91860161927491,56.29219991447291,6.706799108402745e-28,1.0,-69.81,3.5496478698597698,-69.87,0.0052,0.2294,0.6605,1.0394,0.2168,0.1583,0
149576,npp,921,2455,0.34063789248466503,48.2433967590332,39.60009765625,3670176,921,1988,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-12 23:41:48.778312,-72.16395210609416,23.66339089591669,20.82481982118048,2.1559856172041572e-23,17.0,23.59,1.1367971201176101,23.59,0.1598,0.2909,0.384,0.8197,0.2822,0.2792,0
149944,npp,2566,1557,0.0712247118353844,48.2391357421875,39.6040916442871,3670176,2566,1168,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-14 23:04:10.023675,99.73865765220616,26.357866242363677,23.15693547977964,1.3491769491963363e-30,11.0,-26.39,1.1367971201176101,-26.415,0.154,0.2295,0.2976,1.0391,0.0993,0.074,0
149958,npp,1236,3866,0.023457653820514998,48.2385139465332,39.5985984802246,3670176,1238,3097,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-15 00:44:07.942592,-61.09388310660357,66.90791280603234,54.574585827696005,1.4773197804922721e-27,27.0,66.78,3.1865100272627664,66.77,0.4645,0.637,1.0263,0.3744,0.0459,0.0088,0
150144,npp,631,3461,-0.005361884832382008,48.2430648803711,39.5957870483398,3670176,632,2806,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-16 00:25:30.137004,-64.95496456285007,58.928864128068874,49.35319567329345,2.410227166841986e-29,24.0,58.82,2.253202848596432,58.845,0.2174,0.3779,0.744,0.6311,0.0684,-0.0034,0
150700,npp,1716,2161,0.1582134291529655,48.2391090393066,39.6012496948242,3670176,1716,1722,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-18 23:29:18.919839,-73.00108118732724,7.39850814348472,6.549503406294462,8.253258319599065e-24,15.0,7.36,1.0,7.42,0.16,0.2612,0.3927,0.9129,0.1355,0.1444,0
151244,npp,2527,786,-0.007689416408539013,48.2389984130859,39.5965423583984,3670176,2525,571,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-21 22:32:37.446651,93.2285623015101,54.606861453429566,46.22476655921673,8.59646545016725e-06,6.0,-54.56,1.9513309067639726,-54.61,0.1486,0.2288,0.3988,1.0425,0.1173,-0.008,0
151257,npp,1466,3184,0.1540808975696564,48.2430038452148,39.5981597900391,3670176,1466,2538,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-11-22 00:13:03.833480,-66.93747590049813,51.83314419755232,44.14208542733634,3.8216985184610273e-13,22.0,51.75,1.847645286154319,51.75,0.2696,0.3884,0.7716,0.614,0.1117,0.0946,0
154446,npp,744,2307,0.2041185721755028,48.243278503418,39.6008644104004,3670176,744,1859,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-09 23:35:34.138630,-74.08904607244263,15.74312018844656,13.90685768969809,4.400973343458089e-12,16.0,15.66,1.0442604737599883,15.69,0.1756,0.2715,0.3868,0.8783,0.1739,0.1793,0
155595,npp,1514,2006,0.323855549097061,48.2449226379395,39.5990295410156,3670176,1514,1574,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-15 23:23:00.325776,90.66446529687481,1.6402249711547425,1.4529297119045288,1.7678118988405039e-28,14.0,-1.64,1.0,-1.47,0.134,0.2385,0.338,1.0,0.3239,0.3239,0
155777,npp,767,1553,0.1250000001489629,48.2382011413574,39.6031875610352,3670176,766,1165,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-16 23:04:08.213015,98.46213910009551,26.548219473698953,23.3236128333895,1.335451972924053e-25,11.0,-26.59,1.1367971201176101,-26.415,0.154,0.2295,0.2976,1.0391,0.1466,0.1299,0
155789,npp,2525,3862,0.5810225605964661,48.2390441894531,39.6017112731934,3670176,2522,3094,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-17 00:44:06.126225,-61.042082201811226,66.8875088846729,54.568937580463675,5.093660178704053e-27,27.0,66.71,3.1865100272627664,66.77,0.4645,0.637,1.0263,0.3744,0.2209,0.2175,0
155961,npp,7,1090,0.391990333795547,48.239013671875,39.5973815917969,3670176,7,801,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-17 22:45:14.329254,95.96018165768385,45.50710471281002,39.18988240443449,3.909441126255646e-21,8.0,-45.52,1.5732132722552272,-45.39,0.1875,0.3815,0.4326,0.6251,0.2451,0.245,0
155971,npp,1901,3458,0.445541620254517,48.239803314209,39.596061706543,3670176,1899,2803,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-18 00:25:28.256361,-64.69576895703463,58.88782793105426,49.329010881575904,1.227785652809526e-24,24.0,58.75,2.253202848596432,58.845,0.2174,0.3779,0.744,0.6311,0.2685,0.2812,0
156333,npp,598,2599,0.388356119394302,48.2415771484375,39.5947418212891,3670176,598,2100,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-19 23:48:03.570899,-71.863192154385,30.62652503542453,26.82663004979706,1.058356343248329e-15,18.0,30.55,1.184412938166907,30.64,0.2339,0.3195,0.5934,0.7464,0.2966,0.2899,0
156513,npp,2975,2157,0.36291161179542497,48.2403030395508,39.6048355102539,3670176,2975,1718,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-20 23:29:15.018927,-71.62630326980587,7.2368636001256315,6.407094975436116,7.779998476266681e-10,15.0,7.13,1.0,7.42,0.16,0.2612,0.3927,0.9129,0.3402,0.3313,0
156693,npp,2252,1703,0.565567672252655,48.2412376403809,39.5950088500977,3670176,2252,1291,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2012-12-21 23:10:24.685546,98.88922222840856,18.833184731100822,16.616394001800078,0.00041437185181428964,12.0,-18.86,1.0442604737599883,-18.7,0.1844,0.2349,0.4186,1.0154,0.5552,0.5743,0
169464,npp,1291,775,1.27017867565155,48.2424201965332,39.600227355957,3670176,1290,559,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.43194503261012,54.837352286054404,46.40279374195176,1.234260827970104e-21,6.0,-54.84,2.0682789409984763,-54.61,0.1486,0.2288,0.3988,1.0425,0.742,1.3242,0
169835,npp,1941,2300,0.386846959590912,48.243278503418,39.6023406982422,3670176,1941,1852,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-01-10 23:35:23.804739,-73.44996716476192,15.357423433185097,13.569247903108547,1.834234475922516e-26,16.0,15.28,1.0442604737599883,15.69,0.1756,0.2715,0.3868,0.8783,0.3489,0.3398,0
170753,npp,315,2445,0.489319711923599,48.2418632507324,39.6036262512207,3670176,315,1980,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-01-15 23:41:36.816298,-72.7211294270489,23.15975501967127,20.39095447433891,3.607896614533973e-22,17.0,23.09,1.0837787002826917,23.59,0.1598,0.2909,0.384,0.8197,0.4215,0.4011,0
171297,npp,1234,1084,0.700125873088837,48.2419700622559,39.6036186218262,3670176,1236,796,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-01-18 22:45:07.612336,95.73267064820114,45.70537819893524,39.34892965382581,4.7285515070924265e-07,8.0,-45.73,1.5732132722552272,-45.39,0.1875,0.3815,0.4326,0.6251,0.441,0.4376,0
174841,npp,1991,2158,0.357126861810684,48.2439765930176,39.595645904541,3670176,1991,1720,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-02-06 23:29:34.071486,-75.25809962708794,7.262383632677778,6.429661816016635,7.863923484094303e-17,15.0,7.19,1.0,7.42,0.16,0.2612,0.3927,0.9129,0.3344,0.326,0
175427,npp,1773,3183,0.381980746984482,48.2408142089844,39.601978302002,3670176,1772,2537,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-02-10 00:13:22.287439,-67.00491943580087,51.85014284827568,44.160090519847444,8.449316083322074e-25,22.0,51.72,1.847645286154319,51.75,0.2696,0.3884,0.7716,0.614,0.235,0.2345,0
176001,npp,2813,1858,0.334984913468361,48.242115020752,39.6024284362793,3670176,2813,1432,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-02-12 23:17:07.239307,99.13174042881732,10.152283573481073,8.982898869899474,6.392315612147823e-23,13.0,-10.21,1.0,-10.21,0.1828,0.2703,0.3504,0.8823,0.3032,0.2956,0
176398,npp,200,3325,0.413253456354141,48.2406044006348,39.6022605895996,3670176,200,2673,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-02-15 00:19:42.225673,-66.0963335207079,55.64879601081614,47.00182854016307,1.9643684837749e-18,23.0,55.52,2.0682789409984763,55.49,0.3664,0.5398,1.3279,0.4418,0.1773,0.1826,0
180192,npp,2091,2016,0.287914037704468,48.2376480102539,39.6034049987793,3670176,2090,1583,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-05 23:23:48.815231,72.63723341988884,1.3038729783023206,1.1549425588121174,2.0712775501930725e-07,14.0,-1.08,1.0,-1.47,0.134,0.2385,0.338,1.0,0.2879,0.2879,0
180389,npp,1356,1563,0.230662122368813,48.2441139221191,39.6030158996582,3670176,1356,1173,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-06 23:04:58.434028,98.63713529656123,26.08813338508665,22.92487194550129,1.1594515678572996e-12,11.0,-26.09,1.1367971201176101,-26.415,0.154,0.2295,0.2976,1.0391,0.2395,0.2397,0
180596,npp,2501,3466,0.336749270558357,48.2450180053711,39.5968017578125,3670176,2503,2811,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-08 00:26:20.196117,-64.91473631403163,59.07179932081164,49.45482699167799,3.6998297478267573e-10,24.0,58.93,2.3545700244418297,58.845,0.2174,0.3779,0.744,0.6311,0.221,0.2125,0
181194,npp,545,2168,0.382690519094467,48.241455078125,39.5970306396484,3670176,545,1729,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-10 23:30:12.189013,-77.66761463896209,7.813904477130544,6.916805568844181,2.2735524460438205e-22,15.0,7.77,1.0,7.42,0.16,0.2612,0.3927,0.9129,0.3599,0.3494,0
181387,npp,2908,1715,0.370864942669868,48.2399826049805,39.5948600769043,3670176,2908,1302,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-11 23:11:21.812359,98.72823656330546,18.206502939100403,16.066632071079084,8.127114742938773e-25,12.0,-18.2,1.0442604737599883,-18.7,0.1844,0.2349,0.4186,1.0154,0.3687,0.3766,0
182400,npp,1365,1868,0.421479046344757,48.2425384521484,39.6039733886719,3670176,1365,1442,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-16 23:17:45.204876,102.84638827773017,9.576076300509975,8.473402477080631,1.995258789018068e-13,13.0,-9.63,1.0,-10.21,0.1828,0.2703,0.3504,0.8823,0.3897,0.3719,0
182790,npp,2936,950,0.286141037940979,48.2388038635254,39.6032676696777,3670176,2936,703,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.479218662628,49.961046073315984,42.69765677466059,3.515967289211909e-05,7.0,-49.96,1.7549928774784245,-50.32,0.1172,0.2849,0.4132,0.837,0.2392,0.2395,0
182805,npp,1820,3332,0.447723746299744,48.2436828613281,39.5980339050293,3670176,1819,2680,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-19 00:20:18.377148,-65.73700203574457,55.82579982534831,47.12845651928647,6.545381045351225e-11,23.0,55.7,2.0682789409984763,55.49,0.3664,0.5398,1.3279,0.4418,0.1939,0.1978,0
183194,npp,507,2465,0.290922343730927,48.2447395324707,39.5993614196777,3670176,507,1996,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-03-20 23:42:53.597002,-72.12874666269776,24.148076616457647,21.24613098369898,0.000419465973862465,17.0,24.08,1.1367971201176101,23.59,0.1598,0.2909,0.384,0.8197,0.2385,0.2385,0
186321,npp,1278,2468,0.141149990260601,48.2430305480957,39.6022796630859,3670176,1278,1998,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-04-05 23:43:07.988666,-71.27870600562183,24.29751946068759,21.37623568954667,1.8619825984074788e-09,17.0,24.23,1.1367971201176101,23.59,0.1598,0.2909,0.384,0.8197,0.1067,0.1157,0
225405,npp,856,178,0.26058290898799896,48.2428131103516,39.6046447753906,3670176,856,86,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-01 22:09:49.307718,268.97246058987366,67.43673635844807,54.89055331516433,9.054447814127984e-11,2.0,-67.39,3.1865100272627664,-67.42,0.2606,0.4697,0.6242,0.5077,0.1728,0.1323,0
225416,npp,3054,2606,0.23390510678291299,48.2402610778809,39.6029739379883,3719328,3053,2105,196611,3915939,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-01 23:50:37.039789,-71.48235184020034,30.937525833737634,27.093631830621185,3.504737374765941e-05,18.0,30.86,1.2365102219381485,30.64,0.2339,0.3195,0.5934,0.7464,0.1692,0.1746,0
225998,npp,907,1252,0.246743075549603,48.2434158325195,39.6025543212891,3670176,907,933,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-04 22:54:09.522864,96.71295603376407,39.72062338431775,34.47996461694443,7.230287949096722e-22,9.0,-39.72,1.4276677814245327,-39.79,0.1432,0.2467,0.3864,0.9665,0.2385,0.2385,0
226985,npp,2458,1407,0.1752205602824688,48.2395553588867,39.5997581481934,3670176,2458,1057,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-09 23:00:33.003948,98.23909000737397,33.36013188012967,29.15358318713226,2.760284083249136e-26,10.0,-33.37,1.2365102219381485,-33.46,0.1553,0.1856,0.2884,1.2849,0.2301,0.2251,0
227000,npp,1176,3736,0.27388979494571697,48.2410888671875,39.6000595092773,3719328,1176,3017,196611,3915939,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-10 00:40:36.254313,-62.31863475264175,64.62003094911576,53.174897394614405,5.396670111784413e-28,26.0,64.47,2.8345692104261015,64.41,0.3918,0.747,7.9397,0.3192,0.0716,0.0874,0
227181,npp,1684,942,0.399447649717331,48.241569519043,39.5975189208984,3670176,1685,698,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-10 22:41:39.091523,95.13874035495421,50.19707565845426,42.889102384734045,1.0785264795826964e-23,7.0,-50.2,1.7549928774784245,-50.32,0.1172,0.2849,0.4132,0.837,0.3037,0.3343,0
227196,npp,554,3328,0.77048397064209,48.241096496582,39.5958862304688,3719328,553,2676,196611,3915939,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-11 00:21:58.355783,-65.8660318751806,55.716907159643235,47.05739383243692,2.3349617199188602e-27,23.0,55.6,2.0682789409984763,55.49,0.3664,0.5398,1.3279,0.4418,0.35,0.3404,0
227378,npp,896,483,0.756170511245728,48.2397575378418,39.6032409667969,3670176,900,289,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-11 22:22:39.841908,90.86063343782547,61.71338922081998,51.269745920195945,1.3064604799219352e-19,4.0,-61.68,2.5331140255951103,-61.7,0.0303,0.3537,0.5124,0.6742,0.3973,0.5098,0
227390,npp,2991,2900,0.36768801510334004,48.2394638061523,39.6005210876465,3670176,2990,2339,196611,3866787,5561,ukr_luhansk_61_56,48.24166667,39.6,61,56,ukr_luhansk,2013-09-12 00:03:16.899089,-68.7477089646057,42.83338217074393,37.036412769960506,5.083481313977461e-25,20.0,42.74,1.4867838833500562,42.67,0.2053,0.3579,0.476,0.6664,0.2451,0.245,0
