lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.491,0.619,0.491
2,0.349,0.506,0.346
3,0.298,0.415,0.292
4,0.291,0.342,0.281
5,0.413,0.286,0.4
6,0.275,0.242,0.259
7,0.192,0.21,0.174
8,0.169,0.187,0.149
9,0.168,0.17,0.147
10,0.212,0.16,0.19
11,0.294,0.154,0.27
12,0.158,0.15,0.134
13,0.124,0.149,0.099
14,0.123,0.148,0.097
15,0.164,0.148,0.139
16,0.252,0.147,0.226
17,0.109,0.146,0.085
18,0.063,0.144,0.04
19,0.054,0.14,0.032
20,0.077,0.135,0.056
21,0.189,0.128,0.169
22,0.177,0.12,0.159
23,0.099,0.111,0.083
24,0.071,0.1,0.057
25,0.058,0.089,0.047
26,0.095,0.068,0.085
27,0.061,0.058,0.054
28,0.026,0.052,0.021
29,0.012,0.048,0.009
30,0.009,0.043,0.006
31,0.022,0.033,0.019
32,0.04,0.026,0.034
33,0.009,0.021,0.001
34,-0.007,0.018,-0.017
35,0.0,0.016,-0.013
36,0.018,0.012,0.003
37,0.045,0.004,0.029
38,0.028,0.001,0.011
39,-0.001,-0.001,-0.017
40,-0.007,-0.002,-0.025
41,-0.007,-0.004,-0.025
42,0.012,-0.01,-0.008
43,-0.001,-0.012,-0.021
44,-0.016,-0.012,-0.035
45,-0.019,-0.01,-0.039
46,-0.019,-0.008,-0.037
47,-0.013,-0.01,-0.03
48,-0.013,-0.013,-0.03
49,-0.02,-0.014,-0.034
50,-0.023,-0.015,-0.035
51,-0.023,-0.016,-0.034
52,-0.022,-0.018,-0.031
53,-0.016,-0.02,-0.023
54,-0.019,-0.021,-0.024
55,-0.02,-0.021,-0.022
56,-0.02,-0.021,-0.021
57,-0.02,-0.022,-0.02
58,-0.019,-0.023,-0.017
59,-0.019,-0.023,-0.017
60,-0.019,-0.022,-0.017
61,-0.019,-0.021,-0.02
62,-0.02,-0.021,-0.022
63,-0.022,-0.022,-0.026
64,-0.023,-0.023,-0.031
65,-0.023,-0.023,-0.033
66,-0.024,-0.023,-0.035
67,-0.027,-0.024,-0.038
68,-0.027,-0.025,-0.038
69,-0.028,-0.026,-0.042
70,-0.028,-0.027,-0.042
71,-0.027,-0.027,-0.042
72,-0.026,-0.027,-0.041
73,-0.027,-0.028,-0.042
74,-0.028,-0.029,-0.043
75,-0.029,-0.029,-0.044
76,-0.03,-0.029,-0.044
77,-0.03,-0.03,-0.043
78,-0.029,-0.03,-0.041
79,-0.03,-0.03,-0.04
80,-0.031,-0.03,-0.042
81,-0.031,-0.03,-0.04
82,-0.029,-0.03,-0.037
83,-0.029,-0.029,-0.033
84,-0.029,-0.029,-0.03
85,-0.031,-0.028,-0.033
86,-0.029,-0.028,-0.029
87,-0.027,-0.028,-0.026
88,-0.027,-0.027,-0.024
89,-0.027,-0.027,-0.023
90,-0.027,-0.027,-0.023
91,-0.026,-0.027,-0.023
92,-0.026,-0.027,-0.026
93,-0.028,-0.027,-0.029
94,-0.027,-0.027,-0.03
95,-0.027,-0.027,-0.03
96,-0.028,-0.027,-0.03
97,-0.025,-0.027,-0.025
98,-0.022,-0.027,-0.023
99,-0.025,-0.027,-0.026
100,-0.025,-0.027,-0.026
101,-0.026,-0.027,-0.028
102,-0.026,-0.028,-0.027
103,-0.027,-0.028,-0.027
104,-0.028,-0.028,-0.027
105,-0.03,-0.028,-0.028
106,-0.032,-0.028,-0.029
107,-0.035,-0.028,-0.031
108,-0.031,-0.028,-0.026
109,-0.028,-0.027,-0.023
110,-0.027,-0.027,-0.022
111,-0.025,-0.026,-0.019
112,-0.024,-0.025,-0.016
113,-0.02,-0.025,-0.011
114,-0.021,-0.024,-0.012
115,-0.026,-0.023,-0.017
116,-0.027,-0.022,-0.017
117,-0.023,-0.021,-0.013
118,-0.021,-0.02,-0.012
119,-0.019,-0.02,-0.01
120,-0.016,-0.019,-0.009
121,-0.018,-0.019,-0.013
122,-0.019,-0.018,-0.016
123,-0.017,-0.018,-0.015
124,-0.014,-0.017,-0.013
125,-0.012,-0.017,-0.011
126,-0.014,-0.016,-0.012
127,-0.018,-0.016,-0.015
128,-0.015,-0.016,-0.013
129,-0.014,-0.016,-0.014
130,-0.014,-0.016,-0.017
131,-0.017,-0.016,-0.022
132,-0.02,-0.016,-0.026
133,-0.023,-0.016,-0.03
134,-0.019,-0.016,-0.026
135,-0.018,-0.016,-0.024
136,-0.017,-0.016,-0.021
137,-0.02,-0.016,-0.022
138,-0.022,-0.017,-0.022
139,-0.014,-0.017,-0.012
140,-0.01,-0.017,-0.007
141,-0.007,-0.017,-0.003
142,-0.01,-0.016,-0.005
143,-0.011,-0.016,-0.007
144,-0.014,-0.015,-0.009
145,-0.014,-0.014,-0.009
146,-0.015,-0.014,-0.008
147,-0.016,-0.012,-0.009
148,-0.017,-0.011,-0.01
149,-0.018,-0.01,-0.011
150,-0.014,-0.01,-0.008
151,-0.009,-0.009,-0.004
152,-0.005,-0.008,-0.003
153,-0.009,-0.007,-0.008
154,-0.012,-0.006,-0.013
155,-0.009,-0.004,-0.01
156,0.0,-0.003,0.001
157,0.01,-0.002,0.009
158,0.01,0.0,0.008
159,0.005,0.002,0.002
160,0.008,0.004,0.005
161,0.008,0.005,0.006
162,0.008,0.007,0.005
163,0.006,0.009,0.003
164,0.006,0.012,0.004
165,0.006,0.014,0.004
166,0.007,0.015,0.007
167,0.014,0.017,0.016
168,0.02,0.019,0.023
169,0.02,0.02,0.024
170,0.019,0.022,0.024
171,0.022,0.024,0.029
172,0.033,0.025,0.041
173,0.043,0.027,0.052
174,0.035,0.029,0.044
175,0.026,0.03,0.035
176,0.024,0.032,0.034
177,0.024,0.033,0.034
178,0.03,0.033,0.042
179,0.034,0.034,0.045
180,0.034,0.035,0.046
181,0.036,0.035,0.048
182,0.036,0.035,0.047
183,0.037,0.035,0.046
184,0.035,0.033,0.042
185,0.033,0.032,0.038
186,0.033,0.031,0.036
187,0.033,0.029,0.035
188,0.033,0.027,0.033
189,0.031,0.025,0.03
190,0.027,0.023,0.025
191,0.02,0.021,0.017
192,0.015,0.019,0.011
193,0.011,0.017,0.007
194,0.011,0.015,0.007
195,0.014,0.013,0.01
196,0.008,0.011,0.005
197,0.004,0.01,0.001
198,0.002,0.008,-0.002
199,0.003,0.006,-0.002
200,0.003,0.004,-0.001
201,0.003,0.002,0.0
202,0.002,0.001,0.001
203,-0.001,0.0,-0.0
204,-0.001,-0.001,0.001
205,0.001,-0.003,0.004
206,0.002,-0.004,0.005
207,-0.001,-0.005,0.003
208,-0.005,-0.006,-0.002
209,-0.006,-0.006,-0.004
210,-0.007,-0.007,-0.005
211,-0.004,-0.008,-0.003
212,-0.004,-0.008,-0.002
213,-0.005,-0.008,-0.003
214,-0.015,-0.009,-0.013
215,-0.012,-0.01,-0.009
216,-0.008,-0.01,-0.006
217,-0.011,-0.011,-0.009
218,-0.016,-0.011,-0.014
219,-0.021,-0.011,-0.02
220,-0.019,-0.012,-0.018
221,-0.015,-0.012,-0.015
222,-0.013,-0.013,-0.012
223,-0.011,-0.013,-0.011
224,-0.013,-0.013,-0.012
225,-0.016,-0.014,-0.015
226,-0.009,-0.014,-0.007
227,-0.003,-0.015,-0.001
228,-0.007,-0.016,-0.005
229,-0.015,-0.016,-0.011
230,-0.022,-0.018,-0.015
231,-0.024,-0.019,-0.014
232,-0.021,-0.02,-0.01
233,-0.017,-0.022,-0.004
234,-0.019,-0.023,-0.003
235,-0.021,-0.024,-0.003
236,-0.029,-0.026,-0.009
237,-0.028,-0.028,-0.006
238,-0.029,-0.029,-0.005
239,-0.033,-0.031,-0.009
240,-0.039,-0.032,-0.014
241,-0.038,-0.033,-0.011
242,-0.032,-0.035,-0.006
243,-0.03,-0.036,-0.004
244,-0.037,-0.037,-0.012
245,-0.043,-0.038,-0.02
246,-0.042,-0.038,-0.02
247,-0.041,-0.039,-0.02
248,-0.04,-0.039,-0.02
249,-0.039,-0.039,-0.021
250,-0.039,-0.038,-0.022
251,-0.038,-0.038,-0.023
252,-0.036,-0.038,-0.02
253,-0.032,-0.038,-0.016
254,-0.032,-0.038,-0.014
255,-0.037,-0.038,-0.019
256,-0.041,-0.038,-0.024
257,-0.039,-0.037,-0.022
258,-0.037,-0.037,-0.02
259,-0.035,-0.037,-0.017
260,-0.036,-0.037,-0.018
261,-0.038,-0.037,-0.019
262,-0.04,-0.037,-0.02
263,-0.037,-0.037,-0.015
264,-0.034,-0.037,-0.01
265,-0.031,-0.037,-0.007
266,-0.036,-0.037,-0.011
267,-0.04,-0.037,-0.016
268,-0.039,-0.037,-0.016
269,-0.038,-0.037,-0.018
270,-0.039,-0.037,-0.02
271,-0.039,-0.037,-0.022
272,-0.039,-0.037,-0.024
273,-0.038,-0.037,-0.022
274,-0.038,-0.037,-0.024
275,-0.032,-0.037,-0.021
276,-0.034,-0.036,-0.024
277,-0.034,-0.036,-0.027
278,-0.035,-0.036,-0.028
279,-0.036,-0.036,-0.03
280,-0.035,-0.036,-0.031
281,-0.036,-0.036,-0.031
282,-0.037,-0.035,-0.032
283,-0.037,-0.035,-0.033
284,-0.036,-0.035,-0.031
285,-0.036,-0.034,-0.031
286,-0.033,-0.034,-0.029
287,-0.033,-0.034,-0.029
288,-0.034,-0.034,-0.029
289,-0.034,-0.033,-0.028
290,-0.034,-0.033,-0.027
291,-0.033,-0.033,-0.024
292,-0.032,-0.033,-0.023
293,-0.033,-0.033,-0.021
294,-0.033,-0.033,-0.02
295,-0.032,-0.032,-0.018
296,-0.033,-0.032,-0.019
297,-0.029,-0.032,-0.017
298,-0.029,-0.032,-0.019
299,-0.03,-0.032,-0.022
300,-0.031,-0.031,-0.024
301,-0.032,-0.031,-0.027
302,-0.033,-0.031,-0.03
303,-0.033,-0.031,-0.032
304,-0.033,-0.031,-0.035
305,-0.031,-0.031,-0.033
306,-0.031,-0.029,-0.035
307,-0.028,-0.029,-0.035
308,-0.025,-0.028,-0.033
309,-0.027,-0.028,-0.035
310,-0.024,-0.027,-0.033
311,-0.025,-0.025,-0.033
312,-0.024,-0.024,-0.033
313,-0.023,-0.023,-0.03
314,-0.022,-0.021,-0.029
315,-0.019,-0.019,-0.026
316,-0.018,-0.015,-0.023
317,-0.017,-0.012,-0.022
318,-0.015,-0.01,-0.02
319,-0.012,-0.007,-0.015
320,-0.002,-0.004,-0.004
321,-0.001,0.0,-0.001
322,-0.003,0.005,-0.001
323,0.0,0.005,0.004
324,0.005,0.004,0.009
325,0.011,0.004,0.017
326,0.02,0.005,0.024
327,0.007,0.008,0.01
328,0.003,0.008,0.004
329,0.006,0.008,0.004
330,0.012,0.007,0.008
331,0.047,0.008,0.039
332,0.027,0.01,0.018
333,0.014,0.011,0.004
334,0.008,0.012,-0.004
335,0.011,0.013,-0.002
336,0.022,0.015,0.006
337,0.002,0.017,-0.015
338,-0.008,0.021,-0.025
339,-0.01,0.02,-0.028
340,-0.004,0.02,-0.022
341,0.026,0.02,0.008
342,0.013,0.022,-0.006
343,-0.001,0.028,-0.019
344,0.01,0.029,-0.008
345,0.03,0.029,0.013
346,0.067,0.028,0.05
347,0.134,0.028,0.118
348,0.033,0.034,0.019
349,0.011,0.034,-0.002
350,0.014,0.033,0.004
351,0.036,0.033,0.028
352,0.112,0.033,0.106
353,0.041,0.037,0.037
354,0.014,0.04,0.012
355,0.01,0.042,0.009
356,0.015,0.043,0.013
357,0.047,0.044,0.043
358,0.037,0.046,0.031
359,0.022,0.05,0.013
360,0.02,0.051,0.009
361,0.032,0.05,0.019
362,0.077,0.049,0.063
363,0.113,0.048,0.098
364,0.029,0.052,0.013
365,0.009,0.052,-0.009
366,0.014,0.052,-0.004
367,0.035,0.052,0.016
368,0.188,0.053,0.168
369,0.099,0.058,0.079
370,0.055,0.062,0.035
371,0.028,0.065,0.008
372,0.021,0.066,0.002
373,0.191,0.064,0.172
374,0.066,0.066,0.048
375,0.028,0.07,0.011
376,0.015,0.071,-0.001
377,0.024,0.072,0.01
378,0.105,0.073,0.092
379,0.075,0.073,0.065
380,0.042,0.074,0.033
381,0.036,0.074,0.029
382,0.042,0.074,0.037
383,0.078,0.074,0.075
384,0.155,0.073,0.152
385,0.111,0.073,0.107
386,0.064,0.072,0.059
387,0.045,0.071,0.037
388,0.061,0.069,0.052
389,0.15,0.067,0.138
390,0.077,0.065,0.063
391,0.044,0.063,0.03
392,0.026,0.06,0.011
393,0.023,0.056,0.007
394,0.088,0.052,0.07
395,0.067,0.047,0.049
396,0.019,0.041,0.0
397,0.005,0.034,-0.014
398,0.002,0.026,-0.018
399,0.018,0.018,-0.001
400,0.041,0.007,0.022
