lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.401,0.515,0.413
2,0.17,0.379,0.183
3,0.115,0.271,0.123
4,0.096,0.186,0.099
5,0.145,0.122,0.141
6,0.099,0.074,0.092
7,0.052,0.042,0.041
8,0.04,0.021,0.026
9,0.039,0.01,0.022
10,0.108,0.007,0.086
11,0.212,0.009,0.185
12,0.08,0.016,0.054
13,0.025,0.025,-0.002
14,0.01,0.036,-0.017
15,0.034,0.048,0.006
16,0.074,0.06,0.046
17,0.047,0.071,0.02
18,0.023,0.08,-0.002
19,0.028,0.088,0.005
20,0.06,0.094,0.038
21,0.09,0.098,0.07
22,0.06,0.099,0.043
23,0.045,0.098,0.032
24,0.048,0.095,0.037
25,0.057,0.091,0.05
26,0.083,0.071,0.078
27,0.09,0.063,0.088
28,0.078,0.061,0.078
29,0.066,0.059,0.068
30,0.064,0.057,0.066
31,0.086,0.053,0.086
32,0.106,0.048,0.103
33,0.055,0.046,0.049
34,0.023,0.044,0.015
35,0.006,0.042,-0.005
36,0.003,0.038,-0.01
37,0.028,0.029,0.011
38,0.022,0.022,0.004
39,0.003,0.017,-0.015
40,-0.003,0.013,-0.023
41,-0.003,0.009,-0.024
42,0.003,0.003,-0.02
43,0.001,-0.001,-0.023
44,-0.008,-0.004,-0.032
45,-0.009,-0.006,-0.033
46,-0.007,-0.008,-0.031
47,-0.003,-0.011,-0.025
48,-0.002,-0.012,-0.022
49,-0.004,-0.013,-0.021
50,-0.009,-0.013,-0.023
51,-0.012,-0.012,-0.022
52,-0.012,-0.012,-0.018
53,-0.009,-0.012,-0.014
54,-0.011,-0.012,-0.013
55,-0.013,-0.011,-0.012
56,-0.013,-0.011,-0.009
57,-0.012,-0.011,-0.007
58,-0.011,-0.014,-0.004
59,-0.014,-0.015,-0.006
60,-0.016,-0.016,-0.009
61,-0.017,-0.017,-0.012
62,-0.018,-0.017,-0.016
63,-0.019,-0.018,-0.02
64,-0.018,-0.019,-0.024
65,-0.021,-0.02,-0.028
66,-0.022,-0.02,-0.029
67,-0.022,-0.02,-0.03
68,-0.023,-0.021,-0.031
69,-0.023,-0.021,-0.033
70,-0.022,-0.021,-0.034
71,-0.021,-0.021,-0.034
72,-0.019,-0.021,-0.033
73,-0.019,-0.021,-0.034
74,-0.021,-0.021,-0.037
75,-0.023,-0.021,-0.039
76,-0.024,-0.022,-0.038
77,-0.023,-0.022,-0.035
78,-0.022,-0.022,-0.031
79,-0.023,-0.022,-0.028
80,-0.022,-0.023,-0.028
81,-0.021,-0.023,-0.025
82,-0.018,-0.024,-0.02
83,-0.017,-0.024,-0.016
84,-0.02,-0.025,-0.016
85,-0.023,-0.025,-0.018
86,-0.027,-0.025,-0.019
87,-0.027,-0.026,-0.018
88,-0.029,-0.026,-0.017
89,-0.031,-0.027,-0.018
90,-0.032,-0.027,-0.019
91,-0.032,-0.028,-0.022
92,-0.03,-0.028,-0.022
93,-0.027,-0.028,-0.021
94,-0.026,-0.028,-0.02
95,-0.029,-0.027,-0.024
96,-0.031,-0.027,-0.028
97,-0.031,-0.027,-0.027
98,-0.028,-0.026,-0.024
99,-0.024,-0.026,-0.021
100,-0.022,-0.025,-0.021
101,-0.02,-0.025,-0.023
102,-0.02,-0.025,-0.025
103,-0.019,-0.025,-0.026
104,-0.019,-0.024,-0.026
105,-0.023,-0.024,-0.028
106,-0.027,-0.023,-0.029
107,-0.029,-0.023,-0.028
108,-0.026,-0.022,-0.023
109,-0.022,-0.022,-0.016
110,-0.018,-0.022,-0.01
111,-0.017,-0.021,-0.006
112,-0.017,-0.021,-0.007
113,-0.018,-0.02,-0.009
114,-0.019,-0.019,-0.01
115,-0.021,-0.018,-0.01
116,-0.024,-0.017,-0.012
117,-0.024,-0.016,-0.011
118,-0.023,-0.015,-0.01
119,-0.019,-0.014,-0.006
120,-0.015,-0.014,-0.003
121,-0.018,-0.013,-0.006
122,-0.013,-0.012,-0.002
123,-0.006,-0.011,0.003
124,-0.0,-0.011,0.009
125,0.002,-0.01,0.012
126,-0.006,-0.01,0.005
127,-0.011,-0.009,0.0
128,-0.01,-0.01,-0.0
129,-0.007,-0.011,0.0
130,-0.003,-0.011,0.001
131,-0.006,-0.012,-0.005
132,-0.01,-0.012,-0.012
133,-0.015,-0.012,-0.019
134,-0.015,-0.012,-0.018
135,-0.013,-0.012,-0.014
136,-0.012,-0.011,-0.009
137,-0.019,-0.011,-0.011
138,-0.02,-0.01,-0.009
139,-0.013,-0.009,-0.002
140,-0.008,-0.008,0.003
141,-0.0,-0.006,0.008
142,-0.002,-0.003,0.004
143,-0.005,-0.0,-0.0
144,-0.006,0.003,-0.0
145,-0.002,0.006,0.005
146,0.003,0.008,0.012
147,0.008,0.011,0.02
148,0.012,0.014,0.025
149,0.015,0.016,0.028
150,0.023,0.018,0.035
151,0.033,0.019,0.044
152,0.035,0.02,0.044
153,0.029,0.021,0.035
154,0.024,0.022,0.029
155,0.021,0.022,0.025
156,0.029,0.022,0.034
157,0.036,0.022,0.038
158,0.028,0.021,0.028
159,0.019,0.02,0.014
160,0.015,0.018,0.008
161,0.009,0.017,0.0
162,0.005,0.015,-0.006
163,0.002,0.013,-0.009
164,0.002,0.011,-0.008
165,-0.001,0.01,-0.008
166,-0.001,0.008,-0.006
167,0.003,0.006,0.0
168,0.009,0.004,0.007
169,0.01,0.003,0.008
170,0.008,0.003,0.007
171,0.007,0.002,0.006
172,0.006,0.002,0.005
173,0.007,0.002,0.006
174,0.006,0.003,0.005
175,0.003,0.004,0.004
176,0.002,0.005,0.004
177,0.002,0.005,0.006
178,0.003,0.005,0.008
179,0.002,0.005,0.007
180,0.001,0.006,0.005
181,0.003,0.007,0.007
182,0.008,0.008,0.013
183,0.014,0.008,0.02
184,0.017,0.009,0.024
185,0.01,0.009,0.017
186,0.01,0.01,0.013
187,0.011,0.011,0.009
188,0.017,0.011,0.014
189,0.019,0.012,0.013
190,0.012,0.013,0.005
191,0.006,0.014,-0.002
192,0.003,0.015,-0.005
193,0.004,0.015,-0.005
194,0.011,0.015,0.004
195,0.024,0.015,0.02
196,0.01,0.015,0.009
197,0.012,0.015,0.011
198,0.019,0.014,0.019
199,0.023,0.013,0.025
200,0.03,0.012,0.033
201,0.022,0.011,0.027
202,0.008,0.01,0.015
203,0.003,0.009,0.013
204,0.004,0.008,0.015
205,0.007,0.006,0.019
206,0.007,0.005,0.018
207,0.001,0.004,0.012
208,-0.002,0.003,0.009
209,-0.003,0.002,0.007
210,-0.004,0.0,0.005
211,-0.005,-0.001,0.004
212,-0.003,-0.002,0.004
213,-0.005,-0.003,0.002
214,-0.01,-0.005,-0.006
215,-0.002,-0.006,0.001
216,0.001,-0.008,-0.0
217,-0.004,-0.008,-0.007
218,-0.008,-0.009,-0.014
219,-0.012,-0.01,-0.02
220,-0.013,-0.011,-0.021
221,-0.011,-0.012,-0.019
222,-0.011,-0.013,-0.018
223,-0.011,-0.013,-0.016
224,-0.014,-0.014,-0.017
225,-0.017,-0.014,-0.019
226,-0.015,-0.016,-0.015
227,-0.012,-0.017,-0.013
228,-0.016,-0.018,-0.016
229,-0.018,-0.019,-0.02
230,-0.021,-0.02,-0.021
231,-0.022,-0.021,-0.021
232,-0.022,-0.022,-0.019
233,-0.023,-0.022,-0.018
234,-0.025,-0.023,-0.017
235,-0.027,-0.023,-0.017
236,-0.027,-0.024,-0.015
237,-0.025,-0.024,-0.013
238,-0.026,-0.024,-0.013
239,-0.027,-0.025,-0.014
240,-0.027,-0.024,-0.014
241,-0.022,-0.025,-0.009
242,-0.018,-0.025,-0.003
243,-0.015,-0.025,-0.001
244,-0.023,-0.025,-0.011
245,-0.03,-0.025,-0.021
246,-0.028,-0.025,-0.023
247,-0.026,-0.025,-0.024
248,-0.024,-0.025,-0.026
249,-0.024,-0.025,-0.029
250,-0.026,-0.025,-0.032
251,-0.026,-0.025,-0.032
252,-0.025,-0.025,-0.029
253,-0.022,-0.026,-0.025
254,-0.023,-0.026,-0.025
255,-0.028,-0.027,-0.028
256,-0.031,-0.027,-0.03
257,-0.03,-0.028,-0.03
258,-0.028,-0.028,-0.028
259,-0.028,-0.029,-0.027
260,-0.027,-0.029,-0.027
261,-0.027,-0.029,-0.026
262,-0.028,-0.029,-0.023
263,-0.028,-0.029,-0.02
264,-0.028,-0.029,-0.018
265,-0.03,-0.029,-0.017
266,-0.03,-0.029,-0.017
267,-0.03,-0.029,-0.017
268,-0.029,-0.029,-0.017
269,-0.029,-0.029,-0.017
270,-0.029,-0.029,-0.018
271,-0.031,-0.029,-0.021
272,-0.031,-0.028,-0.023
273,-0.032,-0.028,-0.021
274,-0.029,-0.027,-0.022
275,-0.024,-0.027,-0.023
276,-0.023,-0.027,-0.027
277,-0.024,-0.026,-0.031
278,-0.024,-0.026,-0.032
279,-0.024,-0.026,-0.033
280,-0.023,-0.026,-0.034
281,-0.025,-0.025,-0.036
282,-0.026,-0.025,-0.037
283,-0.027,-0.024,-0.038
284,-0.027,-0.024,-0.036
285,-0.025,-0.024,-0.035
286,-0.024,-0.024,-0.034
287,-0.024,-0.024,-0.034
288,-0.024,-0.024,-0.033
289,-0.024,-0.024,-0.031
290,-0.024,-0.024,-0.029
291,-0.024,-0.024,-0.026
292,-0.024,-0.025,-0.023
293,-0.025,-0.025,-0.02
294,-0.025,-0.025,-0.017
295,-0.024,-0.025,-0.015
296,-0.025,-0.025,-0.014
297,-0.026,-0.025,-0.014
298,-0.025,-0.025,-0.014
299,-0.025,-0.025,-0.016
300,-0.023,-0.024,-0.016
301,-0.023,-0.024,-0.017
302,-0.026,-0.024,-0.021
303,-0.027,-0.024,-0.024
304,-0.026,-0.024,-0.026
305,-0.024,-0.024,-0.025
306,-0.023,-0.023,-0.028
307,-0.022,-0.023,-0.031
308,-0.019,-0.023,-0.031
309,-0.02,-0.022,-0.032
310,-0.017,-0.021,-0.029
311,-0.019,-0.021,-0.032
312,-0.021,-0.021,-0.033
313,-0.022,-0.02,-0.032
314,-0.019,-0.019,-0.029
315,-0.014,-0.017,-0.023
316,-0.014,-0.014,-0.02
317,-0.016,-0.011,-0.022
318,-0.015,-0.009,-0.021
319,-0.009,-0.007,-0.013
320,-0.002,-0.005,-0.005
321,-0.004,-0.002,-0.002
322,-0.005,0.001,0.001
323,-0.004,0.002,0.006
324,0.0,0.003,0.012
325,0.01,0.004,0.022
326,0.015,0.006,0.027
327,0.007,0.011,0.018
328,0.007,0.014,0.015
329,0.014,0.015,0.02
330,0.03,0.017,0.033
331,0.04,0.019,0.04
332,0.026,0.026,0.025
333,0.022,0.029,0.019
334,0.027,0.027,0.021
335,0.041,0.026,0.032
336,0.037,0.025,0.027
337,0.01,0.026,-0.001
338,0.004,0.029,-0.008
339,0.006,0.03,-0.006
340,0.015,0.032,0.002
341,0.061,0.034,0.047
342,0.067,0.037,0.054
343,0.046,0.044,0.034
344,0.037,0.049,0.027
345,0.037,0.052,0.028
346,0.08,0.054,0.071
347,0.095,0.056,0.087
348,0.031,0.062,0.026
349,0.022,0.064,0.02
350,0.02,0.065,0.022
351,0.038,0.065,0.043
352,0.102,0.066,0.111
353,0.082,0.067,0.095
354,0.048,0.069,0.064
355,0.04,0.069,0.057
356,0.041,0.069,0.056
357,0.236,0.069,0.244
358,0.163,0.069,0.169
359,0.061,0.07,0.066
360,0.035,0.068,0.037
361,0.028,0.064,0.027
362,0.038,0.06,0.034
363,0.073,0.057,0.065
364,0.027,0.057,0.018
365,0.006,0.055,-0.005
366,0.003,0.053,-0.011
367,0.005,0.05,-0.01
368,0.085,0.045,0.066
369,0.099,0.043,0.08
370,0.048,0.041,0.029
371,0.011,0.04,-0.007
372,0.026,0.037,0.009
373,0.121,0.033,0.102
374,0.06,0.032,0.044
375,0.031,0.034,0.016
376,0.016,0.035,0.003
377,0.015,0.037,0.003
378,0.033,0.038,0.022
379,0.033,0.04,0.025
380,0.014,0.042,0.009
381,0.012,0.043,0.01
382,0.016,0.044,0.016
383,0.052,0.045,0.053
384,0.089,0.045,0.091
385,0.05,0.044,0.053
386,0.027,0.043,0.029
387,0.017,0.042,0.016
388,0.023,0.039,0.02
389,0.079,0.036,0.071
390,0.058,0.033,0.049
391,0.032,0.029,0.024
392,0.016,0.024,0.008
393,0.009,0.02,-0.0
394,0.034,0.015,0.022
395,0.015,0.011,0.002
396,0.001,0.007,-0.013
397,-0.006,0.005,-0.022
398,-0.008,0.003,-0.025
399,-0.0,0.003,-0.017
400,0.018,0.006,0.001
