lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.281,0.476,0.281
2,0.097,0.354,0.097
3,0.082,0.257,0.08
4,0.136,0.182,0.132
5,0.272,0.126,0.265
6,0.123,0.085,0.116
7,0.05,0.056,0.041
8,0.03,0.038,0.021
9,0.04,0.029,0.03
10,0.147,0.025,0.136
11,0.213,0.027,0.202
12,0.029,0.032,0.018
13,0.002,0.039,-0.01
14,0.01,0.047,-0.002
15,0.041,0.055,0.029
16,0.15,0.062,0.138
17,0.025,0.069,0.014
18,0.003,0.074,-0.008
19,0.007,0.077,-0.003
20,0.05,0.079,0.04
21,0.172,0.078,0.162
22,0.06,0.076,0.051
23,0.001,0.071,-0.007
24,0.001,0.066,-0.007
25,0.017,0.058,0.011
26,0.092,0.035,0.087
27,0.053,0.029,0.05
28,0.004,0.029,0.001
29,-0.001,0.03,-0.004
30,0.007,0.029,0.004
31,0.036,0.022,0.033
32,0.055,0.018,0.051
33,0.009,0.017,0.004
34,-0.004,0.017,-0.01
35,-0.003,0.018,-0.01
36,0.005,0.015,-0.003
37,0.043,0.007,0.034
38,0.013,0.005,0.004
39,-0.008,0.004,-0.017
40,-0.006,0.004,-0.015
41,-0.001,0.003,-0.01
42,0.028,-0.002,0.018
43,0.002,-0.003,-0.008
44,-0.007,-0.002,-0.015
45,-0.009,-0.001,-0.018
46,-0.008,0.0,-0.016
47,-0.002,-0.005,-0.01
48,-0.002,-0.007,-0.01
49,-0.009,-0.007,-0.016
50,-0.01,-0.006,-0.016
51,-0.011,-0.005,-0.016
52,-0.01,-0.008,-0.014
53,-0.008,-0.01,-0.012
54,-0.008,-0.01,-0.012
55,-0.008,-0.009,-0.011
56,-0.009,-0.009,-0.011
57,-0.009,-0.009,-0.01
58,-0.007,-0.011,-0.008
59,-0.01,-0.012,-0.009
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.011
62,-0.011,-0.011,-0.012
63,-0.011,-0.013,-0.014
64,-0.011,-0.013,-0.015
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.016,-0.014,-0.018
69,-0.017,-0.015,-0.021
70,-0.018,-0.015,-0.022
71,-0.014,-0.015,-0.017
72,-0.013,-0.015,-0.017
73,-0.015,-0.016,-0.018
74,-0.017,-0.016,-0.022
75,-0.018,-0.016,-0.023
76,-0.018,-0.017,-0.022
77,-0.016,-0.017,-0.019
78,-0.016,-0.017,-0.018
79,-0.018,-0.017,-0.017
80,-0.02,-0.018,-0.021
81,-0.02,-0.018,-0.02
82,-0.011,-0.018,-0.011
83,-0.012,-0.018,-0.012
84,-0.015,-0.018,-0.014
85,-0.02,-0.019,-0.019
86,-0.02,-0.019,-0.018
87,-0.02,-0.019,-0.017
88,-0.02,-0.019,-0.016
89,-0.02,-0.019,-0.016
90,-0.022,-0.019,-0.018
91,-0.021,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.021
96,-0.022,-0.019,-0.023
97,-0.021,-0.019,-0.021
98,-0.015,-0.019,-0.016
99,-0.014,-0.019,-0.013
100,-0.016,-0.019,-0.015
101,-0.019,-0.018,-0.02
102,-0.019,-0.018,-0.02
103,-0.016,-0.018,-0.017
104,-0.016,-0.018,-0.016
105,-0.017,-0.018,-0.016
106,-0.02,-0.018,-0.019
107,-0.021,-0.017,-0.02
108,-0.02,-0.018,-0.017
109,-0.017,-0.018,-0.013
110,-0.015,-0.018,-0.009
111,-0.016,-0.018,-0.012
112,-0.019,-0.018,-0.016
113,-0.02,-0.018,-0.017
114,-0.019,-0.018,-0.016
115,-0.019,-0.018,-0.014
116,-0.02,-0.018,-0.014
117,-0.02,-0.017,-0.014
118,-0.018,-0.017,-0.011
119,-0.015,-0.017,-0.009
120,-0.014,-0.017,-0.008
121,-0.016,-0.016,-0.01
122,-0.018,-0.016,-0.014
123,-0.017,-0.015,-0.013
124,-0.015,-0.015,-0.011
125,-0.014,-0.015,-0.008
126,-0.014,-0.014,-0.007
127,-0.017,-0.014,-0.009
128,-0.014,-0.013,-0.005
129,-0.009,-0.013,-0.0
130,-0.005,-0.013,0.003
131,-0.007,-0.012,0.0
132,-0.011,-0.011,-0.006
133,-0.014,-0.01,-0.011
134,-0.014,-0.01,-0.011
135,-0.013,-0.01,-0.01
136,-0.011,-0.009,-0.007
137,-0.011,-0.009,-0.008
138,-0.011,-0.009,-0.008
139,-0.008,-0.009,-0.005
140,-0.006,-0.008,-0.003
141,-0.003,-0.008,-0.0
142,-0.004,-0.007,-0.001
143,-0.004,-0.005,-0.002
144,-0.005,-0.004,-0.002
145,-0.003,-0.003,-0.0
146,-0.003,-0.002,0.001
147,-0.002,-0.001,0.003
148,-0.004,-0.0,0.002
149,-0.005,0.001,0.001
150,-0.003,0.001,0.002
151,0.006,0.002,0.009
152,0.005,0.003,0.007
153,0.002,0.004,0.002
154,-0.002,0.004,-0.003
155,-0.004,0.005,-0.003
156,0.011,0.005,0.013
157,0.019,0.005,0.021
158,0.012,0.005,0.012
159,0.009,0.005,0.008
160,0.009,0.004,0.008
161,0.008,0.004,0.006
162,0.005,0.004,0.001
163,0.002,0.004,-0.003
164,-0.001,0.004,-0.005
165,-0.003,0.004,-0.007
166,-0.004,0.004,-0.006
167,0.002,0.003,0.001
168,0.0,0.003,-0.002
169,-0.001,0.003,-0.002
170,0.001,0.003,0.001
171,0.004,0.003,0.003
172,0.006,0.003,0.006
173,0.006,0.003,0.006
174,0.005,0.003,0.006
175,0.005,0.004,0.006
176,0.003,0.004,0.005
177,0.004,0.004,0.006
178,0.006,0.005,0.008
179,0.006,0.005,0.008
180,0.007,0.006,0.009
181,0.006,0.006,0.008
182,0.006,0.007,0.007
183,0.008,0.006,0.009
184,0.008,0.006,0.008
185,0.007,0.006,0.006
186,0.005,0.005,0.004
187,0.005,0.005,0.003
188,0.006,0.004,0.004
189,0.005,0.003,0.003
190,0.002,0.003,0.0
191,-0.0,0.003,-0.001
192,-0.001,0.002,-0.003
193,-0.001,0.002,-0.003
194,0.006,0.001,0.005
195,0.003,0.001,0.003
196,0.003,0.001,0.005
197,-0.006,0.0,-0.002
198,-0.005,-0.0,-0.001
199,-0.003,-0.001,0.001
200,-0.0,-0.001,0.005
201,-0.001,-0.002,0.005
202,-0.001,-0.002,0.006
203,-0.002,-0.002,0.007
204,-0.002,-0.003,0.009
205,-0.001,-0.003,0.011
206,0.002,-0.003,0.015
207,-0.001,-0.004,0.011
208,-0.004,-0.004,0.007
209,-0.004,-0.004,0.004
210,-0.003,-0.005,0.004
211,-0.004,-0.005,0.002
212,-0.008,-0.005,-0.003
213,-0.009,-0.006,-0.005
214,-0.01,-0.006,-0.007
215,-0.007,-0.007,-0.006
216,-0.006,-0.007,-0.004
217,-0.007,-0.007,-0.006
218,-0.008,-0.007,-0.008
219,-0.01,-0.008,-0.011
220,-0.01,-0.009,-0.011
221,-0.009,-0.009,-0.009
222,-0.006,-0.01,-0.005
223,-0.009,-0.01,-0.008
224,-0.009,-0.01,-0.009
225,-0.01,-0.011,-0.011
226,-0.008,-0.011,-0.008
227,-0.008,-0.011,-0.007
228,-0.011,-0.011,-0.011
229,-0.012,-0.011,-0.014
230,-0.013,-0.011,-0.015
231,-0.014,-0.012,-0.015
232,-0.014,-0.012,-0.014
233,-0.013,-0.013,-0.012
234,-0.014,-0.013,-0.011
235,-0.014,-0.013,-0.01
236,-0.014,-0.013,-0.01
237,-0.014,-0.014,-0.009
238,-0.013,-0.014,-0.009
239,-0.013,-0.014,-0.009
240,-0.015,-0.014,-0.012
241,-0.013,-0.014,-0.01
242,-0.01,-0.014,-0.007
243,-0.008,-0.014,-0.005
244,-0.013,-0.014,-0.01
245,-0.017,-0.015,-0.015
246,-0.018,-0.015,-0.016
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.016
249,-0.016,-0.015,-0.017
250,-0.016,-0.015,-0.019
251,-0.016,-0.016,-0.02
252,-0.015,-0.016,-0.017
253,-0.013,-0.016,-0.015
254,-0.013,-0.017,-0.015
255,-0.017,-0.017,-0.018
256,-0.019,-0.017,-0.02
257,-0.02,-0.017,-0.02
258,-0.018,-0.017,-0.019
259,-0.018,-0.018,-0.02
260,-0.018,-0.018,-0.02
261,-0.019,-0.018,-0.019
262,-0.019,-0.018,-0.018
263,-0.017,-0.018,-0.015
264,-0.017,-0.018,-0.014
265,-0.018,-0.018,-0.013
266,-0.018,-0.018,-0.013
267,-0.018,-0.017,-0.013
268,-0.017,-0.018,-0.012
269,-0.016,-0.018,-0.013
270,-0.017,-0.018,-0.014
271,-0.017,-0.018,-0.015
272,-0.017,-0.018,-0.016
273,-0.018,-0.018,-0.016
274,-0.017,-0.018,-0.017
275,-0.017,-0.018,-0.019
276,-0.018,-0.017,-0.021
277,-0.018,-0.017,-0.022
278,-0.018,-0.017,-0.022
279,-0.018,-0.017,-0.022
280,-0.018,-0.017,-0.023
281,-0.018,-0.017,-0.023
282,-0.019,-0.017,-0.023
283,-0.018,-0.017,-0.023
284,-0.018,-0.017,-0.021
285,-0.017,-0.017,-0.021
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.016,-0.017,-0.016
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.013
298,-0.016,-0.016,-0.014
299,-0.015,-0.016,-0.014
300,-0.016,-0.016,-0.015
301,-0.017,-0.015,-0.017
302,-0.017,-0.015,-0.018
303,-0.017,-0.015,-0.019
304,-0.016,-0.015,-0.019
305,-0.015,-0.014,-0.017
306,-0.015,-0.012,-0.019
307,-0.015,-0.013,-0.021
308,-0.015,-0.014,-0.021
309,-0.013,-0.015,-0.02
310,-0.009,-0.016,-0.016
311,-0.012,-0.015,-0.019
312,-0.014,-0.016,-0.021
313,-0.014,-0.016,-0.021
314,-0.01,-0.016,-0.016
315,-0.007,-0.015,-0.013
316,-0.01,-0.014,-0.015
317,-0.011,-0.011,-0.017
318,-0.012,-0.01,-0.017
319,-0.01,-0.008,-0.015
320,-0.003,-0.005,-0.007
321,-0.003,0.0,-0.005
322,-0.007,0.006,-0.007
323,-0.009,0.007,-0.008
324,-0.008,0.008,-0.007
325,0.001,0.01,0.003
326,0.015,0.013,0.017
327,-0.0,0.02,0.001
328,0.006,0.022,0.006
329,0.019,0.024,0.019
330,0.049,0.025,0.048
331,0.088,0.028,0.086
332,0.054,0.033,0.052
333,0.039,0.036,0.037
334,0.035,0.036,0.032
335,0.037,0.037,0.034
336,0.063,0.038,0.058
337,0.043,0.042,0.038
338,0.029,0.045,0.023
339,0.018,0.043,0.011
340,0.018,0.04,0.012
341,0.04,0.038,0.033
342,0.053,0.038,0.047
343,0.012,0.038,0.006
344,-0.004,0.037,-0.009
345,0.021,0.036,0.015
346,0.077,0.035,0.072
347,0.138,0.036,0.132
348,0.019,0.041,0.014
349,0.0,0.041,-0.004
350,-0.002,0.038,-0.004
351,0.012,0.037,0.01
352,0.134,0.038,0.133
353,0.052,0.042,0.053
354,0.007,0.044,0.009
355,0.004,0.045,0.006
356,0.015,0.046,0.016
357,0.093,0.046,0.093
358,0.082,0.049,0.081
359,0.021,0.053,0.02
360,0.004,0.053,0.002
361,0.026,0.051,0.023
362,0.118,0.049,0.114
363,0.172,0.049,0.168
364,0.034,0.052,0.03
365,0.007,0.051,0.001
366,0.009,0.049,0.003
367,0.041,0.047,0.035
368,0.076,0.046,0.069
369,0.032,0.049,0.025
370,0.002,0.051,-0.005
371,0.003,0.052,-0.004
372,0.047,0.05,0.04
373,0.198,0.047,0.19
374,0.07,0.047,0.064
375,0.007,0.049,0.0
376,-0.002,0.049,-0.008
377,0.017,0.05,0.012
378,0.116,0.051,0.111
379,0.051,0.051,0.047
380,0.01,0.052,0.007
381,0.002,0.052,0.001
382,0.008,0.052,0.008
383,0.076,0.051,0.077
384,0.172,0.051,0.172
385,0.05,0.05,0.05
386,-0.002,0.049,-0.003
387,-0.001,0.047,-0.003
388,0.046,0.045,0.043
389,0.158,0.043,0.155
390,0.044,0.04,0.04
391,-0.004,0.037,-0.008
392,-0.009,0.034,-0.013
393,0.008,0.031,0.004
394,0.096,0.027,0.09
395,0.033,0.024,0.027
396,0.001,0.02,-0.005
397,-0.009,0.017,-0.014
398,0.001,0.014,-0.006
399,0.019,0.012,0.013
400,0.025,0.01,0.019
