lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.521,0.567,0.528
2,0.254,0.401,0.264
3,0.118,0.269,0.128
4,0.049,0.167,0.057
5,0.11,0.091,0.113
6,0.066,0.037,0.068
7,0.026,0.001,0.024
8,0.02,-0.02,0.015
9,0.02,-0.029,0.013
10,0.077,-0.029,0.067
11,0.104,-0.022,0.092
12,0.013,-0.01,0.001
13,-0.0,0.005,-0.013
14,0.004,0.022,-0.009
15,0.027,0.039,0.013
16,0.064,0.056,0.049
17,0.031,0.071,0.017
18,0.022,0.084,0.01
19,0.035,0.094,0.023
20,0.066,0.102,0.056
21,0.126,0.106,0.116
22,0.098,0.108,0.09
23,0.079,0.106,0.073
24,0.08,0.102,0.075
25,0.088,0.096,0.084
26,0.113,0.078,0.112
27,0.107,0.068,0.107
28,0.073,0.061,0.075
29,0.046,0.056,0.049
30,0.027,0.054,0.029
31,0.028,0.047,0.029
32,0.031,0.041,0.03
33,0.005,0.035,0.003
34,-0.005,0.029,-0.008
35,-0.004,0.024,-0.01
36,0.005,0.017,-0.002
37,0.025,0.008,0.014
38,0.017,0.002,0.007
39,-0.001,-0.002,-0.011
40,-0.007,-0.005,-0.018
41,-0.008,-0.008,-0.02
42,-0.0,-0.011,-0.013
43,-0.004,-0.012,-0.018
44,-0.009,-0.012,-0.022
45,-0.009,-0.01,-0.023
46,-0.009,-0.008,-0.022
47,-0.005,-0.008,-0.018
48,-0.005,-0.007,-0.018
49,-0.009,-0.006,-0.019
50,-0.012,-0.004,-0.021
51,-0.014,-0.002,-0.02
52,-0.013,-0.002,-0.017
53,-0.008,-0.003,-0.011
54,0.001,-0.004,-0.001
55,0.012,-0.005,0.011
56,0.014,-0.005,0.015
57,0.007,-0.005,0.009
58,0.001,-0.006,0.003
59,-0.007,-0.007,-0.004
60,-0.011,-0.007,-0.008
61,-0.011,-0.007,-0.009
62,-0.012,-0.007,-0.011
63,-0.012,-0.008,-0.012
64,-0.011,-0.009,-0.013
65,-0.013,-0.01,-0.016
66,-0.014,-0.011,-0.017
67,-0.015,-0.011,-0.017
68,-0.016,-0.012,-0.018
69,-0.015,-0.012,-0.02
70,-0.015,-0.013,-0.021
71,-0.013,-0.013,-0.021
72,-0.011,-0.014,-0.019
73,-0.012,-0.014,-0.021
74,-0.013,-0.014,-0.024
75,-0.013,-0.014,-0.023
76,-0.012,-0.014,-0.022
77,-0.011,-0.014,-0.019
78,-0.012,-0.013,-0.019
79,-0.014,-0.013,-0.018
80,-0.014,-0.012,-0.018
81,-0.012,-0.012,-0.015
82,-0.009,-0.012,-0.012
83,-0.008,-0.013,-0.01
84,-0.011,-0.013,-0.012
85,-0.014,-0.013,-0.014
86,-0.013,-0.013,-0.011
87,-0.013,-0.013,-0.009
88,-0.012,-0.012,-0.007
89,-0.014,-0.012,-0.009
90,-0.016,-0.012,-0.01
91,-0.015,-0.012,-0.01
92,-0.014,-0.012,-0.01
93,-0.012,-0.011,-0.009
94,-0.011,-0.011,-0.009
95,-0.012,-0.01,-0.01
96,-0.013,-0.01,-0.011
97,-0.01,-0.009,-0.007
98,-0.006,-0.009,-0.003
99,-0.004,-0.008,-0.003
100,-0.006,-0.008,-0.008
101,-0.007,-0.008,-0.012
102,-0.008,-0.008,-0.014
103,-0.005,-0.009,-0.01
104,-0.003,-0.009,-0.009
105,-0.005,-0.009,-0.012
106,-0.007,-0.009,-0.012
107,-0.009,-0.009,-0.013
108,-0.007,-0.008,-0.009
109,-0.006,-0.007,-0.008
110,-0.007,-0.006,-0.009
111,-0.008,-0.005,-0.01
112,-0.008,-0.004,-0.01
113,-0.007,-0.002,-0.008
114,-0.005,-0.001,-0.004
115,-0.003,0.001,-0.001
116,-0.004,0.002,-0.001
117,-0.004,0.004,0.0
118,-0.004,0.005,0.002
119,-0.0,0.006,0.005
120,0.005,0.008,0.011
121,0.008,0.009,0.015
122,0.015,0.01,0.022
123,0.023,0.011,0.03
124,0.03,0.011,0.038
125,0.032,0.012,0.041
126,0.024,0.012,0.034
127,0.018,0.013,0.026
128,0.014,0.013,0.021
129,0.012,0.012,0.016
130,0.008,0.012,0.01
131,0.003,0.011,0.002
132,-0.001,0.01,-0.003
133,-0.002,0.009,-0.005
134,0.001,0.008,-0.002
135,0.003,0.007,0.001
136,0.006,0.006,0.005
137,0.005,0.005,0.004
138,0.005,0.005,0.005
139,0.005,0.004,0.005
140,0.006,0.005,0.006
141,0.007,0.005,0.006
142,0.007,0.005,0.007
143,0.008,0.006,0.009
144,0.009,0.008,0.012
145,0.011,0.009,0.016
146,0.011,0.011,0.017
147,0.01,0.013,0.017
148,0.009,0.014,0.017
149,0.008,0.016,0.017
150,0.013,0.017,0.021
151,0.02,0.017,0.027
152,0.023,0.017,0.028
153,0.019,0.017,0.023
154,0.017,0.016,0.021
155,0.018,0.016,0.021
156,0.023,0.015,0.026
157,0.025,0.014,0.026
158,0.018,0.014,0.017
159,0.013,0.013,0.011
160,0.012,0.011,0.008
161,0.009,0.01,0.004
162,0.004,0.008,-0.002
163,-0.0,0.007,-0.007
164,0.001,0.006,-0.006
165,0.001,0.004,-0.005
166,0.001,0.003,-0.004
167,0.001,0.002,-0.005
168,-0.001,0.001,-0.007
169,-0.002,-0.0,-0.008
170,-0.002,-0.001,-0.007
171,-0.001,-0.002,-0.005
172,-0.001,-0.002,-0.004
173,-0.001,-0.003,-0.002
174,-0.0,-0.003,-0.001
175,-0.001,-0.002,-0.0
176,-0.003,-0.002,-0.0
177,-0.003,-0.002,0.0
178,-0.002,-0.002,0.0
179,-0.003,-0.002,0.0
180,-0.002,-0.002,0.002
181,0.001,-0.001,0.005
182,0.005,0.0,0.01
183,0.009,0.001,0.014
184,0.006,0.002,0.01
185,0.004,0.003,0.005
186,0.002,0.004,0.001
187,0.001,0.005,-0.004
188,0.004,0.007,-0.001
189,0.005,0.008,-0.001
190,0.001,0.009,-0.004
191,0.003,0.011,-0.002
192,0.005,0.012,0.001
193,0.007,0.013,0.004
194,0.009,0.013,0.007
195,0.014,0.013,0.014
196,0.017,0.014,0.02
197,0.018,0.013,0.023
198,0.019,0.013,0.026
199,0.019,0.012,0.029
200,0.03,0.012,0.04
201,0.029,0.011,0.039
202,0.017,0.01,0.028
203,0.006,0.009,0.018
204,-0.0,0.008,0.011
205,0.0,0.007,0.011
206,0.003,0.006,0.013
207,0.0,0.005,0.009
208,-0.003,0.004,0.005
209,-0.003,0.003,0.005
210,-0.004,0.002,0.005
211,-0.004,0.001,0.005
212,-0.004,0.001,0.006
213,-0.003,0.0,0.007
214,-0.007,-0.0,0.002
215,-0.002,-0.001,0.006
216,0.003,-0.001,0.008
217,0.005,-0.001,0.008
218,0.006,-0.0,0.007
219,0.004,0.0,0.004
220,0.005,0.0,0.005
221,0.006,0.001,0.006
222,0.006,0.001,0.007
223,0.005,0.002,0.008
224,0.003,0.003,0.006
225,0.0,0.003,0.004
226,0.003,0.002,0.008
227,0.004,0.002,0.009
228,0.002,0.001,0.007
229,-0.004,-0.0,0.001
230,-0.008,-0.001,-0.003
231,-0.008,-0.002,-0.003
232,-0.006,-0.004,-0.002
233,-0.005,-0.005,0.0
234,-0.004,-0.006,0.001
235,-0.005,-0.007,0.001
236,-0.006,-0.008,0.0
237,-0.007,-0.009,-0.001
238,-0.009,-0.011,-0.002
239,-0.011,-0.012,-0.004
240,-0.013,-0.012,-0.007
241,-0.011,-0.013,-0.004
242,-0.008,-0.013,-0.002
243,-0.007,-0.013,-0.002
244,-0.015,-0.014,-0.011
245,-0.02,-0.013,-0.019
246,-0.019,-0.013,-0.02
247,-0.016,-0.013,-0.019
248,-0.014,-0.013,-0.019
249,-0.013,-0.012,-0.021
250,-0.014,-0.012,-0.022
251,-0.013,-0.011,-0.021
252,-0.011,-0.011,-0.019
253,-0.008,-0.011,-0.014
254,-0.008,-0.011,-0.012
255,-0.013,-0.011,-0.016
256,-0.014,-0.011,-0.016
257,-0.011,-0.01,-0.011
258,-0.006,-0.011,-0.003
259,-0.004,-0.011,-0.0
260,-0.005,-0.011,-0.0
261,-0.007,-0.012,-0.002
262,-0.01,-0.012,-0.004
263,-0.011,-0.013,-0.004
264,-0.012,-0.014,-0.006
265,-0.014,-0.015,-0.009
266,-0.018,-0.015,-0.012
267,-0.02,-0.016,-0.015
268,-0.021,-0.017,-0.017
269,-0.022,-0.018,-0.018
270,-0.023,-0.019,-0.019
271,-0.024,-0.02,-0.02
272,-0.023,-0.02,-0.02
273,-0.024,-0.021,-0.021
274,-0.022,-0.021,-0.023
275,-0.021,-0.021,-0.025
276,-0.021,-0.021,-0.028
277,-0.02,-0.021,-0.029
278,-0.02,-0.021,-0.029
279,-0.019,-0.022,-0.029
280,-0.019,-0.022,-0.029
281,-0.019,-0.022,-0.029
282,-0.02,-0.021,-0.03
283,-0.02,-0.021,-0.029
284,-0.02,-0.021,-0.028
285,-0.019,-0.021,-0.028
286,-0.02,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.028
289,-0.021,-0.021,-0.028
290,-0.021,-0.021,-0.027
291,-0.022,-0.021,-0.025
292,-0.023,-0.022,-0.024
293,-0.023,-0.022,-0.022
294,-0.023,-0.022,-0.021
295,-0.023,-0.022,-0.02
296,-0.023,-0.022,-0.019
297,-0.024,-0.022,-0.019
298,-0.024,-0.022,-0.019
299,-0.024,-0.022,-0.02
300,-0.023,-0.022,-0.02
301,-0.019,-0.021,-0.016
302,-0.015,-0.021,-0.012
303,-0.018,-0.021,-0.015
304,-0.022,-0.021,-0.02
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.022
308,-0.02,-0.019,-0.023
309,-0.019,-0.02,-0.022
310,-0.016,-0.019,-0.02
311,-0.018,-0.019,-0.022
312,-0.019,-0.019,-0.022
313,-0.019,-0.019,-0.021
314,-0.017,-0.018,-0.018
315,-0.015,-0.018,-0.017
316,-0.016,-0.016,-0.016
317,-0.016,-0.015,-0.015
318,-0.016,-0.015,-0.015
319,-0.015,-0.014,-0.013
320,-0.011,-0.013,-0.008
321,-0.011,-0.009,-0.007
322,-0.015,-0.007,-0.009
323,-0.015,-0.007,-0.007
324,-0.013,-0.008,-0.004
325,-0.007,-0.007,0.002
326,0.001,-0.006,0.009
327,-0.009,-0.003,-0.002
328,-0.009,-0.003,-0.003
329,-0.004,-0.003,0.001
330,0.01,-0.003,0.013
331,0.026,-0.002,0.027
332,0.011,0.004,0.013
333,0.002,0.007,0.002
334,0.0,0.007,-0.0
335,0.003,0.005,0.001
336,0.014,0.003,0.01
337,0.001,0.003,-0.002
338,-0.004,0.005,-0.007
339,-0.005,0.004,-0.009
340,-0.004,0.004,-0.008
341,0.018,0.005,0.015
342,0.014,0.007,0.01
343,-0.005,0.011,-0.006
344,-0.01,0.013,-0.01
345,-0.002,0.016,-0.002
346,0.076,0.019,0.075
347,0.077,0.023,0.077
348,0.011,0.029,0.014
349,0.0,0.033,0.005
350,-0.002,0.036,0.004
351,0.014,0.038,0.02
352,0.072,0.04,0.079
353,0.026,0.043,0.035
354,0.003,0.046,0.013
355,0.001,0.047,0.011
356,0.002,0.047,0.011
357,0.162,0.046,0.166
358,0.145,0.047,0.148
359,0.086,0.048,0.087
360,0.041,0.047,0.041
361,0.005,0.044,0.004
362,0.054,0.04,0.051
363,0.088,0.036,0.084
364,0.015,0.034,0.012
365,-0.003,0.031,-0.008
366,-0.005,0.028,-0.011
367,0.01,0.025,0.003
368,0.029,0.022,0.021
369,0.005,0.022,-0.002
370,-0.008,0.022,-0.015
371,-0.01,0.022,-0.017
372,0.0,0.019,-0.006
373,0.073,0.016,0.066
374,0.039,0.015,0.034
375,0.009,0.015,0.006
376,0.003,0.017,0.0
377,0.006,0.02,0.004
378,0.039,0.022,0.038
379,0.035,0.024,0.035
380,0.004,0.026,0.006
381,0.001,0.028,0.004
382,0.003,0.029,0.007
383,0.038,0.03,0.043
384,0.102,0.03,0.105
385,0.055,0.03,0.059
386,0.023,0.029,0.026
387,0.006,0.027,0.008
388,0.002,0.024,0.001
389,0.035,0.021,0.032
390,0.017,0.017,0.013
391,-0.0,0.013,-0.004
392,-0.009,0.008,-0.014
393,-0.012,0.003,-0.017
394,0.018,-0.001,0.011
395,0.013,-0.006,0.005
396,-0.006,-0.009,-0.014
397,-0.014,-0.011,-0.023
398,-0.016,-0.011,-0.025
399,-0.01,-0.009,-0.018
400,-0.002,-0.004,-0.011
