lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.472,0.543,0.474
2,0.207,0.407,0.21
3,0.12,0.297,0.121
4,0.108,0.21,0.107
5,0.193,0.144,0.188
6,0.103,0.094,0.097
7,0.052,0.059,0.044
8,0.043,0.036,0.033
9,0.045,0.022,0.034
10,0.164,0.017,0.15
11,0.248,0.017,0.233
12,0.08,0.022,0.066
13,0.019,0.03,0.004
14,0.005,0.039,-0.01
15,0.026,0.05,0.011
16,0.062,0.061,0.046
17,0.021,0.072,0.007
18,0.015,0.081,0.001
19,0.026,0.089,0.013
20,0.056,0.095,0.044
21,0.119,0.1,0.107
22,0.086,0.102,0.076
23,0.066,0.102,0.058
24,0.061,0.1,0.054
25,0.085,0.097,0.08
26,0.136,0.08,0.132
27,0.099,0.073,0.097
28,0.066,0.07,0.064
29,0.037,0.07,0.036
30,0.024,0.07,0.023
31,0.057,0.065,0.056
32,0.11,0.061,0.107
33,0.081,0.059,0.076
34,0.05,0.058,0.045
35,0.026,0.057,0.02
36,0.049,0.051,0.041
37,0.09,0.039,0.079
38,0.049,0.031,0.038
39,0.003,0.024,-0.008
40,-0.008,0.018,-0.02
41,-0.004,0.013,-0.016
42,0.012,0.006,-0.002
43,-0.004,0.001,-0.019
44,-0.011,-0.002,-0.025
45,-0.014,-0.005,-0.028
46,-0.012,-0.007,-0.026
47,-0.006,-0.011,-0.019
48,-0.01,-0.013,-0.022
49,-0.015,-0.015,-0.025
50,-0.017,-0.015,-0.026
51,-0.018,-0.016,-0.025
52,-0.015,-0.018,-0.02
53,-0.011,-0.02,-0.016
54,-0.017,-0.021,-0.02
55,-0.019,-0.02,-0.021
56,-0.018,-0.018,-0.018
57,-0.015,-0.016,-0.015
58,-0.013,-0.016,-0.012
59,-0.014,-0.016,-0.013
60,-0.015,-0.015,-0.014
61,-0.015,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.013,-0.015,-0.015
64,-0.013,-0.016,-0.016
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.02
67,-0.018,-0.016,-0.021
68,-0.019,-0.017,-0.021
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.026
71,-0.019,-0.018,-0.027
72,-0.018,-0.018,-0.028
73,-0.018,-0.019,-0.028
74,-0.019,-0.019,-0.03
75,-0.019,-0.02,-0.03
76,-0.02,-0.02,-0.03
77,-0.021,-0.021,-0.029
78,-0.021,-0.021,-0.027
79,-0.021,-0.022,-0.025
80,-0.021,-0.022,-0.026
81,-0.024,-0.022,-0.028
82,-0.023,-0.022,-0.028
83,-0.023,-0.023,-0.026
84,-0.023,-0.023,-0.026
85,-0.022,-0.023,-0.025
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.023
88,-0.021,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.022,-0.02,-0.022
96,-0.022,-0.02,-0.022
97,-0.019,-0.019,-0.019
98,-0.017,-0.019,-0.016
99,-0.016,-0.018,-0.017
100,-0.018,-0.018,-0.02
101,-0.018,-0.018,-0.024
102,-0.02,-0.018,-0.026
103,-0.017,-0.018,-0.024
104,-0.016,-0.018,-0.022
105,-0.016,-0.018,-0.021
106,-0.017,-0.018,-0.022
107,-0.018,-0.018,-0.021
108,-0.016,-0.018,-0.017
109,-0.015,-0.018,-0.014
110,-0.014,-0.018,-0.012
111,-0.015,-0.017,-0.013
112,-0.017,-0.017,-0.017
113,-0.02,-0.016,-0.02
114,-0.019,-0.016,-0.019
115,-0.017,-0.015,-0.016
116,-0.018,-0.014,-0.016
117,-0.018,-0.013,-0.017
118,-0.018,-0.012,-0.016
119,-0.015,-0.012,-0.014
120,-0.013,-0.011,-0.012
121,-0.013,-0.01,-0.011
122,-0.01,-0.009,-0.007
123,-0.004,-0.009,-0.001
124,0.0,-0.008,0.004
125,0.003,-0.008,0.009
126,-0.003,-0.007,0.005
127,-0.009,-0.007,-0.003
128,-0.004,-0.007,0.002
129,-0.001,-0.007,0.002
130,-0.004,-0.007,-0.002
131,-0.007,-0.007,-0.006
132,-0.009,-0.007,-0.009
133,-0.011,-0.008,-0.013
134,-0.01,-0.009,-0.012
135,-0.01,-0.01,-0.013
136,-0.012,-0.011,-0.013
137,-0.016,-0.011,-0.016
138,-0.016,-0.012,-0.016
139,-0.011,-0.012,-0.012
140,-0.011,-0.012,-0.011
141,-0.01,-0.012,-0.009
142,-0.01,-0.011,-0.008
143,-0.011,-0.01,-0.009
144,-0.011,-0.009,-0.01
145,-0.009,-0.008,-0.008
146,-0.009,-0.007,-0.009
147,-0.01,-0.005,-0.009
148,-0.009,-0.004,-0.007
149,-0.007,-0.003,-0.006
150,-0.002,-0.002,-0.001
151,0.002,-0.001,0.002
152,0.003,0.0,0.002
153,0.004,0.001,0.002
154,0.004,0.002,0.002
155,0.008,0.003,0.008
156,0.016,0.003,0.016
157,0.013,0.004,0.011
158,0.006,0.004,0.004
159,0.003,0.004,-0.002
160,0.004,0.004,-0.002
161,0.001,0.003,-0.005
162,-0.002,0.003,-0.01
163,-0.004,0.003,-0.012
164,-0.005,0.003,-0.012
165,-0.007,0.003,-0.013
166,-0.002,0.002,-0.007
167,0.003,0.002,0.001
168,0.003,0.001,0.0
169,0.002,0.0,0.002
170,0.002,-0.0,0.002
171,0.002,-0.001,0.003
172,0.003,-0.002,0.004
173,0.002,-0.002,0.004
174,-0.0,-0.002,0.002
175,-0.001,-0.002,0.001
176,-0.003,-0.002,-0.001
177,-0.004,-0.003,-0.003
178,-0.005,-0.003,-0.003
179,-0.005,-0.003,-0.003
180,-0.004,-0.003,-0.002
181,-0.001,-0.003,0.001
182,0.001,-0.003,0.003
183,-0.001,-0.003,0.002
184,-0.005,-0.003,-0.003
185,-0.008,-0.003,-0.007
186,-0.009,-0.003,-0.011
187,-0.009,-0.004,-0.013
188,-0.004,-0.003,-0.01
189,-0.002,-0.003,-0.008
190,-0.002,-0.003,-0.009
191,-0.002,-0.003,-0.009
192,-0.002,-0.002,-0.009
193,-0.003,-0.002,-0.01
194,-0.003,-0.002,-0.009
195,-0.002,-0.002,-0.008
196,-0.0,-0.002,-0.004
197,-0.001,-0.003,-0.004
198,-0.001,-0.003,-0.002
199,-0.0,-0.004,0.001
200,0.002,-0.004,0.004
201,0.002,-0.005,0.005
202,-0.004,-0.005,0.001
203,-0.008,-0.006,-0.003
204,-0.012,-0.006,-0.005
205,-0.011,-0.007,-0.004
206,-0.009,-0.007,-0.001
207,-0.01,-0.008,-0.002
208,-0.011,-0.009,-0.003
209,-0.012,-0.009,-0.003
210,-0.011,-0.01,-0.003
211,-0.011,-0.01,-0.003
212,-0.011,-0.011,-0.002
213,-0.012,-0.011,-0.003
214,-0.016,-0.011,-0.009
215,-0.012,-0.011,-0.005
216,-0.008,-0.011,-0.005
217,-0.006,-0.011,-0.005
218,-0.006,-0.011,-0.008
219,-0.01,-0.011,-0.014
220,-0.011,-0.011,-0.015
221,-0.011,-0.011,-0.015
222,-0.01,-0.011,-0.012
223,-0.007,-0.01,-0.011
224,-0.01,-0.01,-0.012
225,-0.016,-0.01,-0.018
226,-0.015,-0.01,-0.015
227,-0.01,-0.011,-0.012
228,-0.008,-0.011,-0.011
229,-0.011,-0.011,-0.012
230,-0.012,-0.012,-0.012
231,-0.013,-0.012,-0.011
232,-0.013,-0.012,-0.009
233,-0.013,-0.013,-0.007
234,-0.012,-0.013,-0.005
235,-0.014,-0.013,-0.006
236,-0.014,-0.014,-0.004
237,-0.013,-0.014,-0.003
238,-0.013,-0.015,-0.004
239,-0.014,-0.015,-0.005
240,-0.015,-0.016,-0.006
241,-0.015,-0.016,-0.005
242,-0.014,-0.016,-0.004
243,-0.014,-0.017,-0.004
244,-0.017,-0.017,-0.008
245,-0.02,-0.017,-0.013
246,-0.019,-0.017,-0.016
247,-0.018,-0.017,-0.017
248,-0.017,-0.016,-0.02
249,-0.016,-0.016,-0.022
250,-0.018,-0.016,-0.024
251,-0.018,-0.015,-0.025
252,-0.017,-0.015,-0.022
253,-0.015,-0.014,-0.018
254,-0.014,-0.014,-0.016
255,-0.017,-0.014,-0.019
256,-0.017,-0.013,-0.018
257,-0.015,-0.013,-0.015
258,-0.011,-0.013,-0.009
259,-0.007,-0.013,-0.005
260,-0.006,-0.013,-0.004
261,-0.007,-0.012,-0.005
262,-0.009,-0.012,-0.006
263,-0.01,-0.013,-0.006
264,-0.011,-0.013,-0.006
265,-0.012,-0.013,-0.008
266,-0.014,-0.014,-0.009
267,-0.015,-0.014,-0.01
268,-0.016,-0.015,-0.011
269,-0.018,-0.015,-0.013
270,-0.019,-0.016,-0.014
271,-0.02,-0.016,-0.014
272,-0.019,-0.017,-0.014
273,-0.019,-0.017,-0.013
274,-0.019,-0.017,-0.016
275,-0.017,-0.018,-0.018
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.024
278,-0.018,-0.018,-0.025
279,-0.017,-0.018,-0.026
280,-0.017,-0.018,-0.026
281,-0.018,-0.018,-0.027
282,-0.018,-0.018,-0.027
283,-0.017,-0.018,-0.026
284,-0.018,-0.017,-0.025
285,-0.018,-0.017,-0.025
286,-0.016,-0.017,-0.024
287,-0.016,-0.017,-0.024
288,-0.016,-0.018,-0.023
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.021,-0.019,-0.015
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.017,-0.017,-0.016
305,-0.015,-0.017,-0.013
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.013,-0.015,-0.017
310,-0.013,-0.015,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.016,-0.016,-0.018
314,-0.013,-0.015,-0.015
315,-0.009,-0.014,-0.011
316,-0.011,-0.011,-0.01
317,-0.014,-0.01,-0.014
318,-0.013,-0.01,-0.014
319,-0.009,-0.011,-0.01
320,-0.002,-0.01,-0.002
321,-0.005,-0.008,-0.004
322,-0.012,-0.005,-0.009
323,-0.011,-0.005,-0.007
324,-0.007,-0.004,-0.002
325,-0.004,-0.003,0.002
326,0.003,0.001,0.008
327,-0.006,0.008,-0.001
328,-0.004,0.009,-0.0
329,0.004,0.008,0.007
330,0.017,0.008,0.019
331,0.038,0.011,0.04
332,0.021,0.017,0.022
333,0.017,0.021,0.017
334,0.027,0.024,0.026
335,0.042,0.025,0.04
336,0.04,0.027,0.036
337,0.016,0.032,0.013
338,0.004,0.037,0.0
339,0.008,0.04,0.004
340,0.046,0.042,0.042
341,0.097,0.044,0.092
342,0.075,0.048,0.071
343,0.032,0.055,0.029
344,0.027,0.059,0.025
345,0.03,0.061,0.028
346,0.076,0.061,0.073
347,0.1,0.061,0.097
348,0.043,0.063,0.041
349,0.017,0.063,0.017
350,0.03,0.061,0.032
351,0.093,0.06,0.096
352,0.201,0.06,0.203
353,0.081,0.064,0.086
354,0.004,0.064,0.009
355,0.003,0.063,0.008
356,0.022,0.061,0.026
357,0.137,0.06,0.139
358,0.111,0.061,0.112
359,0.057,0.065,0.057
360,0.024,0.064,0.023
361,0.012,0.061,0.01
362,0.066,0.058,0.063
363,0.108,0.057,0.104
364,0.024,0.059,0.019
365,0.001,0.058,-0.005
366,0.006,0.057,-0.001
367,0.044,0.054,0.036
368,0.124,0.052,0.116
369,0.107,0.054,0.099
370,0.086,0.055,0.077
371,0.052,0.057,0.044
372,0.043,0.057,0.036
373,0.117,0.056,0.109
374,0.057,0.058,0.051
375,0.025,0.061,0.02
376,0.013,0.062,0.009
377,0.03,0.063,0.026
378,0.136,0.063,0.132
379,0.072,0.063,0.069
380,0.011,0.063,0.011
381,0.001,0.063,0.001
382,0.002,0.062,0.004
383,0.062,0.061,0.065
384,0.172,0.059,0.173
385,0.093,0.057,0.095
386,0.045,0.055,0.047
387,0.016,0.052,0.016
388,0.053,0.048,0.052
389,0.137,0.045,0.134
390,0.028,0.041,0.025
391,0.007,0.036,0.004
392,-0.003,0.031,-0.006
393,-0.001,0.026,-0.005
394,0.052,0.021,0.046
395,0.028,0.016,0.021
396,0.0,0.01,-0.007
397,-0.008,0.005,-0.016
398,-0.009,-0.0,-0.017
399,0.006,-0.005,-0.003
400,-0.003,-0.009,-0.011
