gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1130,1974,1.45694768428802,48.3886260986328,39.1602401733398,3670144,1129,1543,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-04-03 23:24:17.322252,96.61366344694683,3.470785132977397,3.074051820068222,0.01968001409029822,13.0,-3.49,1.0,-4.15,0.6847,0.9184,1.4569,1.0,1.4569,1.4569,0.9772026330348832,0
135532,npp,102,1203,0.1250000033951344,48.3877143859863,39.1619873046875,3670144,102,890,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-01 22:51:35.550969,96.67723713463212,41.56848900945552,36.00051967445485,0.10422866225897268,8.0,-41.56,1.4867838833500562,-41.56,0.7293,1.2298,2.4514,0.7468,0.1754,0.0934,-2.4471578785928605,0
135717,npp,2390,740,4.8791880607605,48.3902435302734,39.1606559753418,3670144,2391,522,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.42736173325103,55.759394191884475,47.08244022360828,0.0851115422895925,5.0,-55.73,2.0682789409984763,-55.73,1.0937,1.8579,3.181,0.4943,2.3792,2.412,0.3374190293092907,0
135906,npp,1576,286,4.26432228088379,48.3924446105957,39.1629333496094,3670144,1576,150,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-03 22:13:37.126058,269.7694747473577,65.57689596470262,53.76498336361998,0.06511303187135437,2.0,-65.51,3.0,-65.54,1.4633,2.1837,4.2073,0.4206,1.612,1.7935,0.2063796960972546,0
136295,npp,2334,1811,1.74838221073151,48.3889541625977,39.1584587097168,3670144,2334,1389,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-05 23:16:44.228106,99.06076078569242,12.874916144238036,11.384765203041392,0.04057797771125347,12.0,-12.88,1.015504800579495,-12.82,0.6914,0.9364,1.7504,0.9809,1.7181,1.7149,0.7258179304676747,0
136480,npp,1572,1357,2.29529047012329,48.3903465270996,39.1618728637695,3670144,1572,1023,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-06 22:57:52.131479,98.25918999847485,35.50653461167728,30.964920744015792,0.026514042842026134,9.0,-35.51,1.2937979144666532,-35.55,0.7975,1.1663,2.1639,0.7875,1.7911,1.8075,1.1612242158180028,0
136672,npp,797,892,0.12500000156325541,48.3897247314453,39.1534690856934,3670144,795,667,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-07 22:38:54.696089,93.99718996953081,51.673703805179535,44.02410262298905,0.014960483828444816,6.0,-51.64,1.847645286154319,-51.64,0.9181,1.4816,2.0879,0.6199,0.1842,0.0775,-0.287159530633519,0
137442,npp,3051,1508,1.26615178585052,48.3928260803223,39.1559410095215,3670176,3051,1131,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-11 23:04:06.921604,97.88309469878033,28.752332753879454,25.222216209737812,0.00010636059219186533,10.0,-28.74,1.184412938166907,-28.7,0.6882,0.9499,2.5075,0.9669,1.1854,1.2242,1.2242,0
137631,npp,2285,1047,1.80097830295563,48.3935546875,39.1600570678711,3670176,2284,769,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.3023495914571,46.97286852320606,40.3610246709677,1.3328713804613562e-09,7.0,-46.96,1.646109783506203,-46.96,0.8875,1.4016,2.9889,0.6553,1.1611,1.1801,1.1801,0
137822,npp,1475,588,2.5812783241272,48.389087677002,39.161190032959,3670176,1477,375,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.1144500801826,59.4444210755503,49.716249246526004,8.491160427935678e-16,4.0,-59.4,2.3545700244418297,-59.38,1.2466,2.0312,3.5066,0.4522,1.1521,1.1672,1.1672,0
138010,npp,649,132,3.50610780715942,48.3901710510254,39.1556091308594,3670176,649,62,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.540589978164,68.22747522053774,55.35306532447968,1.847997750498538e-21,1.0,-68.15,3.3166247903554,-68.1,1.8046,2.8748,3.9824,0.3195,1.1088,1.1201,1.1201,0
138022,npp,2866,2555,1.54872179031372,48.3892631530762,39.1591415405273,3670176,2867,2067,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-14 23:48:02.373072,-72.82367292813109,28.52575729740404,25.028457216426283,1.1263152832640417e-16,17.0,28.47,1.184412938166907,28.54,0.8139,1.5508,2.204,0.5923,0.9167,0.9172,0.9172,0
138408,npp,1437,1659,0.900580108165741,48.391429901123,39.1556739807129,3670176,1437,1253,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.38818821901762,21.210476321969733,18.693556304244986,1.4769109870621328e-26,11.0,-21.21,1.0837787002826917,-21.11,0.7124,0.9931,1.8806,0.9249,0.8331,0.8329,0.8329,0
138615,npp,2540,3550,1.68433904647827,48.394214630127,39.1585807800293,3670176,2539,2882,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-18 00:31:38.246954,-63.858485332581445,60.88309984828338,50.714061808993115,2.966436455978846e-26,24.0,60.78,2.4157378735459294,60.77,1.3111,2.5242,7.4665,0.3639,0.5708,0.6129,0.6129,0
138796,npp,2967,738,3.15882706642151,48.3898506164551,39.1614723205566,3670176,2967,520,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.2705689123896,55.81278991100198,47.12070504480775,9.572316994911498e-28,5.0,-55.78,2.0682789409984763,-55.73,1.0937,1.8579,3.181,0.4943,1.5474,1.5615,1.5615,0
138809,npp,1907,3135,2.58173489570618,48.3920135498047,39.1617813110352,3670176,1909,2508,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-19 00:12:58.609292,-67.74271419979324,50.43467017398725,43.07567584144938,2.8101225249342573e-28,21.0,50.36,1.7549928774784245,50.36,1.0836,1.7624,3.7099,0.5211,1.3853,1.3454,1.3454,0
138994,npp,2151,283,4.47088956832886,48.3926811218262,39.1536521911621,3670176,2152,149,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.6843359968628,65.63292158231529,53.798750600174955,7.461182214468868e-26,2.0,-65.56,3.0,-65.54,1.4633,2.1837,4.2073,0.4206,1.6808,1.8804,1.8804,0
139009,npp,1244,2700,1.571692943573,48.3929214477539,39.1623382568359,3670176,1244,2170,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.51884535478742,35.04232741668815,30.575436410584395,1.6472899060925796e-28,18.0,34.99,1.2937979144666532,34.99,0.8482,1.1263,2.1845,0.8155,1.2627,1.2817,1.2817,0
139201,npp,553,2259,0.865404009819031,48.3928031921387,39.1563568115234,3670176,553,1815,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-20 23:35:26.886708,-72.32460465603434,13.031906970828564,11.523061728450955,7.147011339260403e-27,15.0,12.98,1.015504800579495,13.04,0.6934,1.0226,1.6491,0.8981,0.7636,0.7773,0.7773,0
139602,npp,895,3685,1.1006466746330261,48.3932456970215,39.1596412658691,3670176,892,2982,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-23 00:37:47.739259,-62.37151946825066,63.60195442061093,52.520788614410826,3.72515303995471e-24,25.0,63.5,2.7445598364131496,63.48,1.5278,2.6516,4.892,0.3464,0.3533,0.3812,0.3812,0
139783,npp,1365,890,2.00057816505432,48.3928718566895,39.1549415588379,3670176,1366,666,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.6768163739546,51.72127499740814,44.05907796191653,1.7997680950304193e-12,6.0,-51.7,1.847645286154319,-51.64,0.9181,1.4816,2.0879,0.6199,1.1993,1.2401,1.2401,0
139797,npp,255,3275,2.41327571868896,48.3873481750488,39.1599922180176,3670176,253,2620,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.18268033166997,54.33375314280523,46.03402772565483,2.2924392127670997e-19,22.0,54.24,1.9513309067639726,54.24,1.155,1.9045,4.0693,0.4823,1.1792,1.1638,1.1638,0
140551,npp,540,1505,0.1250000021726978,48.3922004699707,39.1562728881836,3670144,540,1129,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-27 23:03:57.563001,98.1413200498719,28.877178791964067,25.328365798311935,0.03231753302513699,10.0,-28.89,1.184412938166907,-28.7,0.6882,0.9499,2.5075,0.9669,0.222,0.1209,-0.6668349796517095,0
140565,npp,2300,3817,3.46111345291138,48.387264251709,39.1581802368164,3670144,2298,3068,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-28 00:43:57.258420,-61.39480923674757,66.05126992973503,54.063707411401346,0.004929448168804481,26.0,65.93,3.0,65.93,1.5252,3.4611,9.5639,0.2654,0.9184,0.9184,0.7982454464353133,0
140750,npp,1684,3412,4.40707588195801,48.3910903930664,39.1545028686523,3670144,1686,2760,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-29 00:25:19.408652,-65.35548484605681,57.760387498747015,48.53298746953194,0.041371329104178636,23.0,57.67,2.2013981571160284,57.69,1.3406,2.8649,4.4417,0.3206,1.619,1.4129,0.4044801102548363,0
140920,npp,2031,585,5.72403192520142,48.3895378112793,39.1625900268555,3670144,2036,373,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-29 22:26:02.722194,91.63267019082993,59.521103281445754,49.76744362967971,0.16360980536792713,4.0,-59.47,2.3545700244418297,-59.38,1.2466,2.0312,3.5066,0.4522,2.4868,2.5882,-1.399764260826431,0
140934,npp,1039,2989,5.25984716415405,48.3872528076172,39.1605834960938,3670144,1037,2407,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-09-30 00:06:36.224407,-68.42173145149042,45.88320159558455,39.49505425846405,0.1191328113708549,20.0,45.81,1.5732132722552272,45.91,1.1899,1.8472,4.3316,0.4972,3.0877,2.6153,-0.2885442590304592,0
141315,npp,2718,2108,3.95780205726624,48.3915710449219,39.1620635986328,3670144,2718,1671,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-01 23:29:02.744514,-64.91769799071386,4.451341996635569,3.9424173975310515,0.1127107065355591,14.0,4.29,1.0,4.64,0.6864,0.9094,2.0095,1.0099,3.9668,3.9972,1.2498935750244478,0
141507,npp,1987,1656,2.86701440811157,48.3943519592285,39.158073425293,3670144,1988,1250,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-02 23:10:12.445969,100.38477139334054,21.34740115662273,18.81212225312993,0.09268395343258175,11.0,-21.37,1.0837787002826917,-21.11,0.7124,0.9931,1.8806,0.9249,2.6475,2.6516,0.39244265298139114,0
141522,npp,624,3947,3.76944303512573,48.3887786865234,39.157398223877,3670144,629,3141,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-03 00:50:05.025273,-60.07241385353202,68.24196326955725,55.36876483773704,0.0837168744126593,27.0,68.11,3.3166247903554,68.12,1.5978,3.4895,7.1112,0.2632,1.0029,0.9921,-1.0484861521257425,0
141699,npp,1228,1197,3.84904956817627,48.390251159668,39.1609497070312,3670144,1227,885,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.0768664914397,41.797391006479046,36.18555281900155,0.07143936625091087,8.0,-41.78,1.4867838833500562,-41.56,0.7293,1.2298,2.4514,0.7468,2.6801,2.8746,1.1332762524162767,0
142099,npp,1787,2695,1.56954324245453,48.395206451416,39.1550979614258,3670144,1787,2167,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-05 23:54:02.617209,-70.62370219367628,34.82895591035197,30.39388471871035,0.04168461010947019,18.0,34.77,1.2937979144666532,34.99,0.8482,1.1263,2.1845,0.8155,1.2611,1.2799,0.26384393313275667,0
142293,npp,1094,2255,1.26097786426544,48.3894462585449,39.1547775268555,3670144,1094,1812,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-06 23:35:15.884126,-73.1505868054486,12.791345196927976,11.310509443879896,0.026906001286832654,15.0,12.76,1.015504800579495,13.04,0.6934,1.0226,1.6491,0.8981,1.1532,1.1325,0.47667028800724365,0
142871,npp,1901,886,2.38480401039124,48.3933715820312,39.1543350219727,3670144,1900,663,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.30734949369867,51.85244638835196,44.156571819162544,0.0012345773774331016,6.0,-51.81,1.847645286154319,-51.64,0.9181,1.4816,2.0879,0.6199,1.4073,1.4783,1.4482073631476051,0
144246,npp,1831,130,3.30435252189636,48.3946952819824,39.1552543640137,3670176,1832,61,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.38570849530475,68.27771972302098,55.374493426131444,7.935066272050242e-30,1.0,-68.18,3.3166247903554,-68.1,1.8046,2.8748,3.9824,0.3195,1.0479,1.0557,1.0557,0
144263,npp,978,2551,1.60140311717987,48.3895072937012,39.1623878479004,3670176,978,2063,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-16 23:47:51.129712,-73.09185052771012,28.346037686473135,24.871605121984736,7.577770773690861e-29,17.0,28.28,1.184412938166907,28.54,0.8139,1.5508,2.204,0.5923,0.9612,0.9484,0.9484,0
144659,npp,2643,1657,1.23870408535004,48.388858795166,39.1571350097656,3670176,2643,1251,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-18 23:10:14.114572,100.82682203069628,21.290268840194376,18.761174300862788,1.1740562476723126e-28,11.0,-21.32,1.0837787002826917,-21.11,0.7124,0.9931,1.8806,0.9249,1.1451,1.1456,1.1456,0
144859,npp,1896,1199,2.58341765403748,48.3929405212402,39.1618194580078,3670176,1896,887,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.69218598356862,41.72337963151224,36.123068354584824,9.528715796943474e-26,8.0,-41.7,1.4867838833500562,-41.56,0.7293,1.2298,2.4514,0.7468,1.8289,1.9294,1.9294,0
144874,npp,685,3546,1.54845666885376,48.3950042724609,39.1554946899414,3670176,683,2878,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.68843538467264,60.80256004049717,50.65266015713969,1.3834092480594471e-28,24.0,60.7,2.4157378735459294,60.77,1.3111,2.5242,7.4665,0.3639,0.5145,0.5634,0.5634,0
145054,npp,1121,737,3.60001564025879,48.3943023681641,39.1550254821777,3670176,1124,519,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-20 22:32:24.656443,93.42812074049084,55.85717508299736,47.14723685035052,3.8997938126222484e-21,5.0,-55.81,2.0682789409984763,-55.73,1.0937,1.8579,3.181,0.4943,1.7607,1.7796,1.7796,0
145068,npp,62,3131,1.5193692445755,48.3930778503418,39.1540298461914,3670176,61,2506,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.44282794897327,50.3234581814433,42.984539652036126,6.347223717175396e-26,21.0,50.24,1.7549928774784245,50.36,1.0836,1.7624,3.7099,0.5211,0.78,0.7918,0.7918,0
145266,npp,2482,2698,1.91184186935425,48.3913955688477,39.1584930419922,3670176,2483,2169,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-21 23:54:09.662535,-71.41164101127531,34.95129686370233,30.49536301058274,1.2979333549246505e-21,18.0,34.9,1.2937979144666532,34.99,0.8482,1.1263,2.1845,0.8155,1.5256,1.5591,1.5591,0
145460,npp,1801,2258,1.36392509937286,48.3897323608398,39.1576995849609,3670176,1801,1814,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-22 23:35:22.943866,-72.17261208694575,12.968597336611342,11.466135487703067,6.377544153967871e-16,15.0,12.92,1.015504800579495,13.04,0.6934,1.0226,1.6491,0.8981,1.2546,1.225,1.225,0
145856,npp,2164,3683,0.709070026874542,48.3935699462891,39.1555099487305,3670176,2166,2981,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-25 00:37:47.414323,-62.857119190387905,63.573329448515366,52.49452432630413,2.94272862892569e-10,25.0,63.46,2.7445598364131496,63.48,1.5278,2.6516,4.892,0.3464,0.2107,0.2456,0.2456,0
146029,npp,2643,892,4.34769439697266,48.3941497802734,39.1621017456055,3670144,2645,667,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-25 22:38:46.765391,94.46479168109373,51.68395674137854,44.02495692764529,0.014463274389355709,6.0,-51.64,1.847645286154319,-51.64,0.9181,1.4816,2.0879,0.6199,2.4696,2.6951,2.342559874244287,0
146044,npp,1533,3274,0.615321725606918,48.390209197998,39.162712097168,3670144,1532,2619,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-26 00:19:07.813757,-65.96560335147961,54.30513239556438,46.006669865852274,0.0005595500010765044,22.0,54.22,1.9513309067639726,54.24,1.155,1.9045,4.0693,0.4823,0.2578,0.2967,0.2967,0
146218,npp,1847,436,4.79697942733765,48.3918113708496,39.153247833252,3670144,1848,253,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-26 22:19:47.597699,90.82532187078225,62.71852137189649,51.927340365138406,0.042694241755187205,3.0,-62.64,2.6065528283652384,-62.61,1.576,2.2971,3.8997,0.3998,1.8775,1.918,0.8773343144692278,0
146230,npp,889,2845,2.46394181251526,48.3937034606934,39.1614723205566,3670144,889,2293,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-27 00:00:26.439479,-69.81305824545261,40.80517025538618,35.370958208203504,0.015044484824334896,19.0,40.74,1.4276677814245327,40.81,0.9442,1.6857,2.5578,0.5448,1.4636,1.3425,0.9757929577963149,0
146424,npp,217,2406,3.46876692771912,48.3909149169922,39.1616897583008,3670144,217,1946,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-27 23:41:41.504774,-72.83534750131662,21.08537957521307,18.582526889285518,0.052510221439413717,16.0,21.03,1.0837787002826917,21.14,0.7096,1.0652,1.9399,0.8622,3.1362,2.9907,1.7107712942751612,0
146813,npp,546,3816,9.31131458282471,48.3956260681152,39.1574401855469,3670144,549,3068,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-30 00:44:02.435849,-61.64735399489251,66.04603407510123,54.05289703020008,0.15117288477932864,26.0,65.91,3.0,65.93,1.5252,3.4611,9.5639,0.2654,2.8685,2.4709,-1.2139162024901302,0
146991,npp,1101,1047,5.37204074859619,48.3936882019043,39.1593284606934,3670144,1100,769,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-30 22:45:07.130321,95.36319087333531,46.977381805727994,40.35775496669245,0.15940683113695586,7.0,-46.96,1.646109783506203,-46.96,0.8875,1.4016,2.9889,0.6553,3.3305,3.5202,-0.3653173996215364,0
147003,npp,3013,3413,6.78818559646606,48.388126373291,39.1598854064941,3670144,3014,2760,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-31 00:25:24.620864,-65.1998115899765,57.79119847540723,48.54848426147249,0.1299978113870777,23.0,57.69,2.2013981571160284,57.69,1.3406,2.8649,4.4417,0.3206,2.7006,2.1762,-0.9924769911588052,0
147184,npp,315,589,0.12500000578404746,48.388988494873,39.1624031066895,3670144,314,376,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-10-31 22:26:09.745676,91.79802898019632,59.44152294370521,49.70546598997807,0.12085927017591137,4.0,-59.38,2.3545700244418297,-59.38,1.2466,2.0312,3.5066,0.4522,0.1089,0.0565,-2.8894264312870126,0
147195,npp,2378,2990,4.33198356628418,48.3903694152832,39.1554565429688,3670144,2378,2409,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-01 00:06:43.249369,-68.70845025172368,45.918342845216614,39.518072469766764,0.11186654186332029,20.0,45.84,1.5732132722552272,45.91,1.1899,1.8472,4.3316,0.4972,2.4979,2.1539,-0.5728300387646517,0
147368,npp,2553,135,6.10330295562744,48.3953819274902,39.1632347106934,3670144,2553,63,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.37200817685914,68.2032013297767,55.32796380285756,0.08850539839800428,1.0,-68.1,3.3166247903554,-68.1,1.8046,2.8748,3.9824,0.3195,1.8919,1.9499,-0.2074057000325542,0
147382,npp,1715,2554,3.51794815063477,48.3873100280762,39.159839630127,3670144,1715,2066,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-01 23:48:00.092740,-72.99375052990642,28.483413253519625,24.98847317921864,0.09164926667823674,17.0,28.42,1.184412938166907,28.54,0.8139,1.5508,2.204,0.5923,2.5793,2.0835,-0.15043701387171016,0
147774,npp,2010,3948,5.71685647964478,48.3928413391113,39.1546211242676,3670144,2009,3141,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-04 00:50:15.680749,-60.056305077855704,68.26529716967711,55.37412425167223,0.053963054319776854,27.0,68.12,3.3166247903554,68.12,1.5978,3.4895,7.1112,0.2632,1.59,1.5047,0.18935871254870262,0
147947,npp,2610,1202,4.72262907028198,48.3900909423828,39.1546211242676,3670144,2611,890,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-04 22:51:29.271555,97.1371462427091,41.61176284697042,36.02965860437607,0.03059449278285738,8.0,-41.6,1.4867838833500562,-41.56,0.7293,1.2298,2.4514,0.7468,3.2677,3.527,2.7812638656541955,0
148149,npp,1832,740,2.76676535606384,48.3927154541016,39.1548461914062,3670144,1832,523,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.03193757088444,55.78647791836964,47.09324109343398,0.01569182696854126,5.0,-55.73,2.0682789409984763,-55.73,1.0937,1.8579,3.181,0.4943,1.3579,1.3677,0.9852140909379608,0
148163,npp,772,3134,3.99681091308594,48.3933944702148,39.157901763916,3670144,773,2507,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-06 00:13:00.045875,-67.96053093911665,50.415019774149826,43.05293368158941,0.023813423721679227,21.0,50.33,1.7549928774784245,50.36,1.0836,1.7624,3.7099,0.5211,2.1916,2.0829,1.5024513984237662,0
148587,npp,2506,2260,0.858672976493835,48.3946838378906,39.1561393737793,3670144,2506,1816,196611,3866755,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-07 23:35:30.179661,-73.59438460741018,13.095756872964614,11.577686125087437,0.004271157289795218,15.0,13.04,1.015504800579495,13.04,0.6934,1.0226,1.6491,0.8981,0.757,0.7712,0.6670911870485565,0
148978,npp,1055,1357,2.39456081390381,48.3917236328125,39.1630401611328,3670176,1054,1023,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-09 22:57:47.857880,96.81141567522812,35.5232812494546,30.973861749134333,7.635452957668962e-09,9.0,-35.51,1.2937979144666532,-35.55,0.7975,1.1663,2.1639,0.7875,1.8678,1.8857,1.8857,0
149370,npp,2545,439,4.05625438690186,48.3950538635254,39.1588973999023,3670176,2549,255,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.0252654498727,62.64722977176217,51.87793436516401,1.5390720062487285e-22,3.0,-62.58,2.6065528283652384,-62.61,1.576,2.2971,3.8997,0.3998,1.5933,1.6218,1.6218,0
149385,npp,1603,2847,1.61890816688538,48.388557434082,39.1568298339844,3670176,1604,2295,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-12 00:00:33.709493,-70.12314946088104,40.88452047375793,35.43474493962122,2.617766133129966e-16,19.0,40.81,1.4276677814245327,40.81,0.9442,1.6857,2.5578,0.5448,0.8717,0.8821,0.8821,0
149576,npp,912,2407,1.31353843212128,48.3921432495117,39.1564407348633,3670176,912,1948,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-12 23:41:46.999030,-70.96575943210317,21.172808907986454,18.6582207044298,1.7607443466086597e-23,16.0,21.08,1.0837787002826917,21.14,0.7096,1.0652,1.9399,0.8622,1.1475,1.1325,1.1325,0
149944,npp,2551,1509,0.894265651702881,48.3894500732422,39.1539192199707,3670176,2551,1132,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-14 23:04:08.244438,99.05767042905558,28.67183320417139,25.149129727751472,1.3481932720344402e-30,10.0,-28.7,1.184412938166907,-28.7,0.6882,0.9499,2.5075,0.9669,0.8715,0.8646,0.8646,0
149958,npp,1237,3818,3.79942965507507,48.3902435302734,39.1611709594727,3670176,1239,3069,196611,3866787,3708,ukr_luhansk_8_38,48.39166667,39.15833333,8,38,ukr_luhansk,2012-11-15 00:44:07.942592,-61.38670335989352,66.07829272579743,54.07197653691039,1.3023017125353442e-27,26.0,65.95,3.0,65.93,1.5252,3.4611,9.5639,0.2654,1.0312,1.0082,1.0082,0
