lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.595,0.639,0.599
2,0.389,0.471,0.393
3,0.271,0.339,0.273
4,0.196,0.239,0.195
5,0.182,0.165,0.177
6,0.102,0.114,0.094
7,0.055,0.081,0.044
8,0.037,0.062,0.023
9,0.034,0.056,0.017
10,0.062,0.058,0.043
11,0.175,0.066,0.152
12,0.112,0.078,0.088
13,0.11,0.093,0.084
14,0.14,0.108,0.113
15,0.18,0.123,0.152
16,0.241,0.136,0.213
17,0.173,0.147,0.146
18,0.135,0.155,0.11
19,0.117,0.16,0.094
20,0.132,0.161,0.111
21,0.148,0.159,0.128
22,0.091,0.153,0.075
23,0.07,0.145,0.057
24,0.067,0.133,0.056
25,0.075,0.119,0.067
26,0.094,0.099,0.089
27,0.096,0.084,0.093
28,0.065,0.071,0.064
29,0.041,0.059,0.042
30,0.024,0.047,0.026
31,0.028,0.034,0.028
32,0.036,0.023,0.034
33,0.013,0.015,0.009
34,0.0,0.008,-0.007
35,-0.005,0.004,-0.014
36,0.0,0.002,-0.013
37,0.015,-0.004,-0.001
38,0.003,-0.006,-0.014
39,-0.011,-0.007,-0.029
40,-0.013,-0.007,-0.033
41,-0.012,-0.008,-0.033
42,-0.008,-0.012,-0.03
43,-0.009,-0.014,-0.031
44,-0.014,-0.015,-0.036
45,-0.015,-0.015,-0.038
46,-0.015,-0.015,-0.036
47,-0.011,-0.017,-0.031
48,-0.012,-0.017,-0.031
49,-0.015,-0.016,-0.031
50,-0.018,-0.015,-0.033
51,-0.019,-0.014,-0.03
52,-0.017,-0.014,-0.025
53,-0.013,-0.015,-0.018
54,-0.014,-0.015,-0.016
55,-0.015,-0.015,-0.015
56,-0.016,-0.015,-0.013
57,-0.014,-0.015,-0.01
58,-0.013,-0.015,-0.006
59,-0.013,-0.016,-0.005
60,-0.015,-0.016,-0.007
61,-0.016,-0.016,-0.01
62,-0.017,-0.016,-0.012
63,-0.017,-0.017,-0.015
64,-0.016,-0.018,-0.017
65,-0.019,-0.018,-0.021
66,-0.02,-0.018,-0.023
67,-0.021,-0.018,-0.024
68,-0.021,-0.019,-0.025
69,-0.021,-0.019,-0.028
70,-0.02,-0.02,-0.029
71,-0.019,-0.02,-0.029
72,-0.017,-0.021,-0.028
73,-0.019,-0.021,-0.03
74,-0.022,-0.022,-0.034
75,-0.025,-0.023,-0.037
76,-0.026,-0.023,-0.037
77,-0.025,-0.024,-0.034
78,-0.024,-0.024,-0.031
79,-0.024,-0.024,-0.028
80,-0.024,-0.024,-0.029
81,-0.023,-0.024,-0.026
82,-0.021,-0.024,-0.022
83,-0.019,-0.024,-0.017
84,-0.021,-0.023,-0.017
85,-0.024,-0.023,-0.018
86,-0.027,-0.023,-0.018
87,-0.026,-0.022,-0.016
88,-0.026,-0.022,-0.014
89,-0.026,-0.022,-0.012
90,-0.025,-0.022,-0.01
91,-0.023,-0.022,-0.009
92,-0.021,-0.022,-0.007
93,-0.019,-0.021,-0.006
94,-0.017,-0.021,-0.005
95,-0.017,-0.02,-0.005
96,-0.018,-0.019,-0.006
97,-0.014,-0.019,-0.002
98,-0.013,-0.018,-0.003
99,-0.015,-0.018,-0.007
100,-0.019,-0.018,-0.014
101,-0.023,-0.018,-0.021
102,-0.024,-0.018,-0.022
103,-0.021,-0.018,-0.02
104,-0.02,-0.019,-0.018
105,-0.02,-0.019,-0.017
106,-0.022,-0.02,-0.015
107,-0.022,-0.02,-0.013
108,-0.018,-0.021,-0.004
109,-0.015,-0.021,-0.0
110,-0.014,-0.021,0.004
111,-0.015,-0.021,0.005
112,-0.016,-0.021,0.005
113,-0.018,-0.02,0.005
114,-0.019,-0.019,0.004
115,-0.019,-0.017,0.003
116,-0.022,-0.016,-0.0
117,-0.024,-0.014,-0.002
118,-0.024,-0.013,-0.001
119,-0.022,-0.011,0.002
120,-0.019,-0.01,0.005
121,-0.018,-0.009,0.005
122,-0.014,-0.008,0.009
123,-0.003,-0.008,0.022
124,0.005,-0.008,0.03
125,0.007,-0.007,0.033
126,0.001,-0.007,0.026
127,-0.001,-0.006,0.022
128,0.008,-0.006,0.029
129,0.006,-0.006,0.024
130,0.003,-0.006,0.016
131,-0.003,-0.005,0.005
132,-0.009,-0.005,-0.003
133,-0.014,-0.006,-0.01
134,-0.015,-0.006,-0.01
135,-0.014,-0.007,-0.008
136,-0.014,-0.008,-0.006
137,-0.017,-0.009,-0.006
138,-0.02,-0.009,-0.007
139,-0.013,-0.009,0.004
140,-0.01,-0.009,0.007
141,-0.003,-0.008,0.012
142,-0.004,-0.007,0.01
143,-0.003,-0.006,0.009
144,0.003,-0.004,0.015
145,0.003,-0.002,0.014
146,-0.0,0.0,0.01
147,-0.003,0.003,0.007
148,-0.004,0.005,0.006
149,-0.003,0.006,0.007
150,0.002,0.006,0.012
151,0.008,0.007,0.015
152,0.01,0.007,0.017
153,0.011,0.007,0.017
154,0.012,0.007,0.018
155,0.017,0.007,0.023
156,0.026,0.007,0.033
157,0.028,0.007,0.033
158,0.02,0.007,0.022
159,0.01,0.008,0.009
160,0.006,0.008,0.002
161,0.001,0.008,-0.006
162,-0.005,0.008,-0.014
163,-0.008,0.008,-0.019
164,-0.008,0.009,-0.02
165,-0.009,0.01,-0.019
166,-0.008,0.01,-0.017
167,-0.001,0.011,-0.008
168,0.005,0.011,0.0
169,0.011,0.011,0.008
170,0.018,0.011,0.017
171,0.025,0.011,0.026
172,0.033,0.01,0.034
173,0.034,0.01,0.036
174,0.027,0.01,0.03
175,0.019,0.01,0.022
176,0.012,0.01,0.015
177,0.006,0.009,0.009
178,0.002,0.008,0.005
179,0.0,0.007,0.004
180,0.002,0.006,0.007
181,0.003,0.005,0.009
182,0.003,0.004,0.009
183,0.001,0.002,0.007
184,-0.004,0.001,-0.0
185,-0.007,-0.001,-0.006
186,-0.007,-0.002,-0.011
187,-0.008,-0.003,-0.016
188,-0.004,-0.004,-0.013
189,-0.002,-0.004,-0.013
190,-0.004,-0.004,-0.015
191,-0.005,-0.003,-0.015
192,-0.005,-0.002,-0.014
193,-0.004,-0.001,-0.013
194,-0.004,0.0,-0.011
195,-0.001,0.002,-0.006
196,0.002,0.003,-0.0
197,0.004,0.005,0.005
198,0.009,0.006,0.012
199,0.015,0.006,0.021
200,0.022,0.006,0.029
201,0.02,0.005,0.027
202,0.01,0.005,0.019
203,0.002,0.005,0.012
204,-0.002,0.003,0.009
205,-0.0,0.002,0.01
206,0.001,0.001,0.012
207,0.0,-0.001,0.012
208,-0.003,-0.002,0.008
209,-0.005,-0.003,0.007
210,-0.007,-0.004,0.005
211,-0.007,-0.005,0.005
212,-0.007,-0.006,0.006
213,-0.008,-0.006,0.005
214,-0.013,-0.007,-0.0
215,-0.009,-0.007,0.004
216,-0.006,-0.007,0.005
217,-0.009,-0.008,0.001
218,-0.013,-0.008,-0.005
219,-0.016,-0.007,-0.009
220,-0.013,-0.007,-0.007
221,-0.009,-0.007,-0.004
222,-0.004,-0.006,0.002
223,0.0,-0.005,0.008
224,0.002,-0.004,0.012
225,-0.004,-0.004,0.006
226,0.004,-0.004,0.018
227,0.011,-0.004,0.027
228,0.008,-0.005,0.025
229,-0.001,-0.005,0.019
230,-0.01,-0.006,0.012
231,-0.013,-0.007,0.01
232,-0.014,-0.008,0.011
233,-0.015,-0.009,0.013
234,-0.015,-0.01,0.015
235,-0.016,-0.012,0.014
236,-0.016,-0.013,0.014
237,-0.015,-0.015,0.014
238,-0.015,-0.016,0.013
239,-0.017,-0.018,0.011
240,-0.017,-0.019,0.01
241,-0.017,-0.02,0.01
242,-0.017,-0.021,0.009
243,-0.018,-0.022,0.007
244,-0.023,-0.023,-0.001
245,-0.026,-0.023,-0.008
246,-0.026,-0.022,-0.011
247,-0.025,-0.022,-0.013
248,-0.023,-0.021,-0.014
249,-0.023,-0.02,-0.015
250,-0.022,-0.02,-0.015
251,-0.021,-0.018,-0.014
252,-0.018,-0.018,-0.01
253,-0.014,-0.018,-0.006
254,-0.014,-0.018,-0.004
255,-0.019,-0.018,-0.009
256,-0.021,-0.018,-0.011
257,-0.019,-0.018,-0.007
258,-0.014,-0.018,-0.001
259,-0.012,-0.018,0.003
260,-0.012,-0.018,0.005
261,-0.014,-0.018,0.003
262,-0.017,-0.019,0.002
263,-0.019,-0.019,0.001
264,-0.02,-0.02,0.001
265,-0.021,-0.021,-0.001
266,-0.023,-0.022,-0.003
267,-0.025,-0.022,-0.006
268,-0.026,-0.023,-0.009
269,-0.027,-0.024,-0.012
270,-0.029,-0.025,-0.015
271,-0.029,-0.026,-0.016
272,-0.03,-0.027,-0.018
273,-0.029,-0.027,-0.017
274,-0.029,-0.027,-0.021
275,-0.026,-0.027,-0.022
276,-0.027,-0.028,-0.026
277,-0.026,-0.027,-0.028
278,-0.026,-0.027,-0.029
279,-0.026,-0.027,-0.03
280,-0.025,-0.027,-0.03
281,-0.025,-0.027,-0.03
282,-0.026,-0.026,-0.031
283,-0.027,-0.026,-0.031
284,-0.027,-0.025,-0.028
285,-0.025,-0.025,-0.028
286,-0.023,-0.025,-0.026
287,-0.023,-0.025,-0.027
288,-0.024,-0.025,-0.026
289,-0.024,-0.025,-0.026
290,-0.025,-0.025,-0.025
291,-0.025,-0.025,-0.024
292,-0.026,-0.026,-0.023
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.019
295,-0.026,-0.026,-0.017
296,-0.026,-0.026,-0.017
297,-0.027,-0.026,-0.019
298,-0.027,-0.026,-0.02
299,-0.027,-0.026,-0.021
300,-0.027,-0.026,-0.021
301,-0.027,-0.025,-0.023
302,-0.028,-0.025,-0.025
303,-0.028,-0.025,-0.027
304,-0.026,-0.025,-0.028
305,-0.024,-0.025,-0.027
306,-0.024,-0.024,-0.03
307,-0.024,-0.025,-0.033
308,-0.023,-0.026,-0.034
309,-0.022,-0.028,-0.034
310,-0.021,-0.028,-0.033
311,-0.022,-0.029,-0.033
312,-0.022,-0.029,-0.033
313,-0.022,-0.028,-0.032
314,-0.021,-0.026,-0.029
315,-0.02,-0.023,-0.028
316,-0.021,-0.019,-0.026
317,-0.021,-0.015,-0.025
318,-0.019,-0.01,-0.023
319,-0.015,-0.006,-0.018
320,-0.011,-0.001,-0.012
321,-0.011,0.005,-0.009
322,-0.01,0.01,-0.006
323,-0.005,0.014,0.0
324,0.003,0.016,0.01
325,0.011,0.018,0.019
326,0.023,0.021,0.029
327,0.026,0.025,0.032
328,0.034,0.027,0.037
329,0.043,0.029,0.045
330,0.072,0.03,0.071
331,0.091,0.032,0.088
332,0.07,0.035,0.065
333,0.055,0.035,0.048
334,0.046,0.033,0.037
335,0.04,0.032,0.029
336,0.026,0.032,0.014
337,0.011,0.033,-0.001
338,0.004,0.037,-0.01
339,0.007,0.04,-0.007
340,0.015,0.044,0.001
341,0.029,0.049,0.015
342,0.029,0.054,0.015
343,0.032,0.063,0.021
344,0.044,0.07,0.034
345,0.061,0.076,0.052
346,0.088,0.082,0.08
347,0.126,0.087,0.118
348,0.095,0.092,0.089
349,0.069,0.093,0.065
350,0.079,0.09,0.077
351,0.099,0.088,0.1
352,0.143,0.087,0.145
353,0.121,0.088,0.125
354,0.115,0.089,0.121
355,0.129,0.091,0.133
356,0.149,0.091,0.152
357,0.182,0.091,0.181
358,0.141,0.09,0.138
359,0.072,0.092,0.068
360,0.029,0.09,0.022
361,0.015,0.086,0.006
362,0.029,0.083,0.018
363,0.034,0.081,0.022
364,0.017,0.08,0.004
365,-0.001,0.078,-0.016
366,0.0,0.076,-0.016
367,0.005,0.075,-0.012
368,0.103,0.074,0.084
369,0.108,0.075,0.089
370,0.116,0.076,0.097
371,0.142,0.076,0.123
372,0.176,0.076,0.158
373,0.25,0.075,0.232
374,0.153,0.074,0.136
375,0.067,0.076,0.054
376,0.027,0.076,0.016
377,0.018,0.075,0.009
378,0.045,0.074,0.037
379,0.041,0.073,0.036
380,0.034,0.071,0.031
381,0.024,0.068,0.023
382,0.022,0.065,0.023
383,0.031,0.061,0.033
384,0.107,0.057,0.11
385,0.057,0.052,0.059
386,0.028,0.046,0.03
387,0.023,0.041,0.023
388,0.031,0.035,0.028
389,0.056,0.029,0.051
390,0.034,0.022,0.027
391,0.013,0.017,0.005
392,0.007,0.011,-0.002
393,0.008,0.006,-0.003
394,0.03,0.002,0.017
395,0.019,-0.0,0.004
396,0.008,-0.001,-0.008
397,0.002,0.0,-0.016
398,-0.003,0.004,-0.021
399,0.001,0.011,-0.017
400,0.009,0.021,-0.009
