lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.313,0.488,0.313
2,0.134,0.378,0.133
3,0.111,0.292,0.11
4,0.135,0.226,0.133
5,0.321,0.176,0.317
6,0.166,0.14,0.161
7,0.092,0.116,0.086
8,0.083,0.101,0.076
9,0.095,0.093,0.087
10,0.248,0.091,0.239
11,0.341,0.092,0.332
12,0.109,0.096,0.1
13,0.07,0.101,0.061
14,0.061,0.107,0.052
15,0.117,0.112,0.107
16,0.171,0.117,0.161
17,0.079,0.12,0.07
18,0.043,0.121,0.034
19,0.041,0.12,0.032
20,0.082,0.118,0.074
21,0.167,0.113,0.158
22,0.092,0.106,0.085
23,0.04,0.098,0.033
24,0.027,0.088,0.02
25,0.044,0.077,0.038
26,0.099,0.05,0.093
27,0.041,0.04,0.035
28,0.028,0.036,0.024
29,0.018,0.034,0.014
30,0.019,0.032,0.015
31,0.04,0.023,0.036
32,0.031,0.018,0.026
33,0.019,0.017,0.014
34,0.004,0.017,-0.003
35,0.005,0.019,-0.002
36,0.011,0.016,0.003
37,0.019,0.006,0.01
38,0.005,0.003,-0.003
39,-0.003,0.002,-0.012
40,-0.004,0.002,-0.013
41,-0.001,0.001,-0.011
42,0.013,-0.003,0.003
43,0.004,-0.005,-0.007
44,-0.008,-0.004,-0.018
45,-0.01,-0.003,-0.02
46,-0.009,-0.002,-0.019
47,-0.003,-0.006,-0.013
48,-0.002,-0.008,-0.012
49,-0.009,-0.008,-0.018
50,-0.012,-0.007,-0.02
51,-0.011,-0.007,-0.018
52,-0.009,-0.01,-0.014
53,-0.006,-0.011,-0.011
54,-0.008,-0.012,-0.012
55,-0.012,-0.012,-0.014
56,-0.013,-0.012,-0.015
57,-0.013,-0.013,-0.014
58,-0.012,-0.015,-0.014
59,-0.014,-0.016,-0.015
60,-0.017,-0.016,-0.017
61,-0.018,-0.017,-0.019
62,-0.019,-0.017,-0.02
63,-0.019,-0.019,-0.021
64,-0.019,-0.019,-0.023
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.026
67,-0.023,-0.021,-0.026
68,-0.022,-0.022,-0.026
69,-0.023,-0.022,-0.027
70,-0.023,-0.023,-0.027
71,-0.022,-0.023,-0.027
72,-0.022,-0.023,-0.027
73,-0.022,-0.023,-0.027
74,-0.023,-0.023,-0.028
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.023,-0.023,-0.028
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.026
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.023
84,-0.023,-0.023,-0.022
85,-0.024,-0.023,-0.023
86,-0.022,-0.023,-0.021
87,-0.022,-0.023,-0.02
88,-0.022,-0.023,-0.02
89,-0.023,-0.023,-0.02
90,-0.024,-0.023,-0.022
91,-0.024,-0.022,-0.022
92,-0.024,-0.022,-0.023
93,-0.024,-0.022,-0.024
94,-0.024,-0.022,-0.024
95,-0.024,-0.022,-0.025
96,-0.024,-0.022,-0.024
97,-0.022,-0.022,-0.022
98,-0.02,-0.022,-0.02
99,-0.021,-0.022,-0.021
100,-0.021,-0.022,-0.023
101,-0.023,-0.022,-0.024
102,-0.021,-0.022,-0.022
103,-0.016,-0.022,-0.017
104,-0.017,-0.021,-0.017
105,-0.019,-0.021,-0.019
106,-0.022,-0.021,-0.022
107,-0.024,-0.021,-0.024
108,-0.023,-0.021,-0.023
109,-0.023,-0.02,-0.022
110,-0.023,-0.02,-0.021
111,-0.022,-0.019,-0.019
112,-0.021,-0.019,-0.018
113,-0.02,-0.018,-0.016
114,-0.017,-0.017,-0.011
115,-0.014,-0.017,-0.007
116,-0.014,-0.016,-0.007
117,-0.014,-0.015,-0.006
118,-0.014,-0.015,-0.007
119,-0.012,-0.014,-0.004
120,-0.012,-0.014,-0.004
121,-0.014,-0.013,-0.007
122,-0.015,-0.013,-0.009
123,-0.014,-0.013,-0.009
124,-0.013,-0.012,-0.007
125,-0.01,-0.012,-0.003
126,-0.011,-0.012,-0.003
127,-0.012,-0.011,-0.005
128,-0.008,-0.011,-0.001
129,-0.007,-0.011,-0.0
130,-0.008,-0.012,-0.002
131,-0.011,-0.012,-0.004
132,-0.015,-0.012,-0.009
133,-0.014,-0.012,-0.008
134,-0.015,-0.012,-0.01
135,-0.016,-0.012,-0.011
136,-0.015,-0.012,-0.01
137,-0.015,-0.012,-0.009
138,-0.015,-0.013,-0.008
139,-0.015,-0.013,-0.008
140,-0.01,-0.013,-0.004
141,-0.007,-0.012,-0.001
142,-0.011,-0.012,-0.004
143,-0.011,-0.012,-0.006
144,-0.008,-0.012,-0.002
145,-0.009,-0.012,-0.003
146,-0.01,-0.012,-0.005
147,-0.015,-0.012,-0.009
148,-0.015,-0.012,-0.01
149,-0.014,-0.012,-0.009
150,-0.012,-0.012,-0.008
151,-0.011,-0.012,-0.008
152,-0.013,-0.012,-0.01
153,-0.013,-0.011,-0.011
154,-0.013,-0.011,-0.011
155,-0.013,-0.011,-0.011
156,-0.011,-0.012,-0.009
157,-0.009,-0.012,-0.008
158,-0.01,-0.011,-0.009
159,-0.01,-0.011,-0.01
160,-0.011,-0.011,-0.011
161,-0.011,-0.011,-0.011
162,-0.011,-0.011,-0.012
163,-0.013,-0.011,-0.014
164,-0.013,-0.011,-0.015
165,-0.013,-0.01,-0.015
166,-0.01,-0.01,-0.012
167,-0.01,-0.01,-0.013
168,-0.009,-0.01,-0.012
169,-0.01,-0.01,-0.012
170,-0.01,-0.01,-0.012
171,-0.007,-0.01,-0.009
172,-0.008,-0.01,-0.01
173,-0.009,-0.01,-0.011
174,-0.008,-0.01,-0.01
175,-0.01,-0.01,-0.011
176,-0.013,-0.01,-0.015
177,-0.011,-0.01,-0.013
178,-0.008,-0.01,-0.01
179,-0.011,-0.01,-0.014
180,-0.012,-0.01,-0.015
181,-0.011,-0.009,-0.014
182,-0.009,-0.009,-0.012
183,-0.007,-0.009,-0.009
184,-0.007,-0.009,-0.009
185,-0.008,-0.009,-0.01
186,-0.011,-0.009,-0.014
187,-0.012,-0.009,-0.017
188,-0.009,-0.009,-0.014
189,-0.007,-0.009,-0.013
190,-0.009,-0.009,-0.014
191,-0.008,-0.008,-0.013
192,-0.007,-0.008,-0.012
193,-0.008,-0.008,-0.013
194,-0.007,-0.008,-0.012
195,-0.008,-0.008,-0.012
196,-0.009,-0.008,-0.012
197,-0.01,-0.008,-0.012
198,-0.008,-0.009,-0.01
199,-0.008,-0.009,-0.01
200,-0.004,-0.009,-0.006
201,-0.006,-0.01,-0.007
202,-0.012,-0.01,-0.013
203,-0.014,-0.01,-0.013
204,-0.013,-0.011,-0.013
205,-0.012,-0.011,-0.012
206,-0.011,-0.012,-0.011
207,-0.013,-0.012,-0.012
208,-0.013,-0.012,-0.011
209,-0.013,-0.012,-0.011
210,-0.013,-0.013,-0.009
211,-0.009,-0.014,-0.006
212,-0.013,-0.014,-0.01
213,-0.017,-0.014,-0.014
214,-0.02,-0.015,-0.016
215,-0.017,-0.015,-0.013
216,-0.015,-0.016,-0.013
217,-0.013,-0.016,-0.013
218,-0.013,-0.017,-0.014
219,-0.016,-0.017,-0.017
220,-0.017,-0.018,-0.018
221,-0.018,-0.018,-0.019
222,-0.017,-0.019,-0.017
223,-0.016,-0.019,-0.016
224,-0.018,-0.019,-0.017
225,-0.02,-0.019,-0.018
226,-0.02,-0.02,-0.016
227,-0.022,-0.02,-0.017
228,-0.022,-0.021,-0.018
229,-0.023,-0.021,-0.018
230,-0.024,-0.021,-0.018
231,-0.024,-0.021,-0.017
232,-0.023,-0.022,-0.015
233,-0.021,-0.022,-0.013
234,-0.019,-0.022,-0.01
235,-0.02,-0.022,-0.01
236,-0.023,-0.022,-0.013
237,-0.02,-0.022,-0.01
238,-0.02,-0.022,-0.011
239,-0.021,-0.022,-0.013
240,-0.022,-0.021,-0.014
241,-0.021,-0.021,-0.013
242,-0.019,-0.021,-0.012
243,-0.017,-0.02,-0.011
244,-0.021,-0.02,-0.017
245,-0.024,-0.02,-0.021
246,-0.023,-0.02,-0.02
247,-0.022,-0.019,-0.02
248,-0.02,-0.019,-0.02
249,-0.019,-0.019,-0.02
250,-0.019,-0.019,-0.02
251,-0.017,-0.019,-0.018
252,-0.018,-0.019,-0.019
253,-0.015,-0.019,-0.015
254,-0.013,-0.019,-0.013
255,-0.018,-0.019,-0.018
256,-0.021,-0.019,-0.021
257,-0.021,-0.019,-0.021
258,-0.021,-0.019,-0.021
259,-0.021,-0.019,-0.021
260,-0.02,-0.019,-0.02
261,-0.02,-0.019,-0.019
262,-0.021,-0.019,-0.018
263,-0.02,-0.02,-0.016
264,-0.018,-0.02,-0.014
265,-0.015,-0.02,-0.011
266,-0.019,-0.02,-0.015
267,-0.023,-0.02,-0.019
268,-0.021,-0.02,-0.018
269,-0.021,-0.021,-0.018
270,-0.021,-0.021,-0.017
271,-0.02,-0.021,-0.017
272,-0.021,-0.021,-0.018
273,-0.021,-0.021,-0.018
274,-0.022,-0.021,-0.019
275,-0.022,-0.022,-0.021
276,-0.022,-0.022,-0.022
277,-0.022,-0.022,-0.022
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.021
280,-0.021,-0.022,-0.021
281,-0.021,-0.022,-0.021
282,-0.022,-0.022,-0.021
283,-0.022,-0.022,-0.021
284,-0.022,-0.022,-0.021
285,-0.022,-0.022,-0.02
286,-0.022,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.023,-0.022,-0.02
289,-0.022,-0.021,-0.018
290,-0.021,-0.021,-0.017
291,-0.021,-0.021,-0.017
292,-0.022,-0.021,-0.017
293,-0.021,-0.021,-0.015
294,-0.02,-0.021,-0.013
295,-0.02,-0.021,-0.011
296,-0.02,-0.02,-0.012
297,-0.02,-0.02,-0.012
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.013
300,-0.02,-0.02,-0.013
301,-0.02,-0.02,-0.014
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.016
305,-0.02,-0.02,-0.016
306,-0.019,-0.019,-0.017
307,-0.02,-0.019,-0.019
308,-0.02,-0.019,-0.019
309,-0.018,-0.019,-0.018
310,-0.016,-0.018,-0.017
311,-0.018,-0.018,-0.018
312,-0.019,-0.017,-0.02
313,-0.019,-0.017,-0.02
314,-0.018,-0.017,-0.02
315,-0.016,-0.017,-0.018
316,-0.016,-0.017,-0.017
317,-0.017,-0.016,-0.018
318,-0.017,-0.016,-0.019
319,-0.015,-0.016,-0.017
320,-0.014,-0.016,-0.016
321,-0.009,-0.013,-0.01
322,-0.013,-0.011,-0.015
323,-0.016,-0.011,-0.017
324,-0.015,-0.011,-0.015
325,-0.006,-0.011,-0.007
326,0.005,-0.01,0.004
327,-0.007,-0.008,-0.008
328,-0.012,-0.008,-0.014
329,-0.013,-0.006,-0.016
330,-0.01,-0.005,-0.013
331,0.009,-0.002,0.005
332,-0.003,0.003,-0.007
333,-0.008,0.007,-0.012
334,-0.002,0.008,-0.006
335,0.017,0.01,0.011
336,0.025,0.012,0.019
337,0.026,0.016,0.02
338,0.017,0.022,0.011
339,0.016,0.023,0.01
340,0.02,0.025,0.014
341,0.029,0.027,0.023
342,0.039,0.03,0.033
343,0.018,0.041,0.013
344,0.011,0.042,0.006
345,0.023,0.041,0.018
346,0.088,0.041,0.083
347,0.101,0.041,0.096
348,0.055,0.044,0.051
349,0.034,0.046,0.03
350,0.032,0.046,0.03
351,0.054,0.047,0.052
352,0.069,0.048,0.068
353,0.035,0.052,0.035
354,0.028,0.057,0.029
355,0.023,0.059,0.024
356,0.038,0.059,0.038
357,0.127,0.058,0.127
358,0.089,0.06,0.088
359,0.038,0.064,0.036
360,0.022,0.065,0.02
361,0.026,0.065,0.022
362,0.085,0.065,0.081
363,0.132,0.067,0.128
364,0.032,0.069,0.027
365,0.013,0.07,0.008
366,0.018,0.069,0.011
367,0.045,0.069,0.038
368,0.291,0.069,0.285
369,0.113,0.07,0.106
370,0.055,0.073,0.048
371,0.023,0.072,0.017
372,0.023,0.07,0.017
373,0.118,0.066,0.111
374,0.057,0.064,0.051
375,0.014,0.063,0.008
376,0.006,0.061,0.001
377,0.019,0.058,0.014
378,0.068,0.055,0.063
379,0.148,0.052,0.143
380,0.075,0.048,0.071
381,0.019,0.045,0.016
382,-0.004,0.042,-0.006
383,0.04,0.038,0.038
384,0.077,0.035,0.075
385,0.033,0.032,0.031
386,0.007,0.029,0.004
387,-0.002,0.026,-0.005
388,0.029,0.023,0.025
389,0.08,0.021,0.074
390,0.023,0.019,0.018
391,-0.005,0.017,-0.011
392,-0.005,0.016,-0.012
393,0.002,0.015,-0.004
394,0.039,0.014,0.031
395,0.06,0.014,0.052
396,-0.002,0.015,-0.011
397,-0.009,0.016,-0.017
398,-0.008,0.017,-0.016
399,0.01,0.019,0.001
400,0.051,0.022,0.041
