lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.492,0.574,0.495
2,0.243,0.437,0.245
3,0.182,0.327,0.183
4,0.183,0.24,0.182
5,0.225,0.172,0.222
6,0.133,0.121,0.128
7,0.083,0.085,0.076
8,0.064,0.06,0.056
9,0.08,0.044,0.07
10,0.155,0.037,0.143
11,0.198,0.035,0.185
12,0.082,0.038,0.069
13,0.032,0.044,0.018
14,0.016,0.051,0.002
15,0.053,0.06,0.039
16,0.064,0.069,0.049
17,0.038,0.078,0.024
18,0.02,0.086,0.007
19,0.03,0.092,0.018
20,0.069,0.097,0.058
21,0.134,0.1,0.124
22,0.095,0.101,0.087
23,0.067,0.1,0.06
24,0.06,0.098,0.054
25,0.082,0.094,0.077
26,0.123,0.077,0.119
27,0.09,0.07,0.087
28,0.068,0.069,0.066
29,0.053,0.068,0.052
30,0.055,0.066,0.053
31,0.071,0.06,0.069
32,0.084,0.056,0.08
33,0.039,0.053,0.034
34,0.025,0.051,0.02
35,0.021,0.049,0.014
36,0.032,0.042,0.023
37,0.045,0.032,0.034
38,0.036,0.025,0.025
39,0.014,0.019,0.002
40,0.002,0.014,-0.009
41,0.005,0.009,-0.006
42,0.019,0.003,0.006
43,0.002,-0.001,-0.012
44,-0.007,-0.003,-0.02
45,-0.01,-0.004,-0.024
46,-0.009,-0.006,-0.021
47,-0.001,-0.009,-0.013
48,-0.005,-0.012,-0.017
49,-0.015,-0.012,-0.025
50,-0.018,-0.012,-0.026
51,-0.02,-0.012,-0.026
52,-0.018,-0.014,-0.023
53,-0.013,-0.015,-0.017
54,-0.016,-0.016,-0.02
55,-0.015,-0.015,-0.018
56,-0.014,-0.015,-0.016
57,-0.012,-0.015,-0.013
58,-0.01,-0.016,-0.011
59,-0.012,-0.016,-0.012
60,-0.014,-0.015,-0.015
61,-0.014,-0.015,-0.015
62,-0.014,-0.014,-0.016
63,-0.013,-0.015,-0.017
64,-0.013,-0.015,-0.018
65,-0.016,-0.016,-0.021
66,-0.017,-0.016,-0.023
67,-0.017,-0.016,-0.024
68,-0.017,-0.016,-0.025
69,-0.018,-0.017,-0.027
70,-0.019,-0.017,-0.027
71,-0.018,-0.018,-0.027
72,-0.019,-0.018,-0.028
73,-0.019,-0.019,-0.028
74,-0.019,-0.02,-0.029
75,-0.02,-0.021,-0.03
76,-0.021,-0.021,-0.029
77,-0.022,-0.022,-0.029
78,-0.023,-0.022,-0.028
79,-0.023,-0.022,-0.027
80,-0.023,-0.023,-0.029
81,-0.023,-0.023,-0.028
82,-0.023,-0.023,-0.028
83,-0.022,-0.023,-0.027
84,-0.022,-0.023,-0.026
85,-0.022,-0.023,-0.026
86,-0.023,-0.023,-0.026
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.025
89,-0.024,-0.023,-0.025
90,-0.024,-0.023,-0.026
91,-0.023,-0.023,-0.026
92,-0.022,-0.022,-0.026
93,-0.021,-0.022,-0.025
94,-0.021,-0.022,-0.025
95,-0.021,-0.022,-0.026
96,-0.022,-0.021,-0.027
97,-0.02,-0.021,-0.024
98,-0.019,-0.021,-0.022
99,-0.019,-0.02,-0.021
100,-0.02,-0.02,-0.022
101,-0.022,-0.02,-0.026
102,-0.022,-0.02,-0.027
103,-0.02,-0.019,-0.024
104,-0.018,-0.019,-0.022
105,-0.018,-0.019,-0.021
106,-0.019,-0.019,-0.021
107,-0.02,-0.019,-0.021
108,-0.019,-0.019,-0.018
109,-0.018,-0.019,-0.017
110,-0.016,-0.019,-0.015
111,-0.017,-0.019,-0.017
112,-0.019,-0.019,-0.02
113,-0.02,-0.019,-0.022
114,-0.019,-0.019,-0.02
115,-0.017,-0.019,-0.018
116,-0.018,-0.018,-0.018
117,-0.019,-0.018,-0.02
118,-0.02,-0.017,-0.02
119,-0.019,-0.017,-0.019
120,-0.018,-0.016,-0.018
121,-0.019,-0.016,-0.019
122,-0.019,-0.016,-0.018
123,-0.017,-0.015,-0.016
124,-0.014,-0.015,-0.012
125,-0.012,-0.015,-0.008
126,-0.011,-0.014,-0.005
127,-0.014,-0.014,-0.007
128,-0.014,-0.014,-0.008
129,-0.011,-0.014,-0.006
130,-0.008,-0.014,-0.004
131,-0.009,-0.014,-0.007
132,-0.012,-0.014,-0.011
133,-0.015,-0.014,-0.016
134,-0.015,-0.014,-0.016
135,-0.014,-0.014,-0.015
136,-0.015,-0.015,-0.015
137,-0.018,-0.015,-0.017
138,-0.018,-0.015,-0.018
139,-0.017,-0.014,-0.017
140,-0.015,-0.014,-0.015
141,-0.013,-0.013,-0.014
142,-0.012,-0.012,-0.013
143,-0.012,-0.011,-0.013
144,-0.013,-0.01,-0.014
145,-0.011,-0.009,-0.011
146,-0.01,-0.008,-0.009
147,-0.009,-0.007,-0.007
148,-0.008,-0.006,-0.004
149,-0.006,-0.004,-0.002
150,-0.001,-0.003,0.003
151,0.003,-0.002,0.007
152,0.004,-0.0,0.007
153,0.004,0.001,0.006
154,0.003,0.003,0.006
155,0.005,0.005,0.009
156,0.008,0.006,0.011
157,0.012,0.007,0.015
158,0.012,0.008,0.015
159,0.009,0.009,0.01
160,0.008,0.009,0.008
161,0.007,0.009,0.005
162,0.004,0.009,0.002
163,0.003,0.01,0.0
164,0.003,0.01,0.002
165,0.003,0.01,0.003
166,0.006,0.009,0.008
167,0.008,0.009,0.011
168,0.014,0.008,0.016
169,0.017,0.007,0.02
170,0.016,0.007,0.02
171,0.013,0.006,0.016
172,0.008,0.005,0.01
173,0.004,0.004,0.005
174,0.0,0.003,0.001
175,-0.003,0.002,-0.001
176,-0.004,0.001,-0.003
177,-0.005,-0.0,-0.004
178,-0.004,-0.001,-0.004
179,-0.004,-0.002,-0.004
180,-0.004,-0.003,-0.005
181,-0.002,-0.003,-0.002
182,0.003,-0.003,0.002
183,0.003,-0.004,0.003
184,-0.005,-0.005,-0.004
185,-0.01,-0.005,-0.01
186,-0.011,-0.006,-0.013
187,-0.011,-0.006,-0.015
188,-0.008,-0.006,-0.012
189,-0.006,-0.006,-0.011
190,-0.006,-0.006,-0.011
191,-0.006,-0.006,-0.01
192,-0.006,-0.006,-0.009
193,-0.006,-0.005,-0.007
194,-0.004,-0.005,-0.004
195,-0.003,-0.005,-0.001
196,-0.002,-0.006,0.003
197,-0.002,-0.006,0.002
198,-0.002,-0.006,0.003
199,-0.001,-0.007,0.004
200,-0.001,-0.007,0.004
201,-0.008,-0.007,-0.003
202,-0.015,-0.007,-0.009
203,-0.015,-0.007,-0.009
204,-0.014,-0.008,-0.007
205,-0.011,-0.008,-0.004
206,-0.008,-0.008,-0.002
207,-0.008,-0.009,-0.002
208,-0.009,-0.009,-0.003
209,-0.008,-0.01,-0.003
210,-0.008,-0.011,-0.003
211,-0.01,-0.011,-0.005
212,-0.011,-0.011,-0.006
213,-0.012,-0.011,-0.007
214,-0.012,-0.011,-0.008
215,-0.009,-0.011,-0.006
216,-0.009,-0.011,-0.008
217,-0.009,-0.011,-0.01
218,-0.011,-0.01,-0.013
219,-0.012,-0.01,-0.015
220,-0.012,-0.01,-0.015
221,-0.012,-0.01,-0.015
222,-0.011,-0.009,-0.012
223,-0.009,-0.009,-0.011
224,-0.011,-0.009,-0.011
225,-0.012,-0.009,-0.012
226,-0.009,-0.01,-0.007
227,-0.007,-0.01,-0.005
228,-0.006,-0.01,-0.006
229,-0.008,-0.01,-0.007
230,-0.009,-0.01,-0.007
231,-0.01,-0.01,-0.007
232,-0.01,-0.01,-0.006
233,-0.011,-0.01,-0.005
234,-0.01,-0.01,-0.003
235,-0.012,-0.011,-0.004
236,-0.011,-0.011,-0.004
237,-0.011,-0.012,-0.004
238,-0.012,-0.012,-0.006
239,-0.013,-0.013,-0.007
240,-0.015,-0.013,-0.01
241,-0.014,-0.013,-0.009
242,-0.013,-0.014,-0.008
243,-0.012,-0.014,-0.008
244,-0.013,-0.015,-0.01
245,-0.016,-0.015,-0.015
246,-0.016,-0.015,-0.017
247,-0.016,-0.015,-0.018
248,-0.015,-0.015,-0.02
249,-0.016,-0.015,-0.023
250,-0.018,-0.015,-0.025
251,-0.017,-0.015,-0.025
252,-0.015,-0.014,-0.021
253,-0.012,-0.014,-0.018
254,-0.011,-0.015,-0.016
255,-0.016,-0.015,-0.021
256,-0.017,-0.015,-0.022
257,-0.014,-0.015,-0.019
258,-0.012,-0.015,-0.014
259,-0.012,-0.015,-0.014
260,-0.013,-0.015,-0.016
261,-0.015,-0.016,-0.016
262,-0.016,-0.016,-0.016
263,-0.017,-0.016,-0.014
264,-0.017,-0.017,-0.014
265,-0.018,-0.017,-0.015
266,-0.018,-0.017,-0.015
267,-0.019,-0.017,-0.016
268,-0.019,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.02,-0.02,-0.015
274,-0.02,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.023
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.026
281,-0.02,-0.02,-0.027
282,-0.02,-0.02,-0.028
283,-0.02,-0.02,-0.029
284,-0.02,-0.02,-0.026
285,-0.02,-0.02,-0.027
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.021,-0.027
289,-0.02,-0.021,-0.026
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.023
292,-0.021,-0.022,-0.022
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.018
298,-0.022,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.023,-0.021,-0.02
302,-0.023,-0.021,-0.021
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.019
306,-0.02,-0.02,-0.02
307,-0.02,-0.02,-0.022
308,-0.019,-0.02,-0.022
309,-0.016,-0.019,-0.021
310,-0.014,-0.018,-0.019
311,-0.015,-0.018,-0.02
312,-0.017,-0.018,-0.022
313,-0.017,-0.018,-0.021
314,-0.016,-0.018,-0.02
315,-0.013,-0.017,-0.017
316,-0.015,-0.015,-0.017
317,-0.016,-0.013,-0.018
318,-0.016,-0.012,-0.018
319,-0.014,-0.011,-0.017
320,-0.006,-0.009,-0.007
321,-0.003,-0.006,-0.003
322,-0.007,-0.002,-0.005
323,-0.006,-0.001,-0.002
324,-0.002,0.002,0.002
325,0.003,0.004,0.007
326,0.019,0.008,0.023
327,0.015,0.015,0.019
328,0.011,0.019,0.014
329,0.013,0.022,0.015
330,0.023,0.026,0.025
331,0.032,0.031,0.033
332,0.028,0.039,0.03
333,0.041,0.045,0.042
334,0.062,0.047,0.063
335,0.069,0.049,0.069
336,0.057,0.052,0.056
337,0.047,0.055,0.045
338,0.045,0.058,0.043
339,0.045,0.06,0.043
340,0.059,0.061,0.056
341,0.091,0.061,0.088
342,0.08,0.063,0.078
343,0.06,0.067,0.059
344,0.053,0.069,0.051
345,0.062,0.066,0.06
346,0.083,0.061,0.081
347,0.094,0.057,0.092
348,0.048,0.056,0.048
349,0.028,0.053,0.029
350,0.021,0.049,0.023
351,0.037,0.045,0.04
352,0.093,0.041,0.097
353,0.038,0.041,0.043
354,0.008,0.04,0.013
355,-0.0,0.038,0.005
356,0.008,0.036,0.012
357,0.123,0.035,0.125
358,0.107,0.036,0.108
359,0.021,0.039,0.022
360,-0.003,0.039,-0.003
361,0.001,0.038,0.0
362,0.027,0.038,0.025
363,0.048,0.04,0.046
364,0.009,0.043,0.007
365,-0.003,0.046,-0.006
366,-0.003,0.047,-0.007
367,0.029,0.047,0.024
368,0.153,0.047,0.147
369,0.15,0.049,0.144
370,0.064,0.049,0.058
371,0.01,0.049,0.005
372,0.027,0.047,0.023
373,0.11,0.045,0.105
374,0.062,0.044,0.058
375,0.018,0.044,0.015
376,0.004,0.042,0.001
377,0.008,0.04,0.006
378,0.077,0.038,0.075
379,0.057,0.036,0.056
380,0.018,0.033,0.018
381,-0.001,0.031,0.001
382,-0.002,0.029,0.001
383,0.031,0.027,0.034
384,0.066,0.025,0.069
385,0.014,0.024,0.017
386,-0.007,0.022,-0.005
387,-0.005,0.021,-0.004
388,0.016,0.019,0.016
389,0.066,0.018,0.065
390,0.042,0.017,0.04
391,0.015,0.017,0.013
392,0.001,0.016,-0.001
393,0.002,0.015,-0.0
394,0.053,0.014,0.049
395,0.022,0.013,0.017
396,0.001,0.012,-0.004
397,-0.01,0.01,-0.015
398,-0.012,0.008,-0.017
399,0.013,0.005,0.007
400,0.011,0.001,0.005
