lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.405,0.521,0.407
2,0.147,0.381,0.149
3,0.119,0.269,0.12
4,0.124,0.182,0.123
5,0.195,0.117,0.192
6,0.086,0.069,0.082
7,0.036,0.037,0.031
8,0.024,0.016,0.017
9,0.04,0.006,0.033
10,0.124,0.004,0.114
11,0.185,0.008,0.175
12,0.054,0.016,0.044
13,-0.003,0.027,-0.014
14,0.003,0.039,-0.007
15,0.04,0.052,0.029
16,0.078,0.065,0.067
17,0.035,0.076,0.024
18,0.019,0.087,0.01
19,0.031,0.095,0.022
20,0.071,0.101,0.063
21,0.16,0.105,0.152
22,0.094,0.106,0.088
23,0.067,0.105,0.062
24,0.062,0.102,0.057
25,0.083,0.097,0.08
26,0.146,0.078,0.143
27,0.097,0.07,0.095
28,0.053,0.069,0.052
29,0.023,0.067,0.022
30,0.012,0.064,0.011
31,0.045,0.057,0.044
32,0.096,0.052,0.093
33,0.047,0.048,0.044
34,0.026,0.046,0.022
35,0.014,0.043,0.009
36,0.036,0.036,0.03
37,0.074,0.025,0.067
38,0.029,0.018,0.022
39,0.003,0.013,-0.005
40,-0.009,0.009,-0.017
41,-0.005,0.004,-0.013
42,0.013,-0.001,0.003
43,-0.005,-0.004,-0.015
44,-0.014,-0.006,-0.023
45,-0.015,-0.006,-0.025
46,-0.012,-0.006,-0.021
47,-0.004,-0.01,-0.012
48,-0.007,-0.012,-0.015
49,-0.015,-0.012,-0.022
50,-0.017,-0.012,-0.023
51,-0.018,-0.011,-0.022
52,-0.015,-0.014,-0.018
53,-0.007,-0.016,-0.01
54,-0.012,-0.017,-0.014
55,-0.014,-0.016,-0.015
56,-0.013,-0.015,-0.014
57,-0.012,-0.013,-0.013
58,-0.01,-0.015,-0.011
59,-0.011,-0.015,-0.012
60,-0.014,-0.014,-0.015
61,-0.014,-0.013,-0.016
62,-0.015,-0.012,-0.016
63,-0.014,-0.014,-0.016
64,-0.013,-0.015,-0.017
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.02
67,-0.018,-0.016,-0.021
68,-0.017,-0.017,-0.02
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.023
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.024
73,-0.018,-0.019,-0.024
74,-0.019,-0.019,-0.026
75,-0.02,-0.02,-0.027
76,-0.02,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.021,-0.021,-0.023
80,-0.022,-0.021,-0.025
81,-0.022,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.021,-0.021,-0.023
84,-0.021,-0.022,-0.023
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.021,-0.022,-0.022
88,-0.021,-0.022,-0.021
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.021,-0.022,-0.023
94,-0.021,-0.021,-0.023
95,-0.023,-0.021,-0.024
96,-0.023,-0.021,-0.025
97,-0.021,-0.021,-0.023
98,-0.02,-0.021,-0.021
99,-0.02,-0.021,-0.022
100,-0.02,-0.021,-0.022
101,-0.021,-0.021,-0.024
102,-0.021,-0.021,-0.025
103,-0.019,-0.021,-0.023
104,-0.018,-0.021,-0.023
105,-0.02,-0.021,-0.023
106,-0.021,-0.02,-0.024
107,-0.023,-0.02,-0.025
108,-0.021,-0.02,-0.023
109,-0.02,-0.02,-0.022
110,-0.02,-0.02,-0.021
111,-0.02,-0.019,-0.02
112,-0.021,-0.019,-0.021
113,-0.02,-0.019,-0.02
114,-0.017,-0.018,-0.017
115,-0.016,-0.018,-0.015
116,-0.017,-0.017,-0.016
117,-0.017,-0.017,-0.017
118,-0.017,-0.016,-0.016
119,-0.016,-0.016,-0.016
120,-0.016,-0.015,-0.016
121,-0.017,-0.015,-0.016
122,-0.017,-0.014,-0.016
123,-0.014,-0.014,-0.013
124,-0.012,-0.014,-0.01
125,-0.01,-0.013,-0.006
126,-0.009,-0.013,-0.004
127,-0.013,-0.013,-0.008
128,-0.014,-0.013,-0.008
129,-0.012,-0.013,-0.008
130,-0.011,-0.013,-0.007
131,-0.011,-0.013,-0.009
132,-0.012,-0.013,-0.011
133,-0.014,-0.013,-0.014
134,-0.013,-0.013,-0.014
135,-0.013,-0.013,-0.013
136,-0.013,-0.013,-0.013
137,-0.015,-0.013,-0.015
138,-0.016,-0.013,-0.015
139,-0.014,-0.012,-0.013
140,-0.012,-0.012,-0.011
141,-0.01,-0.011,-0.008
142,-0.011,-0.01,-0.009
143,-0.011,-0.009,-0.01
144,-0.009,-0.008,-0.008
145,-0.008,-0.007,-0.006
146,-0.007,-0.006,-0.005
147,-0.006,-0.005,-0.003
148,-0.005,-0.004,-0.001
149,-0.006,-0.003,-0.001
150,-0.002,-0.003,0.002
151,0.002,-0.002,0.006
152,0.004,-0.002,0.007
153,0.002,-0.001,0.004
154,0.0,-0.0,0.002
155,0.002,0.0,0.004
156,0.005,0.001,0.008
157,0.006,0.001,0.008
158,0.006,0.002,0.008
159,0.001,0.002,0.001
160,0.001,0.002,-0.0
161,-0.0,0.002,-0.002
162,-0.002,0.003,-0.004
163,-0.004,0.003,-0.006
164,-0.004,0.003,-0.006
165,-0.005,0.003,-0.006
166,-0.002,0.003,-0.002
167,0.002,0.003,0.003
168,0.005,0.003,0.006
169,0.008,0.003,0.01
170,0.009,0.003,0.012
171,0.009,0.003,0.012
172,0.009,0.003,0.012
173,0.007,0.002,0.009
174,0.005,0.002,0.007
175,0.003,0.002,0.006
176,0.001,0.002,0.004
177,0.0,0.001,0.002
178,-0.0,0.001,0.001
179,-0.001,0.0,-0.0
180,-0.004,0.0,-0.003
181,-0.003,-0.0,-0.003
182,0.001,-0.0,0.001
183,0.002,-0.001,0.003
184,-0.002,-0.001,-0.0
185,-0.004,-0.002,-0.002
186,-0.006,-0.002,-0.006
187,-0.008,-0.002,-0.011
188,-0.004,-0.003,-0.007
189,-0.002,-0.003,-0.006
190,-0.002,-0.003,-0.005
191,-0.002,-0.002,-0.005
192,-0.003,-0.002,-0.006
193,-0.004,-0.002,-0.006
194,-0.0,-0.002,-0.001
195,0.001,-0.002,0.002
196,0.002,-0.002,0.005
197,0.001,-0.002,0.005
198,0.001,-0.003,0.005
199,0.002,-0.003,0.007
200,0.001,-0.003,0.006
201,-0.002,-0.004,0.003
202,-0.008,-0.004,-0.002
203,-0.011,-0.005,-0.004
204,-0.011,-0.005,-0.003
205,-0.008,-0.006,0.0
206,-0.006,-0.006,0.002
207,-0.007,-0.007,0.001
208,-0.007,-0.007,-0.0
209,-0.007,-0.008,-0.001
210,-0.008,-0.008,-0.002
211,-0.009,-0.009,-0.003
212,-0.011,-0.009,-0.005
213,-0.012,-0.009,-0.007
214,-0.012,-0.009,-0.008
215,-0.006,-0.009,-0.003
216,-0.006,-0.009,-0.004
217,-0.005,-0.009,-0.005
218,-0.007,-0.009,-0.008
219,-0.01,-0.009,-0.012
220,-0.01,-0.009,-0.011
221,-0.01,-0.009,-0.011
222,-0.009,-0.009,-0.009
223,-0.009,-0.009,-0.009
224,-0.011,-0.01,-0.011
225,-0.013,-0.01,-0.013
226,-0.008,-0.011,-0.006
227,-0.008,-0.011,-0.006
228,-0.008,-0.012,-0.007
229,-0.011,-0.012,-0.01
230,-0.013,-0.012,-0.011
231,-0.014,-0.013,-0.012
232,-0.014,-0.013,-0.013
233,-0.015,-0.014,-0.012
234,-0.015,-0.014,-0.012
235,-0.016,-0.015,-0.013
236,-0.016,-0.015,-0.012
237,-0.015,-0.016,-0.012
238,-0.016,-0.016,-0.012
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.014
241,-0.017,-0.016,-0.012
242,-0.014,-0.016,-0.01
243,-0.014,-0.016,-0.011
244,-0.016,-0.016,-0.015
245,-0.018,-0.016,-0.018
246,-0.017,-0.016,-0.018
247,-0.016,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.022
251,-0.018,-0.016,-0.023
252,-0.016,-0.016,-0.019
253,-0.013,-0.016,-0.016
254,-0.012,-0.016,-0.014
255,-0.015,-0.016,-0.018
256,-0.018,-0.016,-0.021
257,-0.018,-0.017,-0.021
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.02
261,-0.018,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.018
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.019,-0.02,-0.017
271,-0.021,-0.02,-0.019
272,-0.021,-0.02,-0.019
273,-0.021,-0.019,-0.018
274,-0.02,-0.019,-0.019
275,-0.018,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.024
282,-0.019,-0.018,-0.024
283,-0.019,-0.018,-0.025
284,-0.019,-0.018,-0.023
285,-0.017,-0.018,-0.022
286,-0.016,-0.018,-0.022
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.018,-0.019,-0.017
301,-0.019,-0.019,-0.018
302,-0.019,-0.019,-0.019
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.017,-0.016,-0.02
309,-0.015,-0.016,-0.019
310,-0.012,-0.015,-0.016
311,-0.014,-0.014,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.016,-0.018
314,-0.014,-0.016,-0.016
315,-0.009,-0.015,-0.011
316,-0.011,-0.013,-0.013
317,-0.014,-0.011,-0.015
318,-0.014,-0.011,-0.016
319,-0.011,-0.01,-0.012
320,0.0,-0.009,-0.001
321,-0.003,-0.007,-0.003
322,-0.011,-0.003,-0.01
323,-0.012,-0.002,-0.01
324,-0.008,-0.002,-0.006
325,-0.002,-0.001,0.001
326,0.008,0.001,0.011
327,-0.004,0.006,-0.002
328,-0.004,0.008,-0.002
329,0.003,0.01,0.005
330,0.021,0.013,0.022
331,0.044,0.017,0.044
332,0.027,0.025,0.028
333,0.015,0.029,0.015
334,0.024,0.03,0.024
335,0.048,0.03,0.047
336,0.065,0.032,0.063
337,0.029,0.035,0.026
338,0.006,0.038,0.003
339,0.007,0.039,0.005
340,0.027,0.04,0.024
341,0.078,0.041,0.075
342,0.067,0.044,0.064
343,0.04,0.052,0.038
344,0.029,0.054,0.027
345,0.03,0.051,0.028
346,0.069,0.046,0.067
347,0.119,0.043,0.118
348,0.046,0.045,0.045
349,0.017,0.043,0.017
350,0.012,0.04,0.013
351,0.025,0.038,0.027
352,0.083,0.037,0.085
353,0.028,0.039,0.031
354,0.006,0.04,0.009
355,0.0,0.041,0.003
356,0.012,0.041,0.014
357,0.162,0.042,0.163
358,0.12,0.044,0.121
359,0.022,0.048,0.022
360,-0.001,0.05,-0.002
361,0.005,0.051,0.004
362,0.043,0.051,0.041
363,0.058,0.053,0.056
364,0.01,0.058,0.007
365,-0.002,0.061,-0.006
366,-0.002,0.063,-0.005
367,0.029,0.062,0.025
368,0.254,0.062,0.248
369,0.175,0.064,0.17
370,0.056,0.063,0.051
371,0.011,0.063,0.007
372,0.023,0.06,0.019
373,0.166,0.055,0.162
374,0.065,0.053,0.062
375,0.018,0.051,0.016
376,0.006,0.048,0.004
377,0.01,0.044,0.009
378,0.093,0.041,0.091
379,0.051,0.037,0.051
380,0.007,0.034,0.007
381,-0.003,0.031,-0.002
382,-0.0,0.028,0.001
383,0.032,0.025,0.033
384,0.047,0.023,0.048
385,0.008,0.021,0.009
386,-0.005,0.019,-0.004
387,-0.006,0.018,-0.006
388,0.013,0.017,0.012
389,0.07,0.017,0.068
390,0.041,0.017,0.038
391,0.015,0.017,0.012
392,0.003,0.017,0.0
393,0.012,0.018,0.009
394,0.075,0.019,0.07
395,0.022,0.019,0.017
396,0.001,0.019,-0.003
397,-0.008,0.018,-0.013
398,-0.01,0.017,-0.014
399,0.016,0.015,0.011
400,0.032,0.011,0.027
