lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.724,0.779,0.724
2,0.585,0.697,0.582
3,0.548,0.625,0.543
4,0.549,0.562,0.541
5,0.589,0.505,0.578
6,0.474,0.456,0.461
7,0.405,0.412,0.39
8,0.373,0.373,0.356
9,0.345,0.338,0.327
10,0.357,0.308,0.337
11,0.333,0.281,0.313
12,0.254,0.256,0.233
13,0.22,0.234,0.199
14,0.2,0.214,0.179
15,0.195,0.196,0.174
16,0.199,0.179,0.178
17,0.144,0.163,0.124
18,0.113,0.148,0.094
19,0.099,0.135,0.081
20,0.102,0.121,0.085
21,0.137,0.109,0.122
22,0.1,0.097,0.087
23,0.073,0.086,0.062
24,0.059,0.075,0.049
25,0.056,0.065,0.049
26,0.082,0.049,0.077
27,0.069,0.04,0.065
28,0.044,0.035,0.042
29,0.022,0.032,0.02
30,0.01,0.028,0.009
31,0.015,0.02,0.013
32,0.021,0.015,0.018
33,0.008,0.012,0.003
34,-0.001,0.009,-0.008
35,-0.005,0.006,-0.014
36,-0.005,0.002,-0.015
37,0.009,-0.002,-0.003
38,0.0,-0.005,-0.012
39,-0.013,-0.007,-0.026
40,-0.015,-0.009,-0.029
41,-0.013,-0.01,-0.027
42,0.001,-0.013,-0.014
43,-0.01,-0.015,-0.025
44,-0.014,-0.015,-0.029
45,-0.016,-0.014,-0.03
46,-0.016,-0.014,-0.029
47,-0.012,-0.015,-0.025
48,-0.013,-0.016,-0.026
49,-0.015,-0.015,-0.027
50,-0.018,-0.015,-0.028
51,-0.019,-0.014,-0.027
52,-0.018,-0.015,-0.024
53,-0.016,-0.016,-0.021
54,-0.017,-0.017,-0.02
55,-0.017,-0.018,-0.019
56,-0.018,-0.018,-0.018
57,-0.017,-0.018,-0.017
58,-0.017,-0.019,-0.015
59,-0.018,-0.02,-0.016
60,-0.02,-0.02,-0.019
61,-0.021,-0.021,-0.021
62,-0.022,-0.021,-0.023
63,-0.023,-0.022,-0.025
64,-0.022,-0.023,-0.027
65,-0.023,-0.024,-0.03
66,-0.025,-0.024,-0.032
67,-0.026,-0.024,-0.034
68,-0.027,-0.025,-0.035
69,-0.027,-0.026,-0.037
70,-0.027,-0.026,-0.037
71,-0.026,-0.027,-0.037
72,-0.026,-0.027,-0.037
73,-0.027,-0.028,-0.037
74,-0.028,-0.028,-0.038
75,-0.029,-0.029,-0.039
76,-0.03,-0.029,-0.039
77,-0.03,-0.03,-0.039
78,-0.03,-0.03,-0.037
79,-0.03,-0.03,-0.037
80,-0.03,-0.03,-0.037
81,-0.03,-0.031,-0.036
82,-0.03,-0.031,-0.034
83,-0.029,-0.031,-0.032
84,-0.03,-0.031,-0.03
85,-0.031,-0.031,-0.03
86,-0.032,-0.032,-0.029
87,-0.032,-0.032,-0.028
88,-0.032,-0.032,-0.027
89,-0.034,-0.032,-0.028
90,-0.034,-0.032,-0.029
91,-0.034,-0.032,-0.029
92,-0.034,-0.032,-0.029
93,-0.033,-0.032,-0.028
94,-0.032,-0.032,-0.028
95,-0.032,-0.032,-0.028
96,-0.032,-0.033,-0.029
97,-0.032,-0.033,-0.026
98,-0.03,-0.033,-0.024
99,-0.03,-0.033,-0.025
100,-0.032,-0.033,-0.025
101,-0.033,-0.034,-0.026
102,-0.033,-0.034,-0.026
103,-0.033,-0.034,-0.025
104,-0.033,-0.034,-0.024
105,-0.034,-0.033,-0.024
106,-0.035,-0.033,-0.025
107,-0.036,-0.033,-0.025
108,-0.034,-0.032,-0.023
109,-0.033,-0.032,-0.022
110,-0.032,-0.031,-0.021
111,-0.032,-0.03,-0.02
112,-0.032,-0.029,-0.019
113,-0.03,-0.028,-0.017
114,-0.029,-0.028,-0.015
115,-0.026,-0.027,-0.013
116,-0.026,-0.026,-0.012
117,-0.025,-0.025,-0.011
118,-0.024,-0.024,-0.01
119,-0.022,-0.023,-0.009
120,-0.02,-0.022,-0.009
121,-0.023,-0.022,-0.013
122,-0.022,-0.021,-0.014
123,-0.016,-0.021,-0.01
124,-0.013,-0.021,-0.008
125,-0.012,-0.02,-0.008
126,-0.021,-0.02,-0.017
127,-0.025,-0.02,-0.022
128,-0.022,-0.02,-0.02
129,-0.021,-0.02,-0.02
130,-0.021,-0.021,-0.022
131,-0.023,-0.021,-0.025
132,-0.024,-0.021,-0.027
133,-0.025,-0.021,-0.029
134,-0.025,-0.022,-0.028
135,-0.024,-0.022,-0.028
136,-0.022,-0.022,-0.026
137,-0.023,-0.022,-0.026
138,-0.022,-0.022,-0.024
139,-0.02,-0.022,-0.021
140,-0.019,-0.022,-0.021
141,-0.019,-0.022,-0.021
142,-0.022,-0.022,-0.023
143,-0.022,-0.021,-0.021
144,-0.019,-0.021,-0.016
145,-0.019,-0.02,-0.015
146,-0.02,-0.019,-0.015
147,-0.02,-0.018,-0.015
148,-0.02,-0.018,-0.014
149,-0.02,-0.017,-0.013
150,-0.016,-0.017,-0.01
151,-0.013,-0.017,-0.008
152,-0.013,-0.016,-0.011
153,-0.017,-0.016,-0.016
154,-0.018,-0.016,-0.018
155,-0.017,-0.015,-0.017
156,-0.014,-0.015,-0.013
157,-0.011,-0.014,-0.012
158,-0.011,-0.013,-0.012
159,-0.011,-0.013,-0.013
160,-0.009,-0.012,-0.012
161,-0.009,-0.011,-0.013
162,-0.01,-0.01,-0.015
163,-0.01,-0.008,-0.015
164,-0.009,-0.007,-0.014
165,-0.008,-0.005,-0.013
166,-0.008,-0.004,-0.012
167,-0.007,-0.002,-0.01
168,-0.004,-0.001,-0.007
169,-0.002,0.001,-0.003
170,0.001,0.003,0.002
171,0.005,0.005,0.007
172,0.009,0.006,0.014
173,0.013,0.008,0.019
174,0.014,0.01,0.021
175,0.014,0.012,0.022
176,0.013,0.013,0.023
177,0.014,0.014,0.023
178,0.014,0.015,0.024
179,0.014,0.015,0.024
180,0.014,0.016,0.025
181,0.018,0.016,0.027
182,0.021,0.017,0.029
183,0.022,0.016,0.03
184,0.019,0.016,0.025
185,0.013,0.015,0.018
186,0.012,0.014,0.013
187,0.011,0.013,0.01
188,0.013,0.012,0.01
189,0.013,0.01,0.009
190,0.01,0.009,0.004
191,0.007,0.008,0.001
192,0.005,0.007,-0.002
193,0.002,0.006,-0.005
194,0.0,0.004,-0.008
195,-0.001,0.003,-0.009
196,-0.002,0.002,-0.009
197,-0.003,0.001,-0.01
198,-0.0,0.0,-0.007
199,0.004,-0.001,-0.001
200,0.006,-0.002,0.002
201,0.001,-0.003,-0.003
202,-0.006,-0.004,-0.008
203,-0.006,-0.005,-0.007
204,-0.006,-0.005,-0.005
205,-0.003,-0.006,-0.002
206,-0.003,-0.007,-0.002
207,-0.006,-0.007,-0.004
208,-0.008,-0.008,-0.007
209,-0.009,-0.009,-0.008
210,-0.01,-0.01,-0.011
211,-0.011,-0.01,-0.012
212,-0.012,-0.01,-0.013
213,-0.012,-0.011,-0.014
214,-0.015,-0.011,-0.018
215,-0.013,-0.012,-0.017
216,-0.011,-0.012,-0.017
217,-0.012,-0.013,-0.019
218,-0.014,-0.013,-0.021
219,-0.016,-0.014,-0.024
220,-0.017,-0.014,-0.026
221,-0.016,-0.015,-0.024
222,-0.015,-0.015,-0.021
223,-0.013,-0.016,-0.02
224,-0.014,-0.016,-0.02
225,-0.017,-0.017,-0.021
226,-0.015,-0.018,-0.018
227,-0.014,-0.019,-0.016
228,-0.016,-0.02,-0.017
229,-0.019,-0.021,-0.018
230,-0.022,-0.022,-0.018
231,-0.024,-0.023,-0.018
232,-0.025,-0.025,-0.017
233,-0.027,-0.027,-0.016
234,-0.03,-0.028,-0.015
235,-0.032,-0.03,-0.015
236,-0.034,-0.031,-0.015
237,-0.034,-0.033,-0.014
238,-0.036,-0.034,-0.014
239,-0.037,-0.035,-0.014
240,-0.037,-0.036,-0.014
241,-0.036,-0.037,-0.013
242,-0.035,-0.038,-0.011
243,-0.035,-0.038,-0.01
244,-0.039,-0.039,-0.015
245,-0.042,-0.039,-0.019
246,-0.041,-0.039,-0.019
247,-0.041,-0.039,-0.019
248,-0.04,-0.039,-0.019
249,-0.04,-0.039,-0.02
250,-0.04,-0.038,-0.02
251,-0.039,-0.038,-0.02
252,-0.037,-0.038,-0.018
253,-0.034,-0.037,-0.014
254,-0.034,-0.037,-0.014
255,-0.035,-0.037,-0.016
256,-0.036,-0.037,-0.018
257,-0.036,-0.037,-0.018
258,-0.037,-0.037,-0.018
259,-0.036,-0.037,-0.018
260,-0.036,-0.037,-0.018
261,-0.036,-0.037,-0.017
262,-0.037,-0.037,-0.016
263,-0.037,-0.037,-0.015
264,-0.037,-0.037,-0.014
265,-0.037,-0.037,-0.015
266,-0.038,-0.037,-0.016
267,-0.038,-0.037,-0.017
268,-0.038,-0.037,-0.017
269,-0.038,-0.037,-0.018
270,-0.038,-0.037,-0.02
271,-0.039,-0.037,-0.022
272,-0.039,-0.037,-0.023
273,-0.038,-0.037,-0.022
274,-0.036,-0.037,-0.022
275,-0.034,-0.037,-0.022
276,-0.034,-0.036,-0.025
277,-0.034,-0.036,-0.027
278,-0.035,-0.035,-0.028
279,-0.035,-0.035,-0.028
280,-0.035,-0.035,-0.029
281,-0.035,-0.034,-0.03
282,-0.035,-0.034,-0.031
283,-0.036,-0.034,-0.031
284,-0.035,-0.033,-0.03
285,-0.032,-0.033,-0.028
286,-0.032,-0.033,-0.028
287,-0.032,-0.033,-0.028
288,-0.032,-0.033,-0.028
289,-0.032,-0.032,-0.028
290,-0.032,-0.033,-0.027
291,-0.033,-0.033,-0.027
292,-0.033,-0.033,-0.025
293,-0.032,-0.033,-0.024
294,-0.032,-0.033,-0.021
295,-0.031,-0.033,-0.021
296,-0.032,-0.033,-0.021
297,-0.032,-0.033,-0.022
298,-0.032,-0.033,-0.023
299,-0.032,-0.032,-0.024
300,-0.031,-0.032,-0.025
301,-0.031,-0.032,-0.026
302,-0.032,-0.031,-0.028
303,-0.032,-0.031,-0.029
304,-0.031,-0.03,-0.03
305,-0.031,-0.029,-0.03
306,-0.03,-0.028,-0.031
307,-0.029,-0.027,-0.031
308,-0.027,-0.026,-0.029
309,-0.024,-0.025,-0.027
310,-0.021,-0.023,-0.024
311,-0.02,-0.021,-0.023
312,-0.018,-0.019,-0.021
313,-0.016,-0.016,-0.019
314,-0.013,-0.013,-0.016
315,-0.01,-0.009,-0.013
316,-0.008,-0.004,-0.01
317,-0.006,-0.0,-0.007
318,-0.003,0.003,-0.003
319,0.001,0.007,0.002
320,0.006,0.01,0.008
321,0.009,0.013,0.013
322,0.01,0.016,0.015
323,0.013,0.017,0.02
324,0.017,0.016,0.024
325,0.022,0.016,0.029
326,0.028,0.015,0.034
327,0.022,0.015,0.027
328,0.022,0.013,0.025
329,0.025,0.011,0.026
330,0.031,0.009,0.031
331,0.037,0.007,0.034
332,0.021,0.007,0.017
333,0.013,0.007,0.007
334,0.009,0.007,0.001
335,0.003,0.008,-0.006
336,-0.002,0.01,-0.012
337,-0.014,0.014,-0.025
338,-0.015,0.018,-0.026
339,-0.008,0.022,-0.02
340,0.002,0.026,-0.01
341,0.016,0.031,0.004
342,0.021,0.038,0.009
343,0.024,0.046,0.013
344,0.042,0.054,0.03
345,0.061,0.061,0.05
346,0.088,0.068,0.077
347,0.121,0.075,0.112
348,0.091,0.083,0.083
349,0.092,0.089,0.086
350,0.104,0.092,0.099
351,0.121,0.095,0.118
352,0.148,0.097,0.147
353,0.115,0.1,0.116
354,0.1,0.101,0.101
355,0.095,0.101,0.097
356,0.095,0.1,0.096
357,0.107,0.098,0.106
358,0.101,0.097,0.099
359,0.086,0.096,0.082
360,0.077,0.093,0.071
361,0.077,0.089,0.07
362,0.094,0.087,0.085
363,0.096,0.085,0.086
364,0.059,0.086,0.047
365,0.047,0.085,0.034
366,0.043,0.085,0.03
367,0.052,0.086,0.039
368,0.116,0.088,0.102
369,0.097,0.093,0.082
370,0.084,0.098,0.069
371,0.09,0.102,0.075
372,0.111,0.106,0.097
373,0.195,0.11,0.181
374,0.139,0.115,0.126
375,0.113,0.12,0.101
376,0.11,0.124,0.099
377,0.117,0.127,0.108
378,0.156,0.13,0.147
379,0.132,0.131,0.125
380,0.114,0.132,0.109
381,0.11,0.132,0.107
382,0.107,0.13,0.106
383,0.127,0.127,0.126
384,0.15,0.123,0.149
385,0.115,0.118,0.114
386,0.091,0.112,0.089
387,0.084,0.104,0.081
388,0.096,0.096,0.091
389,0.127,0.086,0.121
390,0.075,0.076,0.067
391,0.05,0.066,0.041
392,0.041,0.055,0.032
393,0.038,0.044,0.028
394,0.071,0.034,0.059
395,0.032,0.025,0.02
396,0.016,0.018,0.004
397,0.008,0.012,-0.005
398,0.003,0.009,-0.011
399,0.012,0.01,-0.001
400,0.011,0.015,-0.003
