lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.329,0.492,0.328
2,0.138,0.37,0.136
3,0.108,0.274,0.105
4,0.12,0.2,0.117
5,0.258,0.146,0.253
6,0.127,0.108,0.12
7,0.069,0.084,0.061
8,0.06,0.069,0.051
9,0.079,0.063,0.069
10,0.199,0.063,0.189
11,0.308,0.068,0.297
12,0.115,0.075,0.103
13,0.045,0.084,0.033
14,0.043,0.094,0.031
15,0.085,0.103,0.073
16,0.14,0.111,0.127
17,0.097,0.117,0.085
18,0.037,0.122,0.025
19,0.031,0.124,0.019
20,0.082,0.123,0.071
21,0.176,0.121,0.165
22,0.175,0.116,0.165
23,0.101,0.109,0.092
24,0.039,0.1,0.031
25,0.04,0.09,0.033
26,0.083,0.065,0.077
27,0.04,0.055,0.034
28,0.037,0.052,0.032
29,0.023,0.049,0.017
30,0.025,0.047,0.02
31,0.048,0.039,0.043
32,0.037,0.035,0.03
33,0.034,0.034,0.027
34,0.012,0.034,0.004
35,0.009,0.035,0.001
36,0.022,0.032,0.013
37,0.036,0.023,0.026
38,0.049,0.019,0.038
39,0.033,0.017,0.022
40,0.023,0.017,0.012
41,0.018,0.016,0.006
42,0.023,0.013,0.011
43,0.041,0.011,0.028
44,0.003,0.011,-0.01
45,-0.001,0.013,-0.013
46,-0.001,0.015,-0.013
47,0.003,0.012,-0.009
48,0.006,0.007,-0.006
49,0.0,0.004,-0.01
50,-0.002,0.002,-0.012
51,-0.0,0.001,-0.009
52,0.004,-0.003,-0.003
53,0.005,-0.005,-0.001
54,-0.008,-0.007,-0.013
55,-0.013,-0.009,-0.016
56,-0.015,-0.01,-0.017
57,-0.013,-0.012,-0.015
58,-0.011,-0.014,-0.012
59,-0.01,-0.016,-0.012
60,-0.016,-0.017,-0.017
61,-0.019,-0.017,-0.021
62,-0.019,-0.017,-0.02
63,-0.018,-0.018,-0.021
64,-0.018,-0.019,-0.022
65,-0.022,-0.02,-0.027
66,-0.023,-0.021,-0.028
67,-0.023,-0.021,-0.028
68,-0.023,-0.022,-0.028
69,-0.022,-0.023,-0.029
70,-0.023,-0.024,-0.03
71,-0.024,-0.024,-0.031
72,-0.023,-0.024,-0.031
73,-0.024,-0.024,-0.031
74,-0.024,-0.025,-0.032
75,-0.024,-0.025,-0.032
76,-0.024,-0.024,-0.032
77,-0.024,-0.024,-0.031
78,-0.024,-0.024,-0.03
79,-0.025,-0.024,-0.029
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.028
82,-0.025,-0.024,-0.026
83,-0.025,-0.024,-0.024
84,-0.025,-0.024,-0.023
85,-0.025,-0.024,-0.024
86,-0.024,-0.024,-0.023
87,-0.024,-0.024,-0.022
88,-0.024,-0.024,-0.021
89,-0.026,-0.024,-0.022
90,-0.025,-0.024,-0.023
91,-0.023,-0.024,-0.021
92,-0.021,-0.024,-0.019
93,-0.02,-0.024,-0.019
94,-0.022,-0.024,-0.022
95,-0.025,-0.024,-0.025
96,-0.027,-0.024,-0.028
97,-0.026,-0.024,-0.027
98,-0.024,-0.024,-0.025
99,-0.023,-0.024,-0.025
100,-0.024,-0.023,-0.026
101,-0.026,-0.023,-0.028
102,-0.023,-0.023,-0.026
103,-0.019,-0.023,-0.022
104,-0.02,-0.022,-0.023
105,-0.022,-0.022,-0.025
106,-0.024,-0.022,-0.027
107,-0.024,-0.021,-0.026
108,-0.022,-0.021,-0.023
109,-0.021,-0.02,-0.021
110,-0.02,-0.02,-0.019
111,-0.021,-0.019,-0.019
112,-0.024,-0.019,-0.02
113,-0.019,-0.019,-0.014
114,-0.01,-0.018,-0.003
115,-0.01,-0.017,-0.003
116,-0.016,-0.017,-0.008
117,-0.02,-0.016,-0.012
118,-0.019,-0.016,-0.01
119,-0.015,-0.016,-0.007
120,-0.015,-0.016,-0.007
121,-0.017,-0.017,-0.009
122,-0.016,-0.017,-0.008
123,-0.015,-0.017,-0.008
124,-0.016,-0.018,-0.009
125,-0.016,-0.018,-0.01
126,-0.018,-0.018,-0.013
127,-0.02,-0.017,-0.014
128,-0.017,-0.017,-0.011
129,-0.016,-0.016,-0.011
130,-0.015,-0.016,-0.01
131,-0.016,-0.016,-0.012
132,-0.018,-0.015,-0.014
133,-0.016,-0.014,-0.011
134,-0.017,-0.014,-0.013
135,-0.017,-0.013,-0.012
136,-0.016,-0.012,-0.011
137,-0.017,-0.012,-0.011
138,-0.016,-0.011,-0.01
139,-0.013,-0.01,-0.007
140,-0.006,-0.009,-0.0
141,0.002,-0.008,0.007
142,-0.003,-0.008,0.004
143,-0.003,-0.007,0.003
144,0.003,-0.006,0.01
145,0.003,-0.006,0.01
146,-0.002,-0.005,0.005
147,-0.008,-0.005,-0.002
148,-0.009,-0.005,-0.002
149,-0.011,-0.005,-0.003
150,-0.011,-0.005,-0.003
151,-0.009,-0.005,-0.001
152,-0.01,-0.005,-0.002
153,-0.006,-0.006,0.001
154,-0.004,-0.006,0.002
155,-0.005,-0.007,0.001
156,-0.004,-0.007,0.001
157,-0.004,-0.008,0.001
158,-0.005,-0.008,-0.002
159,-0.007,-0.008,-0.005
160,-0.008,-0.009,-0.007
161,-0.009,-0.009,-0.009
162,-0.01,-0.009,-0.011
163,-0.011,-0.008,-0.013
164,-0.01,-0.008,-0.012
165,-0.009,-0.007,-0.011
166,-0.008,-0.007,-0.01
167,-0.008,-0.007,-0.01
168,-0.008,-0.006,-0.01
169,-0.008,-0.006,-0.009
170,-0.007,-0.006,-0.008
171,-0.006,-0.006,-0.007
172,-0.002,-0.006,-0.002
173,-0.003,-0.006,-0.002
174,-0.003,-0.006,-0.001
175,-0.005,-0.006,-0.002
176,-0.007,-0.006,-0.004
177,-0.006,-0.006,-0.004
178,-0.004,-0.007,-0.002
179,-0.006,-0.007,-0.006
180,-0.007,-0.007,-0.008
181,-0.008,-0.007,-0.009
182,-0.008,-0.008,-0.011
183,-0.007,-0.008,-0.011
184,-0.009,-0.009,-0.014
185,-0.011,-0.009,-0.015
186,-0.012,-0.009,-0.017
187,-0.013,-0.01,-0.018
188,-0.011,-0.011,-0.017
189,-0.01,-0.011,-0.017
190,-0.011,-0.012,-0.017
191,-0.011,-0.012,-0.017
192,-0.011,-0.012,-0.017
193,-0.011,-0.012,-0.018
194,-0.012,-0.012,-0.019
195,-0.013,-0.012,-0.019
196,-0.013,-0.012,-0.018
197,-0.013,-0.011,-0.017
198,-0.011,-0.011,-0.015
199,-0.01,-0.01,-0.012
200,-0.008,-0.01,-0.008
201,-0.008,-0.01,-0.007
202,-0.011,-0.01,-0.01
203,-0.013,-0.01,-0.011
204,-0.012,-0.01,-0.011
205,-0.011,-0.01,-0.011
206,-0.01,-0.01,-0.01
207,-0.011,-0.01,-0.01
208,-0.011,-0.01,-0.009
209,-0.01,-0.01,-0.008
210,-0.008,-0.011,-0.005
211,-0.005,-0.011,-0.001
212,-0.005,-0.012,-0.001
213,-0.009,-0.012,-0.005
214,-0.014,-0.012,-0.011
215,-0.014,-0.013,-0.013
216,-0.015,-0.014,-0.014
217,-0.017,-0.015,-0.018
218,-0.019,-0.015,-0.021
219,-0.021,-0.016,-0.023
220,-0.02,-0.017,-0.022
221,-0.018,-0.018,-0.021
222,-0.017,-0.018,-0.019
223,-0.015,-0.019,-0.016
224,-0.016,-0.019,-0.016
225,-0.019,-0.019,-0.018
226,-0.019,-0.02,-0.017
227,-0.019,-0.02,-0.017
228,-0.021,-0.02,-0.019
229,-0.022,-0.02,-0.02
230,-0.023,-0.02,-0.02
231,-0.022,-0.019,-0.018
232,-0.021,-0.019,-0.016
233,-0.019,-0.019,-0.013
234,-0.017,-0.018,-0.01
235,-0.016,-0.018,-0.009
236,-0.02,-0.017,-0.012
237,-0.018,-0.017,-0.012
238,-0.015,-0.017,-0.008
239,-0.013,-0.017,-0.006
240,-0.014,-0.017,-0.007
241,-0.018,-0.017,-0.01
242,-0.016,-0.017,-0.009
243,-0.01,-0.017,-0.005
244,-0.016,-0.017,-0.013
245,-0.02,-0.017,-0.018
246,-0.02,-0.017,-0.019
247,-0.02,-0.017,-0.02
248,-0.02,-0.017,-0.021
249,-0.019,-0.018,-0.022
250,-0.019,-0.018,-0.023
251,-0.018,-0.018,-0.022
252,-0.018,-0.019,-0.021
253,-0.017,-0.019,-0.02
254,-0.015,-0.019,-0.018
255,-0.019,-0.02,-0.022
256,-0.022,-0.02,-0.024
257,-0.021,-0.02,-0.023
258,-0.021,-0.02,-0.023
259,-0.022,-0.02,-0.022
260,-0.021,-0.02,-0.021
261,-0.021,-0.021,-0.019
262,-0.02,-0.021,-0.017
263,-0.02,-0.021,-0.015
264,-0.019,-0.021,-0.014
265,-0.017,-0.021,-0.012
266,-0.019,-0.021,-0.015
267,-0.022,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.021,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.024,-0.022,-0.02
272,-0.025,-0.023,-0.022
273,-0.025,-0.023,-0.023
274,-0.024,-0.023,-0.023
275,-0.023,-0.023,-0.024
276,-0.022,-0.023,-0.024
277,-0.023,-0.024,-0.026
278,-0.024,-0.024,-0.027
279,-0.024,-0.024,-0.027
280,-0.023,-0.024,-0.026
281,-0.024,-0.025,-0.026
282,-0.024,-0.025,-0.026
283,-0.025,-0.025,-0.026
284,-0.025,-0.026,-0.026
285,-0.025,-0.026,-0.026
286,-0.025,-0.026,-0.026
287,-0.026,-0.026,-0.025
288,-0.026,-0.026,-0.024
289,-0.026,-0.025,-0.023
290,-0.026,-0.025,-0.022
291,-0.026,-0.025,-0.021
292,-0.025,-0.025,-0.02
293,-0.025,-0.025,-0.018
294,-0.024,-0.025,-0.017
295,-0.025,-0.024,-0.016
296,-0.025,-0.024,-0.017
297,-0.024,-0.024,-0.018
298,-0.024,-0.024,-0.018
299,-0.023,-0.023,-0.017
300,-0.024,-0.022,-0.018
301,-0.024,-0.021,-0.018
302,-0.023,-0.021,-0.019
303,-0.02,-0.021,-0.017
304,-0.015,-0.021,-0.013
305,-0.015,-0.02,-0.013
306,-0.017,-0.02,-0.016
307,-0.02,-0.02,-0.021
308,-0.022,-0.02,-0.024
309,-0.019,-0.019,-0.022
310,-0.017,-0.018,-0.02
311,-0.02,-0.016,-0.022
312,-0.021,-0.016,-0.024
313,-0.017,-0.016,-0.02
314,-0.009,-0.016,-0.012
315,-0.005,-0.015,-0.008
316,-0.011,-0.013,-0.013
317,-0.016,-0.011,-0.018
318,-0.018,-0.01,-0.021
319,-0.016,-0.008,-0.018
320,0.007,-0.005,0.004
321,-0.009,-0.0,-0.01
322,-0.013,0.002,-0.014
323,-0.013,0.003,-0.014
324,-0.008,0.003,-0.009
325,0.031,0.003,0.029
326,0.022,0.005,0.02
327,0.014,0.007,0.011
328,0.002,0.008,-0.0
329,-0.003,0.009,-0.006
330,0.045,0.01,0.04
331,0.01,0.013,0.005
332,0.001,0.019,-0.005
333,-0.003,0.02,-0.009
334,0.015,0.019,0.009
335,0.049,0.017,0.042
336,0.042,0.016,0.035
337,0.036,0.018,0.028
338,0.003,0.021,-0.005
339,-0.003,0.021,-0.012
340,0.003,0.021,-0.006
341,0.013,0.021,0.005
342,0.02,0.024,0.011
343,0.001,0.034,-0.007
344,-0.001,0.034,-0.008
345,0.035,0.031,0.027
346,0.11,0.029,0.104
347,0.089,0.03,0.082
348,0.041,0.034,0.035
349,0.017,0.037,0.012
350,0.015,0.04,0.011
351,0.043,0.042,0.04
352,0.05,0.046,0.047
353,0.022,0.051,0.02
354,0.015,0.059,0.014
355,0.014,0.063,0.013
356,0.06,0.064,0.059
357,0.202,0.065,0.2
358,0.13,0.071,0.127
359,0.044,0.079,0.041
360,0.017,0.08,0.013
361,0.017,0.078,0.013
362,0.076,0.075,0.07
363,0.143,0.075,0.137
364,0.044,0.078,0.038
365,0.021,0.077,0.014
366,0.014,0.076,0.007
367,0.089,0.073,0.08
368,0.336,0.072,0.328
369,0.125,0.074,0.116
370,0.037,0.076,0.027
371,0.016,0.075,0.007
372,0.03,0.071,0.021
373,0.095,0.068,0.087
374,0.052,0.067,0.043
375,0.018,0.067,0.01
376,0.007,0.067,-0.001
377,0.012,0.066,0.005
378,0.065,0.066,0.058
379,0.165,0.065,0.159
380,0.06,0.065,0.056
381,0.007,0.064,0.003
382,0.004,0.064,0.0
383,0.09,0.063,0.087
384,0.198,0.062,0.196
385,0.071,0.061,0.069
386,0.023,0.06,0.02
387,0.006,0.059,0.003
388,0.061,0.058,0.057
389,0.136,0.056,0.131
390,0.083,0.054,0.077
391,0.036,0.052,0.029
392,0.003,0.049,-0.004
393,0.023,0.046,0.016
394,0.079,0.043,0.071
395,0.067,0.04,0.058
396,0.012,0.037,0.003
397,-0.006,0.033,-0.015
398,0.004,0.03,-0.006
399,0.027,0.026,0.017
400,0.061,0.022,0.051
