lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.599,1.0
1,0.253,0.457,0.258
2,0.109,0.342,0.111
3,0.087,0.251,0.085
4,0.112,0.181,0.107
5,0.178,0.128,0.167
6,0.115,0.089,0.1
7,0.049,0.063,0.031
8,0.036,0.047,0.015
9,0.036,0.038,0.014
10,0.141,0.036,0.115
11,0.32,0.038,0.292
12,0.094,0.043,0.066
13,0.07,0.051,0.042
14,0.065,0.059,0.037
15,0.07,0.067,0.042
16,0.08,0.075,0.052
17,0.036,0.082,0.01
18,0.028,0.087,0.002
19,0.032,0.091,0.007
20,0.043,0.092,0.021
21,0.061,0.092,0.041
22,0.044,0.09,0.027
23,0.037,0.086,0.023
24,0.039,0.081,0.029
25,0.046,0.074,0.04
26,0.064,0.05,0.061
27,0.067,0.044,0.066
28,0.049,0.042,0.051
29,0.043,0.041,0.045
30,0.041,0.04,0.043
31,0.048,0.035,0.049
32,0.058,0.032,0.056
33,0.04,0.032,0.034
34,0.028,0.033,0.019
35,0.026,0.035,0.013
36,0.031,0.034,0.015
37,0.044,0.025,0.025
38,0.028,0.02,0.009
39,0.008,0.017,-0.011
40,-0.001,0.013,-0.022
41,-0.004,0.009,-0.025
42,0.005,0.004,-0.018
43,-0.004,0.001,-0.027
44,-0.009,-0.002,-0.031
45,-0.01,-0.004,-0.032
46,-0.009,-0.006,-0.031
47,-0.006,-0.008,-0.026
48,-0.007,-0.009,-0.027
49,-0.01,-0.01,-0.027
50,-0.012,-0.01,-0.027
51,-0.011,-0.01,-0.023
52,-0.011,-0.01,-0.019
53,-0.007,-0.01,-0.013
54,-0.007,-0.01,-0.011
55,-0.009,-0.01,-0.008
56,-0.008,-0.009,-0.004
57,-0.005,-0.009,0.0
58,-0.003,-0.009,0.004
59,-0.005,-0.009,0.003
60,-0.006,-0.009,0.002
61,-0.006,-0.009,-0.001
62,-0.008,-0.009,-0.005
63,-0.009,-0.01,-0.009
64,-0.011,-0.011,-0.015
65,-0.014,-0.012,-0.02
66,-0.015,-0.012,-0.022
67,-0.016,-0.012,-0.023
68,-0.016,-0.013,-0.024
69,-0.016,-0.014,-0.027
70,-0.016,-0.014,-0.028
71,-0.016,-0.015,-0.028
72,-0.016,-0.015,-0.028
73,-0.017,-0.016,-0.029
74,-0.018,-0.016,-0.031
75,-0.019,-0.017,-0.033
76,-0.02,-0.017,-0.032
77,-0.018,-0.018,-0.029
78,-0.016,-0.018,-0.025
79,-0.017,-0.019,-0.022
80,-0.017,-0.019,-0.022
81,-0.015,-0.019,-0.019
82,-0.013,-0.019,-0.014
83,-0.013,-0.019,-0.011
84,-0.016,-0.02,-0.013
85,-0.02,-0.02,-0.014
86,-0.023,-0.02,-0.016
87,-0.024,-0.02,-0.014
88,-0.023,-0.02,-0.012
89,-0.024,-0.019,-0.013
90,-0.024,-0.02,-0.014
91,-0.023,-0.02,-0.016
92,-0.021,-0.02,-0.016
93,-0.02,-0.02,-0.017
94,-0.021,-0.02,-0.019
95,-0.023,-0.02,-0.021
96,-0.023,-0.02,-0.022
97,-0.021,-0.02,-0.017
98,-0.015,-0.02,-0.011
99,-0.01,-0.02,-0.009
100,-0.016,-0.02,-0.014
101,-0.019,-0.02,-0.02
102,-0.021,-0.021,-0.02
103,-0.016,-0.021,-0.015
104,-0.017,-0.021,-0.016
105,-0.021,-0.022,-0.02
106,-0.024,-0.022,-0.021
107,-0.027,-0.022,-0.024
108,-0.026,-0.023,-0.019
109,-0.025,-0.023,-0.018
110,-0.025,-0.024,-0.016
111,-0.026,-0.024,-0.016
112,-0.024,-0.024,-0.012
113,-0.022,-0.024,-0.007
114,-0.018,-0.024,0.0
115,-0.02,-0.023,0.001
116,-0.03,-0.023,-0.008
117,-0.03,-0.022,-0.007
118,-0.028,-0.022,-0.006
119,-0.024,-0.022,-0.004
120,-0.02,-0.021,-0.002
121,-0.022,-0.02,-0.005
122,-0.02,-0.019,-0.005
123,-0.012,-0.018,0.002
124,-0.007,-0.017,0.007
125,-0.005,-0.017,0.009
126,-0.015,-0.016,-0.0
127,-0.021,-0.015,-0.006
128,-0.015,-0.014,-0.002
129,-0.013,-0.014,-0.003
130,-0.012,-0.014,-0.004
131,-0.015,-0.013,-0.009
132,-0.017,-0.012,-0.012
133,-0.018,-0.012,-0.013
134,-0.015,-0.012,-0.01
135,-0.012,-0.012,-0.007
136,-0.011,-0.013,-0.004
137,-0.014,-0.013,-0.005
138,-0.014,-0.013,-0.003
139,-0.009,-0.013,0.004
140,-0.008,-0.013,0.004
141,-0.008,-0.013,0.003
142,-0.009,-0.011,0.002
143,-0.009,-0.01,0.003
144,-0.009,-0.008,0.004
145,-0.009,-0.007,0.004
146,-0.008,-0.005,0.006
147,-0.007,-0.003,0.007
148,-0.007,-0.002,0.007
149,-0.009,-0.001,0.006
150,-0.007,-0.0,0.007
151,0.003,-0.0,0.014
152,0.003,0.0,0.01
153,-0.001,0.001,0.004
154,-0.005,0.002,-0.0
155,-0.005,0.003,0.0
156,0.018,0.004,0.024
157,0.028,0.005,0.032
158,0.023,0.006,0.027
159,0.017,0.007,0.019
160,0.013,0.008,0.014
161,0.008,0.009,0.007
162,0.003,0.009,-0.001
163,-0.003,0.01,-0.007
164,-0.004,0.011,-0.008
165,-0.005,0.011,-0.007
166,-0.004,0.012,-0.006
167,0.005,0.012,0.005
168,0.01,0.012,0.009
169,0.012,0.012,0.012
170,0.018,0.012,0.02
171,0.025,0.012,0.029
172,0.028,0.012,0.032
173,0.021,0.011,0.027
174,0.014,0.011,0.021
175,0.014,0.01,0.022
176,0.005,0.01,0.01
177,0.007,0.009,0.013
178,0.01,0.008,0.016
179,0.004,0.007,0.009
180,0.004,0.007,0.01
181,0.005,0.007,0.011
182,0.007,0.006,0.012
183,0.008,0.005,0.012
184,0.003,0.004,0.007
185,-0.001,0.002,0.002
186,-0.002,0.001,-0.003
187,-0.005,-0.001,-0.009
188,-0.003,-0.003,-0.008
189,-0.002,-0.004,-0.009
190,-0.006,-0.005,-0.013
191,-0.006,-0.005,-0.012
192,-0.007,-0.004,-0.013
193,-0.007,-0.004,-0.013
194,-0.006,-0.004,-0.011
195,-0.002,-0.004,-0.004
196,-0.0,-0.003,0.002
197,-0.004,-0.003,-0.001
198,0.0,-0.003,0.003
199,0.003,-0.003,0.007
200,0.004,-0.003,0.009
201,-0.002,-0.003,0.005
202,-0.01,-0.003,-0.001
203,-0.012,-0.003,-0.0
204,-0.007,-0.003,0.005
205,-0.004,-0.003,0.008
206,0.002,-0.004,0.014
207,-0.002,-0.004,0.013
208,-0.003,-0.005,0.012
209,-0.001,-0.006,0.013
210,0.001,-0.006,0.015
211,0.001,-0.007,0.015
212,-0.008,-0.008,0.005
213,-0.02,-0.009,-0.009
214,-0.021,-0.01,-0.011
215,-0.012,-0.011,-0.005
216,-0.007,-0.012,-0.001
217,-0.009,-0.013,-0.004
218,-0.016,-0.014,-0.011
219,-0.02,-0.015,-0.016
220,-0.021,-0.016,-0.018
221,-0.019,-0.017,-0.016
222,-0.017,-0.018,-0.012
223,-0.018,-0.019,-0.014
224,-0.02,-0.02,-0.015
225,-0.022,-0.021,-0.016
226,-0.019,-0.022,-0.012
227,-0.015,-0.023,-0.007
228,-0.019,-0.024,-0.009
229,-0.025,-0.024,-0.013
230,-0.028,-0.024,-0.015
231,-0.029,-0.025,-0.013
232,-0.027,-0.025,-0.01
233,-0.026,-0.026,-0.007
234,-0.027,-0.026,-0.006
235,-0.028,-0.027,-0.005
236,-0.029,-0.027,-0.005
237,-0.028,-0.028,-0.005
238,-0.029,-0.029,-0.005
239,-0.03,-0.029,-0.007
240,-0.032,-0.028,-0.009
241,-0.028,-0.028,-0.006
242,-0.023,-0.029,-0.002
243,-0.021,-0.029,-0.001
244,-0.027,-0.029,-0.011
245,-0.032,-0.029,-0.02
246,-0.031,-0.028,-0.021
247,-0.03,-0.028,-0.022
248,-0.029,-0.028,-0.023
249,-0.03,-0.028,-0.025
250,-0.031,-0.028,-0.026
251,-0.03,-0.028,-0.027
252,-0.028,-0.028,-0.025
253,-0.024,-0.028,-0.021
254,-0.023,-0.029,-0.018
255,-0.026,-0.029,-0.022
256,-0.029,-0.029,-0.025
257,-0.028,-0.029,-0.024
258,-0.028,-0.029,-0.023
259,-0.028,-0.029,-0.022
260,-0.03,-0.03,-0.022
261,-0.032,-0.03,-0.022
262,-0.031,-0.03,-0.019
263,-0.032,-0.03,-0.016
264,-0.03,-0.03,-0.013
265,-0.029,-0.03,-0.012
266,-0.032,-0.03,-0.015
267,-0.032,-0.03,-0.015
268,-0.031,-0.03,-0.015
269,-0.03,-0.03,-0.016
270,-0.03,-0.03,-0.017
271,-0.029,-0.029,-0.019
272,-0.028,-0.029,-0.019
273,-0.027,-0.028,-0.017
274,-0.025,-0.028,-0.018
275,-0.025,-0.027,-0.021
276,-0.026,-0.026,-0.025
277,-0.027,-0.025,-0.028
278,-0.026,-0.025,-0.028
279,-0.025,-0.024,-0.029
280,-0.024,-0.023,-0.028
281,-0.023,-0.023,-0.028
282,-0.022,-0.022,-0.028
283,-0.021,-0.022,-0.027
284,-0.02,-0.021,-0.025
285,-0.018,-0.021,-0.023
286,-0.017,-0.021,-0.021
287,-0.02,-0.02,-0.023
288,-0.023,-0.02,-0.026
289,-0.021,-0.02,-0.022
290,-0.019,-0.02,-0.019
291,-0.018,-0.02,-0.016
292,-0.022,-0.019,-0.016
293,-0.021,-0.019,-0.012
294,-0.02,-0.019,-0.008
295,-0.018,-0.019,-0.005
296,-0.018,-0.018,-0.004
297,-0.018,-0.018,-0.005
298,-0.018,-0.018,-0.006
299,-0.018,-0.018,-0.007
300,-0.018,-0.018,-0.009
301,-0.018,-0.018,-0.012
302,-0.019,-0.018,-0.014
303,-0.019,-0.018,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.014
306,-0.015,-0.016,-0.016
307,-0.015,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.015,-0.016,-0.021
310,-0.013,-0.016,-0.019
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.021
313,-0.015,-0.016,-0.021
314,-0.014,-0.015,-0.019
315,-0.012,-0.013,-0.017
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.015
318,-0.012,-0.008,-0.014
319,-0.008,-0.006,-0.009
320,-0.005,-0.004,-0.004
321,-0.004,-0.001,-0.0
322,-0.004,0.002,0.003
323,-0.001,0.003,0.008
324,0.002,0.003,0.013
325,0.007,0.004,0.019
326,0.01,0.006,0.021
327,0.002,0.008,0.011
328,0.004,0.009,0.011
329,0.01,0.01,0.014
330,0.022,0.012,0.024
331,0.037,0.013,0.037
332,0.028,0.019,0.027
333,0.025,0.021,0.022
334,0.023,0.019,0.018
335,0.025,0.018,0.018
336,0.022,0.018,0.013
337,0.009,0.02,-0.0
338,0.004,0.021,-0.005
339,0.008,0.021,-0.002
340,0.014,0.022,0.003
341,0.025,0.023,0.015
342,0.023,0.025,0.012
343,0.018,0.035,0.008
344,0.018,0.035,0.009
345,0.023,0.034,0.014
346,0.069,0.033,0.06
347,0.079,0.033,0.07
348,0.034,0.035,0.027
349,0.022,0.035,0.018
350,0.024,0.036,0.022
351,0.031,0.037,0.032
352,0.059,0.038,0.063
353,0.031,0.042,0.037
354,0.019,0.046,0.027
355,0.019,0.049,0.027
356,0.021,0.051,0.028
357,0.181,0.051,0.184
358,0.114,0.052,0.115
359,0.026,0.053,0.024
360,0.011,0.053,0.008
361,0.012,0.052,0.006
362,0.062,0.051,0.054
363,0.053,0.052,0.044
364,0.014,0.054,0.004
365,0.008,0.055,-0.005
366,0.007,0.055,-0.007
367,0.006,0.056,-0.008
368,0.286,0.057,0.268
369,0.086,0.06,0.07
370,0.053,0.062,0.036
371,0.043,0.064,0.027
372,0.048,0.065,0.032
373,0.091,0.065,0.075
374,0.049,0.066,0.035
375,0.028,0.067,0.015
376,0.022,0.069,0.01
377,0.031,0.07,0.021
378,0.068,0.071,0.059
379,0.116,0.072,0.109
380,0.09,0.072,0.086
381,0.074,0.071,0.073
382,0.067,0.071,0.068
383,0.071,0.069,0.074
384,0.107,0.067,0.11
385,0.062,0.064,0.066
386,0.035,0.061,0.037
387,0.032,0.057,0.031
388,0.044,0.053,0.04
389,0.103,0.048,0.096
390,0.044,0.043,0.034
391,0.02,0.037,0.01
392,0.015,0.032,0.004
393,0.016,0.026,0.004
394,0.046,0.021,0.031
395,0.022,0.016,0.007
396,0.007,0.011,-0.009
397,0.001,0.008,-0.015
398,-0.001,0.006,-0.018
399,0.002,0.006,-0.015
400,0.016,0.007,-0.002
