gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1805,2408,0.5320924520492549,48.6108932495117,39.1411476135254,3670144,1805,1948,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-04-02 23:43:02.332876,-72.44036649097217,21.20757842815144,18.689795366349774,0.006515093465705122,16.0,21.14,1.0837787002826917,20.51,0.2932,0.5414,1.291,1.0145,0.5407,0.5398,0.29897932974069313,0
101251,npp,1098,1964,0.763243019580841,48.6089706420898,39.1453628540039,3670144,1098,1534,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-04-03 23:24:13.763692,94.31601655347805,4.093288312356875,3.625227758772992,0.019608825963621096,13.0,-4.06,1.0,-4.7,0.1981,0.3801,0.8475,1.4452,0.9325,1.1031,0.37828912254833624,0
135717,npp,2357,735,2.74282813072205,48.607006072998,39.1399307250977,3670144,2358,517,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-02 22:32:34.559208,93.24066612117639,55.89448724571491,47.181543388650056,0.08473460393298818,5.0,-55.86,2.0682789409984763,-55.86,0.3232,0.5694,1.6347,0.9646,1.6001,2.6457,-0.48638770076955495,0
135906,npp,1543,283,3.11701202392578,48.605297088623,39.143138885498,3670144,1543,148,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-03 22:13:33.567503,269.6053936068843,65.63590702893886,53.801901267072786,0.06486789959093872,2.0,-65.56,3.0,-65.58,0.3931,1.0685,2.1504,0.5141,1.2321,1.6023,-0.7954447353646792,0
136295,npp,2302,1802,1.17203342914581,48.6074371337891,39.1457290649414,3670144,2302,1380,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-05 23:16:40.669596,98.17052763101096,13.403099389646194,11.850014174074637,0.04046348474439402,12.0,-13.38,1.015504800579495,-13.44,0.2315,0.4048,1.0516,1.357,1.3048,1.5904,0.09472790128551556,0
136480,npp,1540,1349,1.13467037677765,48.6061172485352,39.1373977661133,3670144,1540,1018,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-06 22:57:48.572924,97.88670619240236,35.85694452144509,31.259595690336546,0.026452202670812757,9.0,-35.85,1.2937979144666532,-35.85,0.2599,0.5235,1.2578,1.0492,1.0216,1.1904,0.21263395404033392,0
136672,npp,764,887,0.12500000067329886,48.6072158813477,39.140754699707,3670144,763,664,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-07 22:38:51.137529,94.24623000624374,51.81031919395545,44.12861609405288,0.014942568115669554,6.0,-51.78,1.847645286154319,-51.78,0.1731,0.3784,0.6338,1.4516,0.4121,0.1814,-0.37092964622118885,0
137251,npp,685,1951,0.12500000024336894,48.6074523925781,39.1446571350098,3670144,685,1521,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-10 23:22:55.480912,95.34288276310869,4.847796811301754,4.293534203806089,0.0015797858097995698,13.0,-4.82,1.0,-4.7,0.1981,0.3801,0.8475,1.4452,0.2942,0.1807,0.12230558408183956,0
137442,npp,3019,1500,0.329122439026833,48.6089706420898,39.1397094726562,3670176,3019,1125,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-11 23:04:03.363051,98.39122438120926,29.113850499472715,25.532539439651647,0.00010816439531898474,10.0,-29.12,1.184412938166907,-29.12,0.226,0.5098,1.4863,1.0774,0.3967,0.3546,0.3546,0
137631,npp,2253,1041,0.398258626461029,48.605712890625,39.1434631347656,3670176,2251,764,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.03102853504419,47.17580709085873,40.52214167809053,1.482349682171462e-09,7.0,-47.15,1.646109783506203,-47.15,0.2892,0.4595,1.775,1.1953,0.5121,0.476,0.476,0
137822,npp,1441,584,0.666078090667725,48.6111259460449,39.1451950073242,3670176,1444,372,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-13 22:26:10.283232,92.32857220064518,59.53039218069769,49.77634315177768,9.831796522074864e-16,4.0,-59.49,2.3545700244418297,-59.47,0.4295,0.907,2.2755,0.6056,0.4469,0.4034,0.4034,0
138010,npp,615,130,0.822102427482605,48.6089973449707,39.1439361572266,3670176,616,61,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.41691366128236,68.25701691690465,55.37054698118759,2.18079428322277e-21,1.0,-68.18,3.3166247903554,-68.13,0.4878,1.7093,2.8657,0.3214,0.2818,0.2642,0.2642,0
138022,npp,2835,2542,0.449881583452225,48.6092529296875,39.1406745910645,3670176,2836,2057,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-14 23:47:58.814555,-72.28870743185004,27.909515435229736,24.49881532832307,1.0988498256137682e-16,17.0,27.86,1.184412938166907,27.91,0.2994,0.7887,1.8312,0.6964,0.2632,0.3133,0.3133,0
138408,npp,1405,1651,0.1947134211659431,48.6081390380859,39.1459693908691,3670176,1405,1245,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-16 23:10:18.191677,99.13191816522595,21.607814723403106,19.039941106017277,1.706519791655181e-26,11.0,-21.63,1.0837787002826917,-21.555,0.2588,0.6058,1.3331,0.9067,0.17,0.1765,0.1765,0
138615,npp,2511,3534,0.466821640729904,48.6109657287598,39.1438331604004,3670176,2516,2869,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-18 00:31:34.688399,-63.574876436253376,60.5298301896842,50.473154582678774,3.339532608742723e-26,24.0,60.44,2.4157378735459294,60.41,0.56,1.4801,6.6488,0.3711,0.1298,0.1732,0.1732,0
138796,npp,2934,733,0.458483934402466,48.6065330505371,39.1408157348633,3670176,2935,515,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.08433416674401,55.94749097789568,47.21947321617886,1.0819710155643898e-27,5.0,-55.91,2.0682789409984763,-55.86,0.3232,0.5694,1.6347,0.9646,0.4956,0.4423,0.4423,0
138809,npp,1877,3120,0.466713428497314,48.6120719909668,39.1416206359863,3670176,1878,2498,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-19 00:12:55.050729,-67.89476548026191,49.98197541410724,42.725471283160616,3.1754796984656587e-28,21.0,49.91,1.7549928774784245,49.91,0.4255,1.0377,3.2798,0.5293,0.2239,0.247,0.247,0
138994,npp,2118,281,0.5279384255409241,48.6055679321289,39.1443824768066,3670176,2119,147,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.5283967040552,65.67354903752812,53.82427331480856,8.152211473019441e-26,2.0,-65.6,3.0,-65.58,0.3931,1.0685,2.1504,0.5141,0.3691,0.2714,0.2714,0
139009,npp,1214,2687,0.33612622320651997,48.6074066162109,39.1456298828125,3670176,1213,2161,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-19 23:54:10.079046,-70.76901627173552,34.493750669466685,30.11296056378257,1.8398932605855876e-28,18.0,34.43,1.2937979144666532,34.43,0.2917,0.5102,1.3885,1.0765,0.4147,0.3619,0.3619,0
139602,npp,867,3668,0.843946218490601,48.6110305786133,39.1378707885742,3670176,870,2971,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-23 00:37:45.959978,-62.71595545461517,63.26769522791593,52.303839705409,4.018370265704411e-24,25.0,63.17,2.7445598364131496,63.17,0.722,1.7697,9.042,0.3104,0.212,0.2619,0.2619,0
139783,npp,1332,885,0.5417704284191129,48.6105575561523,39.142463684082,3670176,1334,663,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-23 22:38:43.502958,94.48332283710745,51.869935646059666,44.17280490173481,1.7509937394026636e-12,6.0,-51.84,1.847645286154319,-51.78,0.1731,0.3784,0.6338,1.4516,0.6377,0.7864,0.7864,0
139797,npp,226,3260,0.739040553569794,48.6067008972168,39.1381187438965,3670176,228,2604,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-24 00:19:06.328748,-66.70600559375063,53.91993767155538,45.72557522881463,2.4008872209322174e-19,22.0,53.84,1.9513309067639726,53.86,0.2705,0.6805,4.4458,0.8072,0.5793,0.5966,0.5966,0
140551,npp,508,1497,0.12500000127537536,48.6082763671875,39.1406440734863,3670144,508,1123,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-27 23:03:54.004483,98.64344077753287,29.235765922381976,25.636067030781657,0.032086872809274046,10.0,-29.26,1.184412938166907,-29.12,0.226,0.5098,1.4863,1.0774,0.2244,0.1347,-1.0513431868137746,0
140565,npp,2271,3799,1.32770478725433,48.6098899841309,39.1398620605469,3670144,2268,3057,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-28 00:43:53.699865,-61.14959162683253,65.72622474077559,53.86410769646509,0.004890509504617222,26.0,65.61,3.0,65.59,0.6662,2.2921,12.3918,0.2396,0.2278,0.3182,0.13742964221297402,0
140737,npp,2811,1038,2.48387622833252,48.6110229492188,39.1426849365234,3670144,2811,762,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-28 22:44:58.362032,95.30493826439691,47.260241016675224,40.58657290674982,0.08093118796338773,7.0,-47.25,1.646109783506203,-47.15,0.2892,0.4595,1.775,1.1953,1.7791,2.969,-0.022500127023213246,0
140750,npp,1655,3396,3.09064221382141,48.6065673828125,39.1377868652344,3670144,1655,2745,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-29 00:25:15.850132,-65.05290769560725,57.37830888419589,48.259898451607945,0.041164564684907645,23.0,57.29,2.2013981571160284,57.31,0.4053,0.9659,3.8045,0.5687,1.5145,1.7576,0.23601353151191584,0
140920,npp,1997,580,3.71659517288208,48.611629486084,39.1387176513672,3670144,1995,369,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-29 22:25:59.163675,91.8408933238836,59.62228066402978,49.8380326035687,0.16315146581897977,4.0,-59.58,2.3545700244418297,-59.47,0.4295,0.907,2.2755,0.6056,1.7425,2.2507,-3.7799495308371984,0
140934,npp,1009,2975,3.93914198875427,48.6092491149902,39.1425361633301,3670144,1011,2397,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-09-30 00:06:34.445177,-69.16647139678489,45.40438228120425,39.11191932094538,0.11864510011027343,20.0,45.33,1.5732132722552272,45.47,0.4404,0.7226,2.6729,0.7601,2.5938,2.9942,-1.3913383935687351,0
141315,npp,2687,2097,2.79853677749634,48.6073913574219,39.1410179138184,3670144,2687,1661,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-01 23:28:59.185952,-66.53989311194123,3.788029513347758,3.355155441041327,0.11249355535114369,14.0,3.66,1.0,4.01,0.2956,0.5493,1.9231,1.0,2.7985,2.7985,-1.3596557566469767,0
141507,npp,1956,1648,2.35110116004944,48.6047134399414,39.1454277038574,3670144,1956,1243,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-02 23:10:08.887407,99.63321337770462,21.782541230285872,19.19136574912222,0.09240766228927705,11.0,-21.79,1.0837787002826917,-21.555,0.2588,0.6058,1.3331,0.9067,2.1597,2.1317,-1.2840108085618045,0
141522,npp,596,3929,2.60980200767517,48.6120109558105,39.1430282592773,3670144,598,3131,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-03 00:50:03.245992,-60.37148607601007,67.94761575895521,55.19813023015374,0.08347719230932615,27.0,67.82,3.3166247903554,67.82,0.7738,2.5758,13.548,0.2133,0.5595,0.5565,-2.529109363720962,0
141699,npp,1195,1190,1.86478185653687,48.610424041748,39.1446876525879,3670144,1195,880,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-03 22:51:13.255899,96.43903300627404,42.03537255167603,36.380314451911445,0.07123640330886738,8.0,-42.03,1.4867838833500562,-41.81,0.2695,0.462,1.6362,1.1889,1.4928,2.217,-0.41614693519090684,0
142099,npp,1757,2682,1.38851237297058,48.6095733642578,39.1384735107422,3670144,1756,2158,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-05 23:53:59.058646,-70.87666261496001,34.279865157144926,29.930664815331852,0.041519472498390525,18.0,34.22,1.2937979144666532,34.43,0.2917,0.5102,1.3885,1.0765,1.2281,1.4948,-0.039905104156646054,0
142293,npp,1063,2244,0.702668130397797,48.6055755615234,39.1401672363281,3670144,1063,1801,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-06 23:35:12.325615,-74.14515970870688,12.176221251562241,10.768502364782005,0.02684642748143859,15.0,12.13,1.015504800579495,12.42,0.3151,0.537,1.2133,1.023,0.7125,0.7188,-0.2735379755302092,0
142483,npp,324,1796,0.12500000055001947,48.6057624816895,39.1463928222656,3670144,324,1374,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-07 23:16:22.036364,102.02251403619039,13.690561566065059,12.102189071867182,0.014736172971298369,12.0,-13.72,1.015504800579495,-13.44,0.2315,0.4048,1.0516,1.357,0.2738,0.1696,-0.37510055889230043,0
142496,npp,2002,4056,1.0441188216209412,48.6120986938477,39.1432495117188,3670144,2006,3195,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-08 00:56:11.057310,-59.2090851650378,69.95831906713988,56.33513330618928,0.02058743723072072,28.0,69.81,3.5496478698597698,69.83,0.6096,1.5097,16.3454,0.3638,0.4181,0.3799,-0.3810837769667338,0
142871,npp,1868,881,0.442131102085114,48.6108703613281,39.1435852050781,3670144,1867,660,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-09 22:38:30.790430,94.11685668870457,51.99561863723657,44.265976353736434,0.0012393424055304604,6.0,-51.96,1.847645286154319,-51.78,0.1731,0.3784,0.6338,1.4516,0.5838,0.6418,0.5959895645317,0
143681,npp,2862,3796,0.817205429077148,48.6078147888184,39.1380043029785,3670176,2859,3055,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-14 00:43:48.170981,-61.0931033386285,65.69064869660653,53.84021632744335,3.572986145335839e-13,26.0,65.56,3.0,65.59,0.6662,2.2921,12.3918,0.2396,0.0577,0.1958,0.1958,0
144246,npp,1798,128,0.487761467695236,48.6062507629395,39.1377487182617,3670176,1799,60,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.4917697424118,68.30960184624358,55.39319746150311,8.901708531853322e-30,1.0,-68.21,3.3166247903554,-68.13,0.4878,1.7093,2.8657,0.3214,0.181,0.1567,0.1567,0
144263,npp,947,2538,0.344504371285439,48.6095924377441,39.14306640625,3670176,948,2054,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-16 23:47:47.571154,-72.56002024702433,27.723990900320153,24.336796821137405,8.41507277337686e-29,17.0,27.67,1.184412938166907,27.91,0.2994,0.7887,1.8312,0.6964,0.1743,0.2399,0.2399,0
144455,npp,257,2098,0.353939399123192,48.6080093383789,39.1443786621094,3670176,257,1662,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-17 23:29:00.844830,-74.1708161630281,3.7536355175375045,3.32449611632568,1.2543125616720427e-29,14.0,3.72,1.0,4.01,0.2956,0.5493,1.9231,1.0,0.3539,0.3539,0.3539,0
144659,npp,2611,1649,0.333545386791229,48.6058921813965,39.1464157104492,3670176,2611,1243,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-18 23:10:10.556017,100.21423851400495,21.722853068237537,19.13820234778133,1.2951423118331571e-28,11.0,-21.74,1.0837787002826917,-21.555,0.2588,0.6058,1.3331,0.9067,0.2981,0.3024,0.3024,0
144859,npp,1864,1192,0.36291316151619,48.6065711975098,39.1431274414062,3670176,1864,881,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-19 22:51:16.714569,96.38247095924164,41.98531878606132,36.33752496211567,1.0324083678815886e-25,8.0,-41.96,1.4867838833500562,-41.81,0.2695,0.462,1.6362,1.1889,0.4826,0.4315,0.4315,0
144874,npp,657,3531,0.301432520151138,48.6080665588379,39.1469802856445,3670176,660,2865,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-20 00:31:28.866200,-64.06819302764634,60.47718730067567,50.43044990724883,1.5286026497807564e-28,24.0,60.37,2.4157378735459294,60.41,0.56,1.4801,6.6488,0.3711,0.0614,0.1119,0.1119,0
145054,npp,1088,732,0.444958984851837,48.6051368713379,39.1400032043457,3670176,1092,515,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-20 22:32:19.318605,92.82153124453103,55.988055076214415,47.24322353020246,4.095741192124232e-21,5.0,-55.93,2.0682789409984763,-55.86,0.3232,0.5694,1.6347,0.9646,0.4891,0.4292,0.4292,0
145068,npp,32,3117,0.311594739556313,48.6106033325195,39.1444511413574,3670176,35,2497,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-21 00:12:47.484003,-67.11712971668942,49.89463832184392,42.65266333814039,6.955229626687139e-26,21.0,49.82,1.7549928774784245,49.91,0.4255,1.0377,3.2798,0.5293,0.1355,0.1649,0.1649,0
145266,npp,2452,2685,0.273363128304482,48.6053810119629,39.1418647766113,3670176,2452,2160,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-21 23:54:06.103973,-71.67426774147484,34.405509544403664,30.035157740077402,1.396759737181608e-21,18.0,34.35,1.2937979144666532,34.43,0.2917,0.5102,1.3885,1.0765,0.3662,0.2943,0.2943,0
145460,npp,1770,2247,0.309290051460266,48.6059074401855,39.1430168151855,3670176,1770,1804,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-22 23:35:19.385353,-73.10435819328173,12.349802248954559,10.921001689630636,6.660167372163201e-16,15.0,12.3,1.015504800579495,12.42,0.3151,0.537,1.2133,1.023,0.3251,0.3164,0.3164,0
145844,npp,306,1347,0.1250000005289647,48.6057014465332,39.1381492614746,3670144,307,1017,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-24 22:57:38.821678,97.8633931246307,35.945256385066635,31.329564734185226,0.0009883869582177876,9.0,-35.94,1.2937979144666532,-35.85,0.2599,0.5235,1.2578,1.0492,0.2412,0.1311,0.1311,0
145856,npp,2136,3666,0.762772977352142,48.6049461364746,39.1402206420898,3670176,2136,2969,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-25 00:37:43.855805,-62.56082100284081,63.24742788622668,52.283132135055325,3.079696213154329e-10,25.0,63.13,2.7445598364131496,63.17,0.722,1.7697,9.042,0.3104,0.1824,0.2368,0.2368,0
146029,npp,2611,886,4.3833966255188,48.6052742004395,39.1403503417969,3670144,2612,663,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-25 22:38:43.206871,94.65509624530013,51.844679062079415,44.14782882125653,0.014388543768125766,6.0,-51.81,1.847645286154319,-51.78,0.1731,0.3784,0.6338,1.4516,2.7169,6.3628,5.830949033849601,0
146218,npp,1814,433,2.59066438674927,48.6059226989746,39.1430587768555,3670144,1815,250,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-26 22:19:44.039180,90.97959651784097,62.769886087084195,51.961417666956336,0.0425079122903356,3.0,-62.7,2.6065528283652384,-62.7,0.2877,0.7464,1.5777,0.7359,1.2568,1.9065,0.3352586996306388,0
146230,npp,859,2831,1.103459537029266,48.6105003356934,39.1407699584961,3670144,859,2281,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-27 00:00:22.880916,-69.38872835885428,40.268170942761614,34.92901579083627,0.015012357526136957,19.0,40.21,1.4276677814245327,40.28,0.2922,0.575,1.6349,0.9553,0.9194,1.0541,0.4991906927663896,0
146424,npp,186,2394,1.97408282756805,48.6093330383301,39.144214630127,3670144,186,1936,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-27 23:41:37.946253,-72.04667791097089,20.456055497376127,18.033611013000044,0.052364275975255795,16.0,20.4,1.0837787002826917,20.51,0.2932,0.5414,1.291,1.0145,1.8712,2.0027,0.06713298098723319,0
146813,npp,518,3799,14.4539241790771,48.608699798584,39.1422309875488,3670144,519,3057,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-30 00:43:58.877285,-61.3679432697017,65.73693117169925,53.86316349738474,0.15167450847912442,26.0,65.61,3.0,65.59,0.6662,2.2921,12.3918,0.2396,4.6032,3.4638,-2.1426209954109154,0
146991,npp,1069,1041,3.16238689422607,48.6057815551758,39.1425094604492,3670144,1068,765,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-30 22:45:03.571764,95.09149366241317,47.18074580449934,40.51916705226092,0.1589753789969713,7.0,-47.15,1.646109783506203,-47.15,0.2892,0.4595,1.775,1.1953,2.1913,3.7801,-2.0961867372977068,0
147003,npp,2984,3397,12.9253625869751,48.6037788391113,39.1427955627441,3670144,2984,2745,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-31 00:25:21.062344,-65.26925783400554,57.41544243834519,48.28002197179066,0.12971031536093533,23.0,57.31,2.2013981571160284,57.31,0.4053,0.9659,3.8045,0.5687,5.982,7.3505,2.55595250053665,0
147184,npp,281,585,0.12500000216782836,48.6110305786133,39.146297454834,3670144,281,373,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-10-31 22:26:06.187111,92.01297163852712,59.52689375340598,49.765125193636834,0.12052536508548488,4.0,-59.47,2.3545700244418297,-59.47,0.4295,0.907,2.2755,0.6056,0.2171,0.0757,-4.379339571714383,0
147195,npp,2348,2976,2.73048281669617,48.6077499389648,39.1393737792969,3670144,2347,2398,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-01 00:06:39.690811,-68.34413514703776,45.43552047766252,39.13199320144126,0.11159261579946475,20.0,45.36,1.5732132722552272,45.47,0.4404,0.7226,2.6729,0.7601,1.8256,2.0755,-2.049353875739124,0
147368,npp,2520,133,2.86571550369263,48.6069412231445,39.1463584899902,3670144,2520,62,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-01 22:07:05.238264,268.47898085105834,68.23440641434989,55.34630421169091,0.08828436708575896,1.0,-68.13,3.3166247903554,-68.13,0.4878,1.7093,2.8657,0.3214,0.898,0.9209,-2.3423993781172308,0
147382,npp,1684,2541,1.83115267753601,48.6072196960449,39.1416816711426,3670144,1684,2056,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-01 23:47:56.534229,-72.4632380314846,27.867925737108116,24.45951121806426,0.09145447983829559,17.0,27.81,1.184412938166907,27.91,0.2994,0.7887,1.8312,0.6964,1.4294,1.2753,-2.1051778471418223,0
147774,npp,1982,3930,5.37111854553223,48.6070251464844,39.1429748535156,3670144,1979,3132,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-04 00:50:12.122230,-60.05473989822718,67.98088374021792,55.209526403137446,0.05381698238936698,27.0,67.83,3.3166247903554,67.82,0.7738,2.5758,13.548,0.2133,1.3921,1.1454,-0.8438641354360055,0
147962,npp,1369,3532,4.69330310821533,48.6082611083984,39.1369094848633,3670144,1369,2867,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-05 00:31:36.085697,-63.990210526072666,60.50467097154491,50.44632766412468,0.0381238020330785,24.0,60.39,2.4157378735459294,60.41,0.56,1.4801,6.6488,0.3711,1.8794,1.7417,0.3325107678321024,0
148149,npp,1799,736,2.67527222633362,48.6088790893555,39.1452484130859,3670144,1800,518,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-05 22:32:28.321517,93.2437526725462,55.88304266593742,47.16406844294943,0.015657557482623576,5.0,-55.83,2.0682789409984763,-55.86,0.3232,0.5694,1.6347,0.9646,1.5674,2.5805,2.001741842893356,0
148163,npp,743,3120,3.79485034942627,48.6041984558105,39.1438598632812,3670144,743,2498,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-06 00:12:56.487320,-67.58930312198562,49.98458701055981,42.72008371820229,0.02367865111534167,21.0,49.91,1.7549928774784245,49.91,0.4255,1.0377,3.2798,0.5293,2.1203,2.0087,1.133454132469578,0
148587,npp,2475,2249,0.381213396787643,48.6110610961914,39.1406555175781,3670144,2475,1806,196611,3866755,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-07 23:35:26.621105,-72.23883233552513,12.476791869525387,11.032497923628625,0.0042542494468846065,15.0,12.42,1.015504800579495,12.42,0.3151,0.537,1.2133,1.023,0.3959,0.39,0.2327480421206583,0
148978,npp,1023,1349,0.381280332803726,48.6071090698242,39.1382942199707,3670176,1022,1018,196611,3866787,1106,ukr_luhansk_6_12,48.60833333,39.14166667,6,12,ukr_luhansk,2012-11-09 22:57:44.299323,97.18655275873297,35.85235321197646,31.250498634747764,7.68580559710204e-09,9.0,-35.85,1.2937979144666532,-35.85,0.2599,0.5235,1.2578,1.0492,0.4393,0.4,0.4,0
