lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.491,0.541,0.492
2,0.197,0.395,0.198
3,0.099,0.279,0.099
4,0.063,0.19,0.062
5,0.152,0.124,0.148
6,0.107,0.076,0.102
7,0.063,0.045,0.057
8,0.06,0.026,0.053
9,0.071,0.018,0.062
10,0.159,0.017,0.148
11,0.211,0.023,0.199
12,0.061,0.033,0.05
13,0.006,0.045,-0.006
14,0.013,0.058,0.001
15,0.077,0.072,0.065
16,0.136,0.085,0.123
17,0.036,0.096,0.024
18,0.02,0.106,0.01
19,0.034,0.113,0.024
20,0.076,0.117,0.067
21,0.152,0.119,0.143
22,0.102,0.118,0.095
23,0.076,0.114,0.07
24,0.07,0.108,0.065
25,0.08,0.1,0.077
26,0.118,0.08,0.115
27,0.113,0.067,0.111
28,0.085,0.061,0.083
29,0.051,0.057,0.05
30,0.031,0.055,0.029
31,0.037,0.049,0.035
32,0.045,0.043,0.042
33,0.01,0.039,0.006
34,0.002,0.036,-0.003
35,0.005,0.033,-0.001
36,0.02,0.026,0.013
37,0.037,0.015,0.028
38,0.024,0.008,0.015
39,0.004,0.004,-0.006
40,-0.007,0.001,-0.017
41,-0.008,-0.003,-0.019
42,-0.001,-0.009,-0.013
43,-0.003,-0.012,-0.015
44,-0.01,-0.012,-0.022
45,-0.013,-0.012,-0.025
46,-0.013,-0.011,-0.025
47,-0.009,-0.013,-0.02
48,-0.01,-0.014,-0.021
49,-0.014,-0.014,-0.023
50,-0.016,-0.012,-0.024
51,-0.017,-0.011,-0.023
52,-0.016,-0.012,-0.02
53,-0.013,-0.013,-0.016
54,-0.014,-0.015,-0.016
55,-0.014,-0.015,-0.016
56,-0.014,-0.015,-0.015
57,-0.013,-0.015,-0.013
58,-0.012,-0.016,-0.012
59,-0.013,-0.016,-0.013
60,-0.014,-0.015,-0.015
61,-0.015,-0.014,-0.016
62,-0.015,-0.014,-0.017
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.018
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.019,-0.017,-0.021
69,-0.019,-0.017,-0.024
70,-0.019,-0.018,-0.025
71,-0.018,-0.018,-0.025
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.028
75,-0.019,-0.019,-0.028
76,-0.019,-0.019,-0.028
77,-0.019,-0.02,-0.027
78,-0.019,-0.02,-0.025
79,-0.019,-0.02,-0.023
80,-0.02,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.022
85,-0.02,-0.02,-0.023
86,-0.021,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.022
93,-0.02,-0.02,-0.022
94,-0.02,-0.02,-0.022
95,-0.02,-0.019,-0.023
96,-0.021,-0.019,-0.023
97,-0.019,-0.019,-0.02
98,-0.017,-0.019,-0.018
99,-0.018,-0.018,-0.02
100,-0.018,-0.018,-0.022
101,-0.018,-0.018,-0.025
102,-0.019,-0.019,-0.025
103,-0.017,-0.019,-0.024
104,-0.017,-0.019,-0.024
105,-0.018,-0.019,-0.025
106,-0.019,-0.019,-0.026
107,-0.02,-0.019,-0.026
108,-0.018,-0.019,-0.023
109,-0.017,-0.019,-0.021
110,-0.017,-0.018,-0.021
111,-0.018,-0.018,-0.021
112,-0.018,-0.017,-0.021
113,-0.018,-0.016,-0.021
114,-0.016,-0.016,-0.018
115,-0.015,-0.015,-0.016
116,-0.016,-0.014,-0.016
117,-0.017,-0.013,-0.017
118,-0.016,-0.012,-0.017
119,-0.014,-0.011,-0.015
120,-0.012,-0.01,-0.012
121,-0.012,-0.01,-0.012
122,-0.01,-0.009,-0.01
123,-0.006,-0.008,-0.004
124,-0.001,-0.008,0.002
125,0.002,-0.007,0.008
126,-0.001,-0.007,0.007
127,-0.007,-0.006,-0.001
128,-0.005,-0.006,-0.0
129,-0.003,-0.006,-0.001
130,-0.004,-0.007,-0.003
131,-0.006,-0.007,-0.008
132,-0.009,-0.007,-0.012
133,-0.012,-0.008,-0.015
134,-0.011,-0.009,-0.015
135,-0.01,-0.01,-0.013
136,-0.011,-0.01,-0.012
137,-0.014,-0.011,-0.013
138,-0.015,-0.011,-0.013
139,-0.013,-0.011,-0.011
140,-0.01,-0.011,-0.008
141,-0.008,-0.011,-0.006
142,-0.009,-0.01,-0.007
143,-0.009,-0.009,-0.008
144,-0.008,-0.008,-0.007
145,-0.008,-0.007,-0.006
146,-0.009,-0.006,-0.006
147,-0.01,-0.005,-0.007
148,-0.01,-0.003,-0.006
149,-0.009,-0.002,-0.004
150,-0.004,-0.001,0.0
151,0.001,-0.001,0.005
152,0.002,-0.0,0.005
153,0.002,0.0,0.006
154,0.004,0.0,0.009
155,0.009,0.001,0.015
156,0.016,0.001,0.023
157,0.011,0.001,0.016
158,0.005,0.001,0.008
159,0.0,0.0,0.002
160,-0.001,-0.0,0.001
161,-0.003,-0.001,-0.002
162,-0.006,-0.002,-0.006
163,-0.009,-0.002,-0.009
164,-0.01,-0.002,-0.01
165,-0.012,-0.003,-0.011
166,-0.01,-0.003,-0.008
167,-0.005,-0.004,-0.002
168,-0.006,-0.004,-0.003
169,-0.006,-0.005,-0.003
170,-0.005,-0.005,-0.001
171,-0.002,-0.005,0.001
172,0.002,-0.005,0.004
173,-0.002,-0.005,0.0
174,-0.002,-0.005,0.0
175,-0.002,-0.005,0.001
176,-0.004,-0.004,-0.001
177,-0.005,-0.004,-0.003
178,-0.006,-0.004,-0.004
179,-0.005,-0.004,-0.004
180,-0.005,-0.003,-0.004
181,-0.004,-0.003,-0.002
182,0.001,-0.003,0.003
183,0.003,-0.003,0.007
184,-0.001,-0.004,0.003
185,-0.004,-0.004,-0.002
186,-0.007,-0.005,-0.007
187,-0.009,-0.005,-0.011
188,-0.006,-0.006,-0.009
189,-0.006,-0.006,-0.01
190,-0.008,-0.006,-0.013
191,-0.01,-0.006,-0.015
192,-0.01,-0.006,-0.014
193,-0.009,-0.006,-0.013
194,-0.007,-0.007,-0.01
195,-0.007,-0.007,-0.01
196,-0.005,-0.007,-0.007
197,-0.006,-0.007,-0.007
198,-0.007,-0.007,-0.007
199,-0.006,-0.007,-0.006
200,-0.004,-0.008,-0.004
201,-0.003,-0.008,-0.001
202,-0.008,-0.008,-0.004
203,-0.01,-0.009,-0.005
204,-0.012,-0.009,-0.006
205,-0.01,-0.009,-0.005
206,-0.007,-0.009,-0.001
207,-0.008,-0.009,-0.003
208,-0.009,-0.009,-0.004
209,-0.01,-0.01,-0.005
210,-0.011,-0.01,-0.006
211,-0.01,-0.011,-0.005
212,-0.011,-0.011,-0.005
213,-0.014,-0.011,-0.007
214,-0.017,-0.011,-0.01
215,-0.013,-0.011,-0.006
216,-0.012,-0.011,-0.007
217,-0.01,-0.011,-0.008
218,-0.01,-0.011,-0.01
219,-0.012,-0.011,-0.014
220,-0.011,-0.011,-0.014
221,-0.01,-0.011,-0.014
222,-0.009,-0.011,-0.012
223,-0.009,-0.011,-0.012
224,-0.012,-0.011,-0.014
225,-0.015,-0.012,-0.016
226,-0.012,-0.012,-0.012
227,-0.01,-0.012,-0.01
228,-0.009,-0.013,-0.01
229,-0.012,-0.013,-0.012
230,-0.014,-0.014,-0.012
231,-0.014,-0.014,-0.012
232,-0.015,-0.015,-0.012
233,-0.015,-0.015,-0.012
234,-0.017,-0.016,-0.013
235,-0.018,-0.016,-0.015
236,-0.018,-0.017,-0.015
237,-0.018,-0.017,-0.015
238,-0.018,-0.017,-0.015
239,-0.018,-0.018,-0.014
240,-0.019,-0.018,-0.014
241,-0.018,-0.018,-0.012
242,-0.016,-0.018,-0.01
243,-0.016,-0.018,-0.01
244,-0.018,-0.018,-0.013
245,-0.02,-0.018,-0.017
246,-0.019,-0.017,-0.018
247,-0.017,-0.017,-0.018
248,-0.016,-0.017,-0.02
249,-0.015,-0.017,-0.022
250,-0.016,-0.017,-0.023
251,-0.016,-0.017,-0.023
252,-0.015,-0.016,-0.021
253,-0.014,-0.016,-0.018
254,-0.014,-0.016,-0.018
255,-0.017,-0.016,-0.02
256,-0.018,-0.016,-0.021
257,-0.018,-0.017,-0.02
258,-0.017,-0.017,-0.019
259,-0.016,-0.017,-0.02
260,-0.018,-0.017,-0.021
261,-0.019,-0.017,-0.021
262,-0.019,-0.017,-0.02
263,-0.019,-0.018,-0.019
264,-0.018,-0.018,-0.017
265,-0.017,-0.018,-0.017
266,-0.017,-0.018,-0.016
267,-0.016,-0.018,-0.014
268,-0.016,-0.018,-0.013
269,-0.017,-0.019,-0.014
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.019
275,-0.017,-0.018,-0.02
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.017,-0.017,-0.025
281,-0.018,-0.017,-0.025
282,-0.018,-0.017,-0.025
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.022
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.018,-0.018
294,-0.017,-0.018,-0.017
295,-0.017,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.02,-0.018,-0.017
299,-0.02,-0.018,-0.018
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.017,-0.018,-0.02
309,-0.016,-0.018,-0.02
310,-0.015,-0.017,-0.018
311,-0.016,-0.017,-0.019
312,-0.017,-0.018,-0.02
313,-0.018,-0.019,-0.019
314,-0.016,-0.018,-0.018
315,-0.014,-0.018,-0.016
316,-0.015,-0.016,-0.015
317,-0.016,-0.014,-0.015
318,-0.015,-0.013,-0.015
319,-0.012,-0.013,-0.012
320,-0.009,-0.012,-0.009
321,-0.009,-0.009,-0.008
322,-0.014,-0.005,-0.011
323,-0.014,-0.005,-0.01
324,-0.011,-0.006,-0.006
325,-0.005,-0.005,-0.0
326,0.001,-0.004,0.006
327,-0.008,0.0,-0.003
328,-0.008,0.002,-0.004
329,-0.002,0.003,0.001
330,0.012,0.005,0.015
331,0.043,0.007,0.045
332,0.025,0.014,0.027
333,0.009,0.019,0.01
334,0.018,0.021,0.019
335,0.039,0.022,0.038
336,0.033,0.022,0.031
337,0.012,0.025,0.01
338,0.001,0.029,-0.001
339,0.004,0.03,0.001
340,0.02,0.03,0.017
341,0.048,0.031,0.046
342,0.048,0.034,0.046
343,0.032,0.042,0.031
344,0.022,0.045,0.022
345,0.026,0.045,0.025
346,0.074,0.043,0.074
347,0.129,0.04,0.129
348,0.056,0.041,0.056
349,0.016,0.041,0.018
350,0.012,0.041,0.014
351,0.021,0.042,0.024
352,0.102,0.044,0.105
353,0.043,0.049,0.047
354,0.003,0.053,0.007
355,0.0,0.054,0.004
356,0.009,0.056,0.012
357,0.134,0.057,0.135
358,0.127,0.061,0.128
359,0.073,0.068,0.073
360,0.035,0.069,0.034
361,0.013,0.068,0.012
362,0.08,0.066,0.078
363,0.12,0.066,0.118
364,0.029,0.068,0.026
365,0.0,0.07,-0.003
366,0.001,0.071,-0.004
367,0.047,0.071,0.041
368,0.236,0.071,0.229
369,0.184,0.073,0.177
370,0.111,0.074,0.105
371,0.058,0.076,0.052
372,0.03,0.075,0.025
373,0.084,0.071,0.079
374,0.045,0.069,0.041
375,0.018,0.069,0.015
376,0.015,0.067,0.012
377,0.037,0.066,0.033
378,0.118,0.064,0.115
379,0.087,0.062,0.086
380,0.013,0.06,0.012
381,0.002,0.058,0.002
382,0.005,0.055,0.006
383,0.073,0.053,0.074
384,0.175,0.05,0.176
385,0.092,0.047,0.093
386,0.044,0.044,0.045
387,0.015,0.041,0.015
388,0.013,0.037,0.012
389,0.059,0.034,0.057
390,0.039,0.03,0.037
391,0.015,0.027,0.013
392,0.002,0.023,-0.001
393,0.003,0.02,0.0
394,0.035,0.016,0.03
395,0.023,0.012,0.018
396,0.002,0.009,-0.004
397,-0.009,0.005,-0.015
398,-0.011,0.002,-0.017
399,-0.002,-0.002,-0.008
400,0.014,-0.005,0.008
