gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3047,1519,0.256374076008797,48.4075927734375,39.2724761962891,3670176,3047,1139,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.38348335481625,28.227616333102983,24.771449163294257,0.00010856060619601533,11.0,-28.23,1.184412938166907,-28.23,0.1966,0.2587,0.4448,1.3312,0.3424,0.3413,0
137631,npp,2282,1058,0.409870028495789,48.4064788818359,39.2744255065918,3670176,2281,777,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.55968114017922,46.61392460903523,40.07592524510928,1.441233464733455e-09,8.0,-46.6,1.646109783506203,-46.6,0.3323,0.427,0.5602,0.8065,0.334,0.3306,0
137822,npp,1471,598,0.458974361419678,48.4083824157715,39.2699279785156,3670176,1476,385,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-13 22:26:12.062506,91.97132721531236,59.219185232815335,49.55918373853628,9.09887888008879e-16,5.0,-59.18,2.3545700244418297,-59.11,0.4017,0.4845,0.7323,0.7108,0.3336,0.3262,0
138010,npp,647,144,0.690882921218872,48.4061508178711,39.2796440124512,3670176,648,68,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.69399457679265,68.03129127677839,55.239353909828,1.9524567110202176e-21,2.0,-67.96,3.3166247903554,-67.96,0.5057,0.6909,0.9482,0.4985,0.3444,0.3444,0
138022,npp,2859,2564,0.334755703806877,48.4130706787109,39.2724914550781,3670176,2859,2074,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.55023164776895,28.94974209773852,25.392542982431927,1.2193584169183803e-16,18.0,28.89,1.184412938166907,28.94,0.313,0.4133,1.1109,0.8334,0.2781,0.279,0
138408,npp,1432,1670,0.300886780023575,48.4110679626465,39.2756042480469,3670176,1432,1262,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-16 23:10:21.750194,99.19704313871162,20.621619468156332,18.17991233515944,1.5386657799119346e-26,12.0,-20.63,1.0837787002826917,-20.605,0.2306,0.3146,0.4495,1.0947,0.3317,0.3294,0
138603,npp,677,1212,0.12500000021724456,48.4049110412598,39.2793769836426,3670176,677,898,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-17 22:51:27.876370,96.6503590485261,41.23540703906525,35.72711667854801,6.496880317522878e-28,9.0,-41.23,1.4276677814245327,-41.23,0.3067,0.3432,0.5476,1.0036,0.1916,0.1254,0
138615,npp,2533,3559,0.490507841110229,48.4112205505371,39.272029876709,3670176,2535,2889,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-18 00:31:38.246954,-64.03990765531758,61.06954439247797,50.84080048032985,3.099446930537923e-26,25.0,60.97,2.5331140255951103,60.95,0.4149,0.7001,2.2815,0.4919,0.2617,0.2413,0
138796,npp,2964,749,0.328544229269028,48.4057655334473,39.2777099609375,3670176,2965,531,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.49011342121437,55.529650371010774,46.913235790281405,9.448966134537212e-28,6.0,-55.5,2.0682789409984763,-55.45,0.3285,0.5218,0.5752,0.66,0.251,0.2169,0
138809,npp,1900,3144,0.353279232978821,48.4091682434082,39.2745704650879,3670176,1899,2514,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-19 00:12:56.830011,-67.07926397870123,50.68963534039942,43.272558396372304,2.86700081432968e-28,22.0,50.62,1.847645286154319,50.62,0.3783,0.5446,2.6045,0.6324,0.2409,0.2234,0
138994,npp,2149,294,0.944072663784027,48.4066200256348,39.2699775695801,3670176,2151,156,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.8357288420068,65.4301266458048,53.67295581548182,7.179923968294602e-26,3.0,-65.36,2.898275349237888,-65.32,0.4693,0.6318,0.8764,0.5451,0.4521,0.5146,0
139009,npp,1238,2710,0.393551886081696,48.4099006652832,39.278751373291,3670176,1239,2177,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-19 23:54:13.637609,-70.95410265159808,35.46284573325245,30.929436721722723,1.6391898957734705e-28,19.0,35.41,1.2937979144666532,35.39,0.2211,0.3605,0.5827,0.9555,0.37,0.376,0
139201,npp,548,2270,0.38949066400528,48.4062843322754,39.278736114502,3670176,548,1825,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-20 23:35:26.886708,-73.58355178420253,13.638808946088883,12.057487527732892,6.912618003970055e-27,16.0,13.6,1.015504800579495,13.6,0.2138,0.3223,0.4459,1.0684,0.4105,0.4161,0
139783,npp,1362,902,0.5046364367008209,48.4066543579102,39.279972076416,3670176,1364,673,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-23 22:38:47.061514,94.92296022073187,51.37666003331387,43.79549822025033,1.6461334878572562e-12,7.0,-51.36,1.847645286154319,-51.27,0.2447,0.4333,0.5918,0.7949,0.383,0.4011,0
139797,npp,248,3284,0.803465962409973,48.4072875976562,39.2735328674316,3670176,248,2630,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.42611870055619,54.56894555384569,46.208801423401056,2.1480754010855404e-19,23.0,54.48,2.0682789409984763,54.48,0.4366,0.5465,0.9728,0.6302,0.4687,0.5064,0
144246,npp,1829,142,0.948205530643463,48.4106559753418,39.2793006896973,3670176,1831,67,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.53793174663815,68.08191356545422,55.261198474052655,7.957803258364745e-30,2.0,-67.99,3.3166247903554,-67.96,0.5057,0.6909,0.9482,0.4985,0.422,0.4727,0
144263,npp,972,2560,0.28394041955471,48.4069404602051,39.2724456787109,3670176,972,2071,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-16 23:47:49.350437,-71.70105970169232,28.768584713579244,25.23458096359876,7.838582686274273e-29,18.0,28.71,1.184412938166907,28.94,0.313,0.4133,1.1109,0.8334,0.2352,0.2366,0
144659,npp,2638,1667,0.449489116668701,48.4068031311035,39.2729454040527,3670176,2637,1259,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-18 23:10:12.335297,98.90799369374264,20.782827945523024,18.318729568257528,1.1564566417447687e-28,12.0,-20.79,1.0837787002826917,-20.605,0.2306,0.3146,0.4495,1.0947,0.4689,0.492,0
144673,npp,1272,3955,0.656254351139069,48.4071350097656,39.274585723877,3670176,1272,3145,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-19 00:50:06.693799,-60.04645168176247,68.3750002071033,55.4416824473767,2.484202685145281e-29,28.0,68.24,3.3166247903554,68.24,0.5962,0.848,3.8773,0.4061,0.2866,0.2665,0
144859,npp,1893,1210,0.385939180850983,48.4047889709473,39.2752227783203,3670176,1893,896,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-19 22:51:20.273124,96.98712170123592,41.320485039734564,35.79297228249606,9.145315006286712e-26,9.0,-41.3,1.4276677814245327,-41.23,0.3067,0.3432,0.5476,1.0036,0.3744,0.3873,0
144874,npp,678,3556,0.343272686004639,48.4087905883789,39.2796936035156,3670176,679,2886,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.864748671859054,61.0132800372502,50.79603245747184,1.3669816377029126e-28,25.0,60.91,2.5331140255951103,60.95,0.4149,0.7001,2.2815,0.4919,0.2035,0.1689,0
145054,npp,1118,748,0.555452138185501,48.4050445556641,39.2775840759277,3670176,1116,530,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.83502035826078,55.581136463794955,46.945282740475506,3.646418915097825e-21,6.0,-55.52,2.0682789409984763,-55.45,0.3285,0.5218,0.5752,0.66,0.3607,0.3666,0
145068,npp,55,3141,0.424702644348145,48.4122581481934,39.2750244140625,3670176,56,2512,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.72242259686361,50.61424234996634,43.20907434915521,6.131086358239426e-26,22.0,50.53,1.847645286154319,50.62,0.3783,0.5446,2.6045,0.6324,0.2795,0.2686,0
145266,npp,2476,2707,0.2194041684269905,48.4070777893066,39.2703323364258,3670176,2475,2175,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.31052256864187,35.336943475024164,30.820173486268754,1.2295603150728445e-21,19.0,35.28,1.2937979144666532,35.39,0.2211,0.3605,0.5827,0.9555,0.2354,0.2096,0
145460,npp,1795,2268,0.348884165287018,48.4116172790527,39.2729721069336,3670176,1796,1824,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-22 23:35:22.943866,-73.69224381145604,13.516731598020398,11.948802883767732,5.931605636705728e-16,16.0,13.49,1.015504800579495,13.6,0.2138,0.3223,0.4459,1.0684,0.3705,0.3728,0
145856,npp,2156,3692,1.19979155063629,48.407543182373,39.2793197631836,3670176,2155,2987,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.40381767874445,63.74926897573519,52.60842411609848,2.7018515011750957e-10,26.0,63.63,2.7445598364131496,63.67,0.3776,0.9352,13.2157,0.3683,0.4408,0.4418,0
148978,npp,1051,1367,0.467219740152359,48.409252166748,39.2706489562988,3670176,1051,1031,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-09 22:57:47.857880,97.21833651240571,35.092665210784446,30.611524745417096,8.263095893657436e-09,10.0,-35.08,1.2937979144666532,-35.08,0.2599,0.3293,0.4257,1.0459,0.451,0.4887,0
149370,npp,2542,450,0.146659342572093,48.4063186645508,39.2795715332031,3670176,2539,263,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.86382245431074,62.421614700574956,51.7289734745045,1.6444963179743383e-22,4.0,-62.36,2.6065528283652384,-62.36,0.3149,0.6292,0.8303,0.5473,0.1593,0.0803,0
149385,npp,1596,2856,0.33614066243171703,48.4083137512207,39.2727279663086,3670176,1595,2303,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.26533050159992,41.2261674638146,35.715409023372864,2.8392934413784024e-16,20.0,41.15,1.4276677814245327,41.265,0.307,0.4548,1.117,0.7573,0.2613,0.2546,0
149576,npp,906,2417,0.306879714131355,48.411865234375,39.2723236083984,3670176,906,1956,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-12 23:41:46.999030,-71.84171639540375,21.683030311208096,19.102840135025062,1.887047736096341e-23,17.0,21.61,1.0837787002826917,21.61,0.2545,0.3255,0.6219,1.0582,0.3272,0.3247,0
149759,npp,204,1971,0.1250000002398947,48.4122123718262,39.2730407714844,3670176,204,1541,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-13 23:22:58.510297,93.63853559839482,3.6774933884371688,3.256874932305551,4.395075587509616e-32,14.0,-3.66,1.0,-3.66,0.1725,0.3444,0.4268,1.0,0.125,0.125,0
149944,npp,2546,1520,0.196527361869812,48.4107666015625,39.2719573974609,3670176,2547,1140,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-14 23:04:08.244438,99.69325716676417,28.15120922147142,24.7018717227954,1.3863666815348348e-30,11.0,-28.18,1.184412938166907,-28.23,0.1966,0.2587,0.4448,1.3312,0.2919,0.2616,0
149958,npp,1229,3826,0.37323462963104204,48.4053916931152,39.2740173339844,3670176,1227,3074,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-15 00:44:06.163310,-61.247503072795524,66.22272890395293,54.160323861889715,1.3698128666740582e-27,27.0,66.09,3.0,66.09,0.5103,0.8496,1.9579,0.4054,0.1856,0.1513,0
150144,npp,622,3422,0.322383120656013,48.4072647094727,39.2705688476562,3670176,620,2770,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-16 00:25:28.357729,-64.81340495996446,58.01518874118233,48.707841699475836,2.4271177544486835e-29,24.0,57.91,2.2013981571160284,57.91,0.3089,0.4962,1.089,0.6941,0.2655,0.2238,0
150700,npp,1699,2123,0.24602148681879,48.410888671875,39.2744255065918,3670176,1699,1686,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-18 23:29:17.140556,-77.20367006305254,5.191605794098721,4.5972640176798345,1.0225640522770505e-23,15.0,5.16,1.0,5.22,0.2343,0.343,0.4858,1.004,0.2474,0.247,0
151244,npp,2504,752,0.293434247374535,48.4058990478516,39.2748146057129,3670176,2504,535,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.21066392706788,55.47266980808254,46.863808873515836,1.1209073962354996e-05,6.0,-55.42,2.0682789409984763,-55.45,0.3285,0.5218,0.5752,0.66,0.234,0.1937,0
151257,npp,1455,3144,0.12352809752337635,48.4104270935059,39.2744140625,3670176,1459,2514,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-11-22 00:13:02.054198,-67.25254518903961,50.70303526245185,43.275670355142275,5.031656048653102e-13,22.0,50.62,1.847645286154319,50.62,0.3783,0.5446,2.6045,0.6324,0.1165,0.0781,0
154446,npp,729,2269,0.447705507278442,48.406852722168,39.2725715637207,3670176,729,1825,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-09 23:35:32.359357,-73.54931603377231,13.626364643437233,12.045566598246142,3.4313663540627905e-12,16.0,13.55,1.015504800579495,13.6,0.2138,0.3223,0.4459,1.0684,0.4679,0.4783,0
155595,npp,1497,1969,0.533132463693619,48.4096755981445,39.280216217041,3670176,1497,1538,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-15 23:22:58.546495,96.60868177227464,3.747111074560064,3.31882807912122,2.0230662394717575e-28,14.0,-3.78,1.0,-3.66,0.1725,0.3444,0.4268,1.0,0.5331,0.5331,0
155777,npp,747,1516,0.12500000039426384,48.4100341796875,39.2710342407227,3670176,747,1137,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-16 23:04:06.433741,98.50923862805752,28.335456329836656,24.86279358208256,1.6194531893815704e-25,11.0,-28.37,1.184412938166907,-28.23,0.1966,0.2587,0.4448,1.3312,0.2315,0.1664,0
155789,npp,2518,3822,0.546067476272583,48.4125175476074,39.274356842041,3670176,2519,3071,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.50279100010032,66.19436723805526,54.14941615487567,5.6958068549435296e-27,27.0,66.02,3.0,66.09,0.5103,0.8496,1.9579,0.4054,0.2432,0.2214,0
156150,npp,1252,2998,1.63960492610931,48.4110412597656,39.2769165039062,3670176,1254,2415,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-19 00:06:46.792105,-68.68517776276805,46.212201077934616,39.75620441673429,1.2136428633407567e-20,21.0,46.11,1.5732132722552272,46.18,0.3546,0.5012,1.6396,0.6871,1.068,1.1266,0
156693,npp,2233,1667,1.0228749513626099,48.4101638793945,39.2721290588379,3670176,2233,1260,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-21 23:10:22.906264,98.98311485391521,20.766123141997884,18.305292856588576,0.0004553324243018378,12.0,-20.79,1.0837787002826917,-20.605,0.2306,0.3146,0.4495,1.0947,0.9979,1.1197,0
156707,npp,866,3953,0.799151301383972,48.4112548828125,39.2750358581543,3670176,869,3144,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2012-12-22 00:50:17.260829,-60.329146131594044,68.39110834204729,55.45409117252641,2.102035458937981e-10,28.0,68.2,3.3166247903554,68.24,0.5962,0.848,3.8773,0.4061,0.3297,0.3245,0
170753,npp,300,2407,0.921131372451782,48.411060333252,39.2745780944824,3670176,300,1948,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-01-15 23:41:35.037018,-73.8018011030503,21.16671692651322,18.656058404267437,4.451812072354519e-22,17.0,21.08,1.0837787002826917,21.61,0.2545,0.3255,0.6219,1.0582,0.894,0.9747,0
171115,npp,1960,1509,1.116889894008636,48.4115562438965,39.2726211547852,3670176,1960,1132,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-01-17 23:03:57.942436,98.36240138226904,28.671208895589885,25.151611185791708,1.3766229110489213e-12,11.0,-28.7,1.184412938166907,-28.23,0.1966,0.2587,0.4448,1.3312,1.069,1.4868,0
171297,npp,1212,1048,1.14242100715637,48.4070663452148,39.271671295166,3670176,1211,770,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.16128200609438,46.898657571633805,40.299953095372274,6.351693225961969e-07,8.0,-46.93,1.646109783506203,-46.6,0.3323,0.427,0.5602,0.8065,0.779,0.9214,0
176988,npp,1251,1973,0.444304674863815,48.4060897827148,39.2726554870605,3670176,1251,1543,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-02-17 23:23:28.921011,98.49867663256165,3.523575263238057,3.1208231037769254,4.100404051032562e-06,14.0,-3.54,1.0,-3.66,0.1725,0.3444,0.4268,1.0,0.4443,0.4443,0
180192,npp,2073,1978,0.1949431970715523,48.4108009338379,39.2770614624023,3670176,2073,1547,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-05 23:23:47.035951,100.97033472822828,3.221459761604786,2.8532320426090743,1.547612998639509e-07,14.0,-3.26,1.0,-3.66,0.1725,0.3444,0.4268,1.0,0.1949,0.1949,0
180389,npp,1337,1527,0.236466452479362,48.4086380004883,39.2763786315918,3670176,1337,1145,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.57107832952263,27.854748362121395,24.447841431445685,8.959824987942113e-13,11.0,-27.85,1.184412938166907,-28.23,0.1966,0.2587,0.4448,1.3312,0.3256,0.3148,0
180404,npp,34,3830,0.2106494978070259,48.404369354248,39.2782516479492,3670176,37,3076,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-07 00:44:56.344422,-61.46157874552745,66.33763481504056,54.23304949704903,1.6610656034035203e-05,27.0,66.16,3.0,66.09,0.5103,0.8496,1.9579,0.4054,0.1314,0.0854,0
180585,npp,588,1066,0.746891677379608,48.4087066650391,39.2705039978027,3670176,587,783,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.21909735681005,46.36616271423772,39.87331514675362,1.489209119923882e-17,8.0,-46.34,1.5732132722552272,-46.6,0.3323,0.427,0.5602,0.8065,0.5477,0.6024,0
180596,npp,2492,3427,0.414857804775238,48.4098930358887,39.2726402282715,3670176,2491,2775,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.77837078727046,58.163343845013465,48.81447382319561,2.8345814616220425e-10,24.0,58.03,2.2013981571160284,57.91,0.3089,0.4962,1.089,0.6941,0.3075,0.288,0
181387,npp,2889,1680,0.246680498123169,48.4084434509277,39.2788467407227,3670176,2889,1270,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-11 23:11:20.033080,100.27976488680609,20.083482765028823,17.70805198578148,8.381982638981768e-25,12.0,-20.11,1.0837787002826917,-20.605,0.2306,0.3146,0.4495,1.0947,0.2817,0.27,0
182400,npp,1347,1831,0.632298588752747,48.4110679626465,39.2761688232422,3670176,1347,1407,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-16 23:17:43.425603,102.45771662495524,11.704644364974445,10.351646676474688,2.6175589598895773e-13,13.0,-11.75,1.015504800579495,-12.25,0.2282,0.3446,0.4811,0.9994,0.6277,0.6319,0
182790,npp,2913,915,0.417139559984207,48.4102821350098,39.2737884521484,3670176,2916,681,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-18 22:39:57.335892,95.45460371867144,50.99632515594349,43.49694014853681,4.646712841434765e-05,7.0,-50.99,1.847645286154319,-51.27,0.2447,0.4333,0.5918,0.7949,0.3357,0.3316,0
182805,npp,1811,3293,0.485264837741852,48.4058303833008,39.272705078125,3670176,1813,2640,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-19 00:20:18.377148,-66.37457417785076,54.83429253438858,46.39908791621202,8.666373884209754e-11,23.0,54.71,2.0682789409984763,54.48,0.4366,0.5465,0.9728,0.6302,0.3148,0.3058,0
183194,npp,493,2427,0.408557444810867,48.4064788818359,39.2734794616699,3670176,493,1965,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-03-20 23:42:51.817722,-71.68660262574625,22.202738835447256,19.556069049046314,0.00045861123144218745,17.0,22.14,1.0837787002826917,21.61,0.2545,0.3255,0.6219,1.0582,0.4211,0.4323,0
187094,npp,1384,613,0.425538927316666,48.4059829711914,39.2716598510742,3670176,1384,398,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-04-09 22:27:37.589940,92.18282143664548,58.871121968710526,49.30982018886356,5.236609271342546e-22,5.0,-58.83,2.253202848596432,-59.11,0.4017,0.4845,0.7323,0.7108,0.3182,0.3025,0
225405,npp,829,146,0.446219086647034,48.4090423583984,39.2755813598633,3670176,827,69,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.40060875090563,67.98212371939795,55.210831665289184,8.417717158113285e-11,2.0,-67.92,3.3166247903554,-67.96,0.5057,0.6909,0.9482,0.4985,0.2706,0.2224,0
225416,npp,3040,2567,0.306569874286652,48.4080047607422,39.270580291748,3719328,3042,2077,196611,3915939,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-01 23:50:35.260554,-71.24542619855099,29.11249990115272,25.53206943719034,3.3589170232903796e-05,18.0,29.03,1.184412938166907,28.94,0.313,0.4133,1.1109,0.8334,0.2543,0.2555,0
225998,npp,886,1216,0.342185959219933,48.4113349914551,39.2738494873047,3670176,887,902,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-04 22:54:07.743585,96.68869851281794,41.08550750062176,35.604664394873666,7.279166567387912e-22,9.0,-41.08,1.4276677814245327,-41.23,0.3067,0.3432,0.5476,1.0036,0.3437,0.3434,0
226012,npp,2740,3561,0.0633724071085453,48.4111289978027,39.273624420166,3719328,2742,2890,196611,3915939,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-05 00:34:18.110507,-63.993117316511984,61.15281531717044,50.89775795885025,6.379804925113031e-17,25.0,61.01,2.5331140255951103,60.95,0.4149,0.7001,2.2815,0.4919,0.093,0.0312,0
226985,npp,2438,1371,0.27918277680873904,48.4053764343262,39.2756080627441,3670176,2438,1033,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.17007915430658,34.90843420508612,30.46209235410127,3.302475372017753e-26,10.0,-34.92,1.2937979144666532,-35.08,0.2599,0.3293,0.4257,1.0459,0.3057,0.292,0
227000,npp,1169,3697,0.32951951026916504,48.408031463623,39.274715423584,3719328,1173,2991,196611,3915939,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-10 00:40:36.254313,-62.79976743830498,63.878012768280016,52.70098288686657,5.9758038961560885e-28,26.0,63.73,2.7445598364131496,63.67,0.3776,0.9352,13.2157,0.3683,0.1237,0.1214,0
227181,npp,1661,907,0.5917321443557739,48.4080352783203,39.275318145752,3670176,1660,676,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.19475394771935,51.228093607057055,43.68386447609134,1.3266151851199828e-23,7.0,-51.21,1.847645286154319,-51.27,0.2447,0.4333,0.5918,0.7949,0.4302,0.4703,0
227196,npp,544,3288,0.876314580440521,48.408390045166,39.2723922729492,3719328,548,2636,196611,3915939,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-11 00:21:56.576504,-65.73258066998308,54.70295408413581,46.3103888200799,2.7221703042117957e-27,23.0,54.58,2.0682789409984763,54.48,0.4366,0.5465,0.9728,0.6302,0.5039,0.5523,0
227378,npp,871,450,0.830039620399475,48.4104309082031,39.2702102661133,3670176,872,263,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.17277901874282,62.38978207318706,51.72091197134424,1.6329139893402304e-19,4.0,-62.36,2.6065528283652384,-62.36,0.3149,0.6292,0.8303,0.5473,0.4214,0.4543,0
227390,npp,2979,2861,0.34257039427757296,48.4055442810059,39.2746849060059,3670176,2980,2306,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-12 00:03:16.899089,-69.77130635622338,41.41492655159698,35.877580414601844,6.160995317383244e-25,20.0,41.33,1.4867838833500562,41.265,0.307,0.4548,1.117,0.7573,0.2689,0.2594,0
227583,npp,2312,2422,0.321668833494186,48.4096298217773,39.278678894043,3670176,2312,1960,196611,3866787,3522,ukr_luhansk_22_36,48.40833333,39.275,22,36,ukr_luhansk,2013-09-12 23:44:31.886057,-72.3348891510459,21.92749451893128,19.319331848101875,6.828471834616023e-21,17.0,21.87,1.0837787002826917,21.61,0.2545,0.3255,0.6219,1.0582,0.3409,0.3404,0
