lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.451,0.55,0.455
2,0.172,0.407,0.177
3,0.129,0.293,0.13
4,0.178,0.203,0.174
5,0.268,0.135,0.259
6,0.107,0.085,0.097
7,0.045,0.051,0.032
8,0.033,0.028,0.017
9,0.038,0.016,0.019
10,0.101,0.012,0.078
11,0.155,0.014,0.131
12,0.034,0.02,0.009
13,0.009,0.029,-0.017
14,0.018,0.039,-0.008
15,0.041,0.051,0.014
16,0.068,0.062,0.04
17,0.038,0.072,0.012
18,0.023,0.08,-0.001
19,0.035,0.087,0.012
20,0.076,0.092,0.054
21,0.11,0.094,0.09
22,0.073,0.094,0.056
23,0.059,0.092,0.044
24,0.066,0.088,0.053
25,0.089,0.082,0.079
26,0.102,0.063,0.094
27,0.098,0.055,0.092
28,0.062,0.054,0.058
29,0.038,0.053,0.035
30,0.022,0.05,0.019
31,0.031,0.041,0.027
32,0.038,0.036,0.032
33,0.009,0.032,0.001
34,-0.002,0.029,-0.012
35,-0.003,0.026,-0.015
36,0.008,0.021,-0.007
37,0.023,0.012,0.005
38,0.006,0.007,-0.012
39,-0.001,0.004,-0.02
40,-0.002,0.001,-0.023
41,0.004,-0.002,-0.018
42,0.013,-0.005,-0.011
43,0.003,-0.007,-0.021
44,-0.002,-0.007,-0.026
45,-0.004,-0.005,-0.028
46,-0.003,-0.005,-0.025
47,0.001,-0.006,-0.02
48,-0.0,-0.005,-0.02
49,-0.006,-0.004,-0.023
50,-0.008,-0.003,-0.022
51,-0.009,-0.003,-0.019
52,-0.007,-0.003,-0.015
53,-0.004,-0.004,-0.011
54,-0.008,-0.005,-0.013
55,-0.008,-0.005,-0.011
56,-0.007,-0.005,-0.008
57,-0.005,-0.005,-0.004
58,-0.003,-0.006,-0.0
59,-0.003,-0.007,0.001
60,-0.005,-0.007,-0.0
61,-0.005,-0.007,-0.002
62,-0.007,-0.007,-0.006
63,-0.008,-0.008,-0.009
64,-0.007,-0.008,-0.01
65,-0.009,-0.008,-0.014
66,-0.01,-0.008,-0.016
67,-0.012,-0.008,-0.018
68,-0.012,-0.009,-0.017
69,-0.009,-0.009,-0.019
70,-0.008,-0.009,-0.018
71,-0.003,-0.01,-0.015
72,-0.005,-0.01,-0.018
73,-0.009,-0.01,-0.023
74,-0.013,-0.011,-0.027
75,-0.015,-0.011,-0.029
76,-0.015,-0.012,-0.028
77,-0.015,-0.012,-0.026
78,-0.017,-0.013,-0.023
79,-0.016,-0.013,-0.019
80,-0.014,-0.014,-0.018
81,-0.013,-0.014,-0.015
82,-0.008,-0.014,-0.009
83,-0.008,-0.015,-0.009
84,-0.011,-0.015,-0.01
85,-0.014,-0.015,-0.011
86,-0.018,-0.015,-0.014
87,-0.017,-0.016,-0.012
88,-0.017,-0.016,-0.011
89,-0.018,-0.016,-0.012
90,-0.018,-0.017,-0.012
91,-0.018,-0.017,-0.012
92,-0.018,-0.017,-0.013
93,-0.017,-0.017,-0.013
94,-0.017,-0.016,-0.014
95,-0.018,-0.016,-0.014
96,-0.017,-0.016,-0.012
97,-0.015,-0.015,-0.007
98,-0.013,-0.015,-0.006
99,-0.014,-0.014,-0.01
100,-0.015,-0.014,-0.012
101,-0.014,-0.013,-0.014
102,-0.014,-0.014,-0.014
103,-0.012,-0.014,-0.012
104,-0.011,-0.013,-0.01
105,-0.012,-0.012,-0.01
106,-0.014,-0.012,-0.008
107,-0.013,-0.012,-0.005
108,-0.012,-0.012,0.002
109,-0.009,-0.012,0.005
110,-0.008,-0.012,0.008
111,-0.008,-0.012,0.009
112,-0.009,-0.012,0.007
113,-0.011,-0.012,0.005
114,-0.009,-0.012,0.008
115,-0.009,-0.011,0.009
116,-0.012,-0.01,0.006
117,-0.015,-0.009,0.002
118,-0.017,-0.008,-0.001
119,-0.014,-0.008,0.002
120,-0.012,-0.007,0.004
121,-0.012,-0.006,0.002
122,-0.012,-0.005,0.001
123,-0.008,-0.004,0.007
124,0.001,-0.004,0.017
125,0.011,-0.003,0.027
126,0.006,-0.003,0.02
127,-0.01,-0.002,0.001
128,-0.002,-0.002,0.008
129,0.005,-0.002,0.012
130,0.008,-0.002,0.011
131,0.005,-0.002,0.006
132,0.002,-0.002,0.001
133,-0.002,-0.002,-0.005
134,-0.005,-0.003,-0.007
135,-0.006,-0.003,-0.007
136,-0.006,-0.004,-0.004
137,-0.01,-0.005,-0.006
138,-0.015,-0.006,-0.008
139,-0.011,-0.007,-0.0
140,-0.009,-0.008,0.002
141,-0.004,-0.008,0.005
142,-0.005,-0.008,0.003
143,-0.008,-0.008,0.0
144,-0.009,-0.007,-0.002
145,-0.009,-0.006,-0.001
146,-0.007,-0.006,0.002
147,-0.006,-0.005,0.004
148,-0.007,-0.003,0.004
149,-0.008,-0.002,0.005
150,-0.006,-0.001,0.007
151,0.004,-0.001,0.016
152,0.003,-0.001,0.014
153,-0.001,0.0,0.008
154,-0.003,0.001,0.007
155,-0.002,0.002,0.01
156,0.018,0.003,0.033
157,0.023,0.003,0.035
158,0.017,0.005,0.027
159,0.01,0.005,0.018
160,0.008,0.006,0.016
161,0.005,0.007,0.012
162,0.003,0.008,0.007
163,-0.001,0.009,0.002
164,-0.004,0.01,-0.001
165,-0.004,0.011,-0.001
166,-0.003,0.011,0.001
167,0.005,0.011,0.009
168,0.01,0.011,0.012
169,0.011,0.011,0.014
170,0.011,0.011,0.015
171,0.014,0.011,0.018
172,0.022,0.011,0.026
173,0.03,0.011,0.034
174,0.025,0.011,0.03
175,0.02,0.01,0.025
176,0.013,0.01,0.018
177,0.009,0.008,0.013
178,0.009,0.007,0.013
179,0.005,0.006,0.011
180,0.001,0.005,0.007
181,-0.004,0.006,0.002
182,-0.001,0.005,0.003
183,0.004,0.004,0.008
184,-0.002,0.004,0.0
185,-0.005,0.003,-0.006
186,-0.004,0.003,-0.009
187,-0.001,0.002,-0.01
188,0.004,0.002,-0.005
189,0.007,0.002,-0.004
190,0.004,0.002,-0.008
191,0.001,0.003,-0.012
192,-0.002,0.003,-0.015
193,-0.0,0.004,-0.013
194,0.0,0.004,-0.012
195,0.005,0.005,-0.007
196,0.009,0.005,0.0
197,0.008,0.006,0.001
198,0.013,0.006,0.008
199,0.02,0.005,0.018
200,0.024,0.004,0.025
201,0.016,0.003,0.018
202,0.002,0.002,0.006
203,-0.008,0.001,-0.003
204,-0.012,-0.0,-0.005
205,-0.01,-0.002,-0.002
206,-0.007,-0.003,0.002
207,-0.009,-0.004,-0.0
208,-0.01,-0.005,-0.001
209,-0.009,-0.006,-0.001
210,-0.009,-0.007,-0.002
211,-0.01,-0.008,-0.001
212,-0.013,-0.009,-0.003
213,-0.014,-0.01,-0.005
214,-0.014,-0.011,-0.005
215,-0.006,-0.011,0.002
216,-0.004,-0.012,0.001
217,-0.007,-0.013,-0.004
218,-0.009,-0.013,-0.009
219,-0.011,-0.013,-0.013
220,-0.01,-0.012,-0.013
221,-0.008,-0.012,-0.01
222,-0.007,-0.011,-0.007
223,-0.009,-0.01,-0.01
224,-0.011,-0.009,-0.01
225,-0.015,-0.009,-0.012
226,-0.01,-0.009,-0.003
227,-0.007,-0.009,0.001
228,-0.012,-0.009,-0.004
229,-0.016,-0.009,-0.008
230,-0.015,-0.009,-0.007
231,-0.013,-0.009,-0.004
232,-0.009,-0.009,0.003
233,-0.007,-0.009,0.008
234,-0.007,-0.009,0.01
235,-0.007,-0.009,0.011
236,-0.006,-0.01,0.013
237,-0.005,-0.01,0.014
238,-0.006,-0.011,0.012
239,-0.008,-0.011,0.01
240,-0.008,-0.012,0.009
241,-0.008,-0.012,0.009
242,-0.009,-0.013,0.008
243,-0.01,-0.013,0.005
244,-0.018,-0.014,-0.003
245,-0.021,-0.014,-0.008
246,-0.02,-0.014,-0.011
247,-0.018,-0.014,-0.013
248,-0.015,-0.014,-0.014
249,-0.017,-0.014,-0.019
250,-0.017,-0.014,-0.021
251,-0.016,-0.013,-0.021
252,-0.014,-0.013,-0.02
253,-0.013,-0.013,-0.018
254,-0.014,-0.013,-0.018
255,-0.016,-0.013,-0.02
256,-0.016,-0.013,-0.019
257,-0.012,-0.013,-0.014
258,-0.007,-0.013,-0.006
259,-0.004,-0.013,-0.001
260,-0.005,-0.013,0.0
261,-0.007,-0.013,-0.001
262,-0.009,-0.013,-0.001
263,-0.01,-0.013,-0.001
264,-0.012,-0.014,-0.002
265,-0.014,-0.014,-0.003
266,-0.016,-0.015,-0.006
267,-0.019,-0.016,-0.009
268,-0.02,-0.017,-0.011
269,-0.021,-0.018,-0.013
270,-0.024,-0.018,-0.015
271,-0.025,-0.019,-0.017
272,-0.025,-0.019,-0.018
273,-0.024,-0.02,-0.016
274,-0.023,-0.02,-0.017
275,-0.017,-0.02,-0.016
276,-0.017,-0.02,-0.021
277,-0.017,-0.02,-0.024
278,-0.018,-0.02,-0.026
279,-0.017,-0.019,-0.027
280,-0.016,-0.019,-0.028
281,-0.017,-0.018,-0.028
282,-0.017,-0.018,-0.028
283,-0.017,-0.017,-0.028
284,-0.018,-0.016,-0.026
285,-0.017,-0.016,-0.025
286,-0.013,-0.016,-0.022
287,-0.014,-0.016,-0.022
288,-0.015,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.015,-0.017,-0.02
291,-0.017,-0.017,-0.019
292,-0.018,-0.017,-0.018
293,-0.019,-0.018,-0.016
294,-0.02,-0.018,-0.014
295,-0.02,-0.019,-0.013
296,-0.021,-0.019,-0.012
297,-0.021,-0.019,-0.012
298,-0.02,-0.02,-0.012
299,-0.019,-0.02,-0.013
300,-0.018,-0.02,-0.013
301,-0.019,-0.02,-0.016
302,-0.022,-0.02,-0.019
303,-0.023,-0.021,-0.022
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.022
306,-0.02,-0.019,-0.024
307,-0.019,-0.019,-0.027
308,-0.019,-0.02,-0.029
309,-0.017,-0.02,-0.028
310,-0.016,-0.02,-0.027
311,-0.017,-0.019,-0.028
312,-0.018,-0.019,-0.029
313,-0.019,-0.019,-0.028
314,-0.018,-0.019,-0.026
315,-0.017,-0.018,-0.024
316,-0.017,-0.016,-0.021
317,-0.017,-0.014,-0.021
318,-0.016,-0.013,-0.019
319,-0.014,-0.011,-0.016
320,-0.012,-0.01,-0.012
321,-0.009,-0.008,-0.008
322,-0.01,-0.006,-0.007
323,-0.01,-0.005,-0.005
324,-0.009,-0.006,-0.002
325,-0.006,-0.006,0.0
326,-0.0,-0.005,0.006
327,-0.009,-0.003,-0.004
328,-0.014,-0.002,-0.01
329,0.001,-0.003,0.002
330,0.027,-0.002,0.026
331,0.039,-0.001,0.037
332,0.01,0.002,0.007
333,-0.002,0.005,-0.005
334,0.01,0.008,0.004
335,0.014,0.011,0.006
336,0.014,0.015,0.003
337,0.004,0.019,-0.007
338,-0.004,0.024,-0.016
339,-0.003,0.027,-0.015
340,0.005,0.03,-0.008
341,0.019,0.033,0.007
342,0.037,0.036,0.026
343,0.03,0.041,0.021
344,0.036,0.044,0.028
345,0.048,0.046,0.041
346,0.064,0.046,0.058
347,0.109,0.047,0.104
348,0.07,0.051,0.067
349,0.045,0.05,0.044
350,0.04,0.047,0.041
351,0.05,0.042,0.053
352,0.116,0.039,0.121
353,0.067,0.039,0.074
354,0.014,0.038,0.022
355,0.007,0.036,0.014
356,0.012,0.035,0.017
357,0.036,0.034,0.038
358,0.038,0.036,0.037
359,0.017,0.04,0.013
360,0.005,0.039,-0.001
361,0.006,0.035,-0.003
362,0.038,0.033,0.028
363,0.052,0.034,0.041
364,0.023,0.038,0.011
365,0.002,0.038,-0.012
366,0.003,0.038,-0.012
367,0.024,0.039,0.008
368,0.068,0.042,0.051
369,0.085,0.047,0.068
370,0.066,0.051,0.049
371,0.039,0.055,0.023
372,0.076,0.058,0.061
373,0.206,0.06,0.191
374,0.123,0.063,0.11
375,0.054,0.066,0.044
376,0.022,0.068,0.014
377,0.019,0.068,0.012
378,0.073,0.069,0.068
379,0.025,0.069,0.022
380,0.009,0.068,0.01
381,0.004,0.067,0.007
382,0.01,0.066,0.015
383,0.087,0.064,0.092
384,0.204,0.062,0.208
385,0.082,0.06,0.087
386,0.01,0.058,0.013
387,0.013,0.055,0.014
388,0.079,0.052,0.076
389,0.166,0.048,0.159
390,0.033,0.045,0.025
391,0.005,0.041,-0.003
392,0.001,0.037,-0.008
393,0.012,0.032,0.002
394,0.069,0.028,0.055
395,0.022,0.023,0.008
396,0.001,0.018,-0.013
397,-0.004,0.013,-0.02
398,0.001,0.007,-0.016
399,0.013,0.001,-0.005
400,0.003,-0.005,-0.014
