lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.652,0.712,0.652
2,0.478,0.609,0.476
3,0.424,0.523,0.42
4,0.431,0.452,0.427
5,0.486,0.393,0.48
6,0.36,0.345,0.352
7,0.297,0.307,0.288
8,0.271,0.276,0.261
9,0.251,0.252,0.24
10,0.267,0.232,0.256
11,0.287,0.217,0.275
12,0.215,0.204,0.203
13,0.168,0.194,0.155
14,0.148,0.185,0.135
15,0.199,0.177,0.186
16,0.253,0.169,0.24
17,0.187,0.161,0.174
18,0.137,0.153,0.125
19,0.1,0.145,0.088
20,0.103,0.135,0.092
21,0.144,0.126,0.133
22,0.092,0.115,0.083
23,0.073,0.104,0.064
24,0.06,0.093,0.053
25,0.056,0.081,0.051
26,0.075,0.063,0.07
27,0.054,0.052,0.05
28,0.034,0.045,0.032
29,0.023,0.04,0.021
30,0.018,0.034,0.016
31,0.025,0.024,0.022
32,0.031,0.017,0.027
33,0.018,0.012,0.014
34,0.006,0.008,0.001
35,0.0,0.005,-0.006
36,0.004,0.001,-0.002
37,0.014,-0.004,0.007
38,0.004,-0.006,-0.004
39,-0.009,-0.007,-0.017
40,-0.016,-0.006,-0.024
41,-0.013,-0.007,-0.022
42,-0.002,-0.011,-0.012
43,-0.014,-0.013,-0.023
44,-0.018,-0.015,-0.028
45,-0.02,-0.015,-0.03
46,-0.02,-0.015,-0.029
47,-0.015,-0.017,-0.024
48,-0.017,-0.018,-0.026
49,-0.019,-0.018,-0.027
50,-0.021,-0.018,-0.028
51,-0.021,-0.018,-0.027
52,-0.018,-0.019,-0.023
53,-0.016,-0.02,-0.02
54,-0.018,-0.021,-0.021
55,-0.019,-0.021,-0.021
56,-0.019,-0.02,-0.021
57,-0.019,-0.021,-0.02
58,-0.018,-0.021,-0.019
59,-0.02,-0.022,-0.02
60,-0.022,-0.022,-0.023
61,-0.023,-0.022,-0.024
62,-0.024,-0.022,-0.026
63,-0.024,-0.023,-0.027
64,-0.024,-0.024,-0.028
65,-0.026,-0.024,-0.031
66,-0.026,-0.025,-0.031
67,-0.027,-0.025,-0.032
68,-0.027,-0.026,-0.033
69,-0.027,-0.026,-0.034
70,-0.027,-0.027,-0.035
71,-0.027,-0.027,-0.035
72,-0.027,-0.027,-0.036
73,-0.027,-0.028,-0.035
74,-0.026,-0.028,-0.034
75,-0.028,-0.028,-0.036
76,-0.028,-0.028,-0.036
77,-0.029,-0.029,-0.036
78,-0.028,-0.029,-0.035
79,-0.028,-0.029,-0.034
80,-0.029,-0.029,-0.035
81,-0.03,-0.029,-0.035
82,-0.029,-0.029,-0.034
83,-0.03,-0.03,-0.033
84,-0.03,-0.03,-0.032
85,-0.03,-0.03,-0.032
86,-0.03,-0.03,-0.031
87,-0.028,-0.03,-0.029
88,-0.03,-0.03,-0.03
89,-0.03,-0.03,-0.03
90,-0.031,-0.03,-0.031
91,-0.031,-0.03,-0.032
92,-0.031,-0.03,-0.032
93,-0.031,-0.03,-0.032
94,-0.031,-0.03,-0.031
95,-0.031,-0.03,-0.031
96,-0.031,-0.03,-0.03
97,-0.03,-0.03,-0.028
98,-0.028,-0.029,-0.026
99,-0.027,-0.029,-0.026
100,-0.027,-0.029,-0.025
101,-0.028,-0.03,-0.026
102,-0.029,-0.03,-0.027
103,-0.029,-0.03,-0.027
104,-0.028,-0.03,-0.026
105,-0.029,-0.03,-0.026
106,-0.03,-0.03,-0.027
107,-0.032,-0.03,-0.029
108,-0.031,-0.029,-0.028
109,-0.029,-0.029,-0.026
110,-0.027,-0.028,-0.024
111,-0.026,-0.027,-0.022
112,-0.027,-0.027,-0.022
113,-0.028,-0.026,-0.023
114,-0.028,-0.025,-0.023
115,-0.027,-0.024,-0.023
116,-0.028,-0.024,-0.024
117,-0.028,-0.023,-0.024
118,-0.026,-0.022,-0.023
119,-0.023,-0.022,-0.02
120,-0.018,-0.021,-0.016
121,-0.019,-0.021,-0.017
122,-0.017,-0.02,-0.016
123,-0.013,-0.019,-0.012
124,-0.009,-0.019,-0.008
125,-0.008,-0.018,-0.007
126,-0.016,-0.017,-0.014
127,-0.021,-0.017,-0.019
128,-0.022,-0.016,-0.02
129,-0.02,-0.016,-0.02
130,-0.017,-0.016,-0.018
131,-0.017,-0.016,-0.019
132,-0.019,-0.016,-0.021
133,-0.02,-0.016,-0.023
134,-0.02,-0.017,-0.022
135,-0.019,-0.017,-0.021
136,-0.017,-0.018,-0.019
137,-0.017,-0.018,-0.018
138,-0.016,-0.018,-0.017
139,-0.015,-0.018,-0.016
140,-0.012,-0.018,-0.013
141,-0.007,-0.017,-0.008
142,-0.011,-0.016,-0.011
143,-0.013,-0.015,-0.013
144,-0.015,-0.014,-0.015
145,-0.016,-0.012,-0.017
146,-0.018,-0.011,-0.018
147,-0.019,-0.01,-0.02
148,-0.019,-0.009,-0.019
149,-0.018,-0.008,-0.018
150,-0.013,-0.007,-0.013
151,-0.009,-0.007,-0.009
152,-0.004,-0.006,-0.003
153,0.0,-0.006,0.001
154,0.003,-0.005,0.005
155,0.005,-0.005,0.008
156,0.007,-0.005,0.01
157,0.008,-0.004,0.01
158,0.004,-0.004,0.006
159,0.0,-0.003,0.0
160,-0.002,-0.002,-0.002
161,-0.004,-0.002,-0.005
162,-0.007,-0.001,-0.009
163,-0.008,0.0,-0.011
164,-0.008,0.001,-0.01
165,-0.006,0.002,-0.008
166,-0.004,0.004,-0.006
167,-0.002,0.004,-0.004
168,0.001,0.005,0.0
169,0.005,0.006,0.004
170,0.007,0.007,0.007
171,0.011,0.008,0.012
172,0.013,0.01,0.015
173,0.016,0.011,0.02
174,0.018,0.012,0.022
175,0.019,0.014,0.024
176,0.021,0.015,0.026
177,0.022,0.017,0.028
178,0.021,0.018,0.028
179,0.019,0.019,0.026
180,0.017,0.02,0.024
181,0.018,0.021,0.025
182,0.02,0.021,0.026
183,0.021,0.021,0.027
184,0.02,0.02,0.026
185,0.019,0.02,0.023
186,0.016,0.019,0.02
187,0.014,0.018,0.016
188,0.015,0.017,0.017
189,0.015,0.016,0.016
190,0.013,0.015,0.013
191,0.012,0.014,0.013
192,0.012,0.013,0.013
193,0.012,0.012,0.012
194,0.011,0.01,0.012
195,0.01,0.009,0.012
196,0.009,0.008,0.01
197,0.009,0.007,0.01
198,0.008,0.006,0.01
199,0.008,0.004,0.009
200,0.008,0.003,0.01
201,0.005,0.002,0.006
202,-0.002,0.0,-0.0
203,-0.004,-0.001,-0.003
204,-0.004,-0.002,-0.002
205,-0.003,-0.004,-0.001
206,-0.004,-0.005,-0.002
207,-0.007,-0.006,-0.005
208,-0.009,-0.007,-0.007
209,-0.01,-0.008,-0.008
210,-0.011,-0.008,-0.009
211,-0.011,-0.009,-0.008
212,-0.01,-0.01,-0.007
213,-0.009,-0.01,-0.005
214,-0.011,-0.01,-0.008
215,-0.009,-0.01,-0.006
216,-0.008,-0.01,-0.006
217,-0.009,-0.01,-0.007
218,-0.009,-0.01,-0.008
219,-0.011,-0.01,-0.011
220,-0.011,-0.01,-0.011
221,-0.01,-0.01,-0.01
222,-0.009,-0.01,-0.009
223,-0.008,-0.01,-0.007
224,-0.01,-0.01,-0.008
225,-0.012,-0.01,-0.01
226,-0.011,-0.011,-0.007
227,-0.009,-0.011,-0.004
228,-0.009,-0.012,-0.004
229,-0.011,-0.012,-0.005
230,-0.012,-0.013,-0.005
231,-0.012,-0.014,-0.005
232,-0.014,-0.015,-0.007
233,-0.016,-0.016,-0.008
234,-0.017,-0.016,-0.009
235,-0.019,-0.017,-0.01
236,-0.02,-0.018,-0.01
237,-0.02,-0.019,-0.01
238,-0.021,-0.02,-0.01
239,-0.021,-0.02,-0.009
240,-0.022,-0.021,-0.009
241,-0.021,-0.022,-0.007
242,-0.02,-0.023,-0.006
243,-0.02,-0.023,-0.005
244,-0.024,-0.024,-0.009
245,-0.027,-0.024,-0.013
246,-0.026,-0.025,-0.013
247,-0.025,-0.025,-0.013
248,-0.025,-0.025,-0.013
249,-0.026,-0.026,-0.014
250,-0.026,-0.026,-0.016
251,-0.026,-0.026,-0.016
252,-0.025,-0.026,-0.015
253,-0.024,-0.026,-0.013
254,-0.024,-0.026,-0.013
255,-0.027,-0.027,-0.015
256,-0.029,-0.027,-0.017
257,-0.028,-0.027,-0.016
258,-0.028,-0.027,-0.016
259,-0.028,-0.027,-0.016
260,-0.028,-0.028,-0.016
261,-0.028,-0.028,-0.016
262,-0.028,-0.028,-0.016
263,-0.028,-0.028,-0.016
264,-0.027,-0.028,-0.015
265,-0.028,-0.028,-0.016
266,-0.028,-0.028,-0.016
267,-0.029,-0.028,-0.017
268,-0.028,-0.028,-0.016
269,-0.028,-0.028,-0.017
270,-0.028,-0.029,-0.017
271,-0.029,-0.029,-0.018
272,-0.029,-0.029,-0.019
273,-0.028,-0.029,-0.018
274,-0.029,-0.029,-0.02
275,-0.029,-0.029,-0.022
276,-0.029,-0.029,-0.024
277,-0.029,-0.029,-0.026
278,-0.029,-0.029,-0.026
279,-0.029,-0.029,-0.026
280,-0.029,-0.029,-0.027
281,-0.029,-0.029,-0.027
282,-0.029,-0.029,-0.027
283,-0.03,-0.029,-0.028
284,-0.03,-0.029,-0.027
285,-0.029,-0.029,-0.027
286,-0.029,-0.029,-0.027
287,-0.029,-0.029,-0.027
288,-0.029,-0.029,-0.027
289,-0.029,-0.029,-0.026
290,-0.029,-0.028,-0.026
291,-0.029,-0.028,-0.026
292,-0.029,-0.028,-0.026
293,-0.028,-0.028,-0.025
294,-0.027,-0.028,-0.023
295,-0.027,-0.028,-0.023
296,-0.027,-0.028,-0.022
297,-0.027,-0.028,-0.022
298,-0.027,-0.028,-0.023
299,-0.027,-0.028,-0.023
300,-0.027,-0.028,-0.024
301,-0.027,-0.028,-0.025
302,-0.028,-0.028,-0.026
303,-0.028,-0.028,-0.027
304,-0.028,-0.027,-0.028
305,-0.027,-0.027,-0.027
306,-0.028,-0.026,-0.029
307,-0.027,-0.026,-0.029
308,-0.026,-0.026,-0.029
309,-0.024,-0.025,-0.027
310,-0.021,-0.024,-0.024
311,-0.021,-0.022,-0.024
312,-0.02,-0.02,-0.023
313,-0.019,-0.018,-0.021
314,-0.016,-0.016,-0.019
315,-0.014,-0.013,-0.016
316,-0.012,-0.01,-0.014
317,-0.011,-0.007,-0.013
318,-0.01,-0.004,-0.01
319,-0.005,-0.002,-0.006
320,-0.001,0.001,-0.001
321,0.001,0.005,0.002
322,0.001,0.007,0.002
323,0.003,0.007,0.005
324,0.007,0.007,0.009
325,0.012,0.007,0.015
326,0.02,0.007,0.021
327,0.014,0.007,0.015
328,0.013,0.006,0.013
329,0.017,0.005,0.016
330,0.026,0.004,0.024
331,0.031,0.003,0.028
332,0.002,0.005,-0.003
333,-0.011,0.005,-0.016
334,-0.005,0.005,-0.011
335,0.003,0.004,-0.004
336,-0.0,0.004,-0.008
337,-0.012,0.006,-0.02
338,-0.014,0.007,-0.023
339,-0.011,0.006,-0.02
340,-0.006,0.005,-0.015
341,0.001,0.005,-0.008
342,-0.001,0.006,-0.01
343,-0.008,0.01,-0.017
344,0.001,0.012,-0.008
345,0.02,0.012,0.012
346,0.055,0.013,0.048
347,0.078,0.015,0.071
348,0.025,0.021,0.018
349,0.008,0.023,0.002
350,0.017,0.024,0.012
351,0.033,0.025,0.029
352,0.057,0.026,0.054
353,0.021,0.028,0.019
354,0.001,0.029,-0.0
355,-0.001,0.029,-0.003
356,0.001,0.029,-0.001
357,0.059,0.029,0.056
358,0.05,0.03,0.046
359,0.017,0.033,0.012
360,0.014,0.035,0.008
361,0.031,0.036,0.024
362,0.079,0.035,0.071
363,0.078,0.037,0.07
364,0.038,0.04,0.03
365,0.014,0.042,0.005
366,0.003,0.045,-0.008
367,0.015,0.048,0.004
368,0.118,0.053,0.107
369,0.075,0.061,0.064
370,0.041,0.068,0.03
371,0.014,0.075,0.003
372,0.041,0.081,0.03
373,0.181,0.085,0.171
374,0.113,0.092,0.103
375,0.088,0.099,0.078
376,0.08,0.105,0.071
377,0.093,0.11,0.084
378,0.141,0.114,0.134
379,0.11,0.118,0.104
380,0.092,0.12,0.086
381,0.085,0.121,0.081
382,0.087,0.121,0.084
383,0.119,0.12,0.116
384,0.167,0.117,0.164
385,0.154,0.113,0.152
386,0.124,0.107,0.121
387,0.088,0.101,0.085
388,0.09,0.092,0.085
389,0.121,0.083,0.116
390,0.082,0.073,0.075
391,0.048,0.062,0.041
392,0.021,0.051,0.014
393,0.017,0.039,0.01
394,0.051,0.028,0.042
395,0.015,0.018,0.005
396,0.0,0.008,-0.009
397,-0.01,0.0,-0.02
398,-0.013,-0.005,-0.023
399,0.0,-0.008,-0.01
400,0.004,-0.006,-0.006
