lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.439,0.514,0.441
2,0.112,0.38,0.114
3,0.069,0.273,0.07
4,0.112,0.19,0.111
5,0.223,0.127,0.22
6,0.128,0.081,0.124
7,0.046,0.05,0.04
8,0.031,0.03,0.023
9,0.055,0.019,0.046
10,0.157,0.016,0.146
11,0.226,0.018,0.213
12,0.065,0.024,0.052
13,-0.001,0.033,-0.014
14,0.009,0.043,-0.004
15,0.034,0.054,0.021
16,0.058,0.064,0.044
17,0.025,0.073,0.012
18,0.012,0.081,-0.0
19,0.022,0.087,0.011
20,0.066,0.09,0.055
21,0.125,0.092,0.115
22,0.082,0.092,0.073
23,0.045,0.089,0.038
24,0.04,0.084,0.035
25,0.063,0.078,0.059
26,0.122,0.057,0.119
27,0.09,0.047,0.087
28,0.038,0.046,0.036
29,0.012,0.046,0.01
30,0.014,0.045,0.012
31,0.035,0.039,0.033
32,0.06,0.034,0.056
33,0.023,0.032,0.019
34,0.009,0.031,0.004
35,0.007,0.03,0.001
36,0.015,0.025,0.008
37,0.041,0.014,0.031
38,0.017,0.008,0.006
39,-0.002,0.004,-0.013
40,-0.01,0.001,-0.021
41,-0.01,-0.003,-0.021
42,0.008,-0.007,-0.005
43,-0.006,-0.01,-0.019
44,-0.013,-0.01,-0.025
45,-0.015,-0.01,-0.027
46,-0.013,-0.01,-0.025
47,-0.009,-0.013,-0.02
48,-0.012,-0.014,-0.023
49,-0.016,-0.014,-0.025
50,-0.017,-0.013,-0.025
51,-0.017,-0.013,-0.023
52,-0.015,-0.015,-0.019
53,-0.012,-0.017,-0.015
54,-0.016,-0.018,-0.018
55,-0.017,-0.018,-0.018
56,-0.016,-0.017,-0.017
57,-0.016,-0.017,-0.017
58,-0.015,-0.018,-0.016
59,-0.017,-0.018,-0.017
60,-0.018,-0.018,-0.018
61,-0.018,-0.017,-0.019
62,-0.018,-0.017,-0.02
63,-0.018,-0.018,-0.02
64,-0.018,-0.018,-0.021
65,-0.019,-0.019,-0.022
66,-0.019,-0.018,-0.022
67,-0.02,-0.018,-0.023
68,-0.02,-0.019,-0.024
69,-0.021,-0.019,-0.027
70,-0.021,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.019,-0.02,-0.028
73,-0.02,-0.02,-0.029
74,-0.02,-0.02,-0.03
75,-0.02,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.02,-0.021,-0.028
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.029
81,-0.023,-0.022,-0.027
82,-0.022,-0.023,-0.025
83,-0.022,-0.023,-0.024
84,-0.023,-0.023,-0.024
85,-0.024,-0.023,-0.025
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.025,-0.023,-0.023
91,-0.024,-0.023,-0.023
92,-0.023,-0.023,-0.022
93,-0.023,-0.022,-0.022
94,-0.023,-0.022,-0.021
95,-0.023,-0.021,-0.022
96,-0.023,-0.02,-0.023
97,-0.02,-0.02,-0.02
98,-0.018,-0.02,-0.018
99,-0.017,-0.019,-0.018
100,-0.018,-0.018,-0.02
101,-0.018,-0.018,-0.024
102,-0.019,-0.018,-0.025
103,-0.017,-0.019,-0.022
104,-0.015,-0.019,-0.02
105,-0.016,-0.019,-0.02
106,-0.017,-0.019,-0.021
107,-0.019,-0.019,-0.022
108,-0.017,-0.019,-0.018
109,-0.016,-0.019,-0.016
110,-0.016,-0.018,-0.014
111,-0.018,-0.018,-0.015
112,-0.02,-0.018,-0.019
113,-0.022,-0.018,-0.021
114,-0.021,-0.018,-0.019
115,-0.019,-0.018,-0.017
116,-0.02,-0.017,-0.018
117,-0.021,-0.017,-0.019
118,-0.021,-0.016,-0.019
119,-0.017,-0.016,-0.016
120,-0.014,-0.016,-0.012
121,-0.016,-0.015,-0.013
122,-0.018,-0.014,-0.016
123,-0.017,-0.014,-0.014
124,-0.007,-0.013,-0.003
125,0.003,-0.013,0.007
126,-0.004,-0.012,0.001
127,-0.013,-0.012,-0.009
128,-0.016,-0.012,-0.013
129,-0.014,-0.012,-0.013
130,-0.011,-0.012,-0.01
131,-0.012,-0.012,-0.012
132,-0.014,-0.013,-0.015
133,-0.016,-0.013,-0.019
134,-0.014,-0.014,-0.017
135,-0.011,-0.015,-0.014
136,-0.01,-0.015,-0.013
137,-0.014,-0.015,-0.015
138,-0.015,-0.015,-0.014
139,-0.015,-0.015,-0.014
140,-0.014,-0.014,-0.013
141,-0.013,-0.013,-0.011
142,-0.013,-0.011,-0.01
143,-0.014,-0.01,-0.011
144,-0.014,-0.008,-0.012
145,-0.012,-0.006,-0.01
146,-0.011,-0.004,-0.01
147,-0.009,-0.002,-0.007
148,-0.006,0.0,-0.003
149,-0.002,0.002,0.001
150,0.006,0.004,0.01
151,0.014,0.005,0.018
152,0.015,0.006,0.02
153,0.011,0.007,0.016
154,0.01,0.008,0.014
155,0.018,0.009,0.022
156,0.022,0.009,0.026
157,0.019,0.01,0.02
158,0.013,0.009,0.013
159,0.009,0.009,0.007
160,0.009,0.009,0.007
161,0.007,0.008,0.004
162,0.003,0.007,-0.001
163,-0.002,0.006,-0.005
164,-0.004,0.005,-0.008
165,-0.007,0.004,-0.011
166,-0.006,0.003,-0.009
167,-0.002,0.002,-0.003
168,0.002,0.001,0.002
169,0.003,0.0,0.004
170,0.002,-0.0,0.004
171,0.002,-0.001,0.003
172,0.002,-0.001,0.003
173,0.001,-0.001,0.002
174,-0.001,-0.001,-0.0
175,-0.003,-0.001,-0.001
176,-0.003,-0.001,-0.001
177,-0.002,-0.001,0.0
178,0.001,-0.002,0.003
179,0.003,-0.001,0.004
180,0.004,-0.001,0.005
181,0.005,-0.001,0.007
182,0.006,-0.001,0.008
183,0.005,-0.0,0.008
184,0.001,-0.0,0.003
185,-0.002,0.0,0.0
186,-0.004,0.001,-0.004
187,-0.007,0.001,-0.011
188,-0.004,0.002,-0.008
189,-0.001,0.003,-0.006
190,0.0,0.004,-0.005
191,0.001,0.005,-0.004
192,0.001,0.007,-0.003
193,0.003,0.008,0.0
194,0.006,0.009,0.004
195,0.011,0.01,0.011
196,0.014,0.011,0.016
197,0.016,0.012,0.018
198,0.018,0.013,0.021
199,0.021,0.013,0.025
200,0.025,0.013,0.031
201,0.023,0.014,0.031
202,0.015,0.014,0.025
203,0.012,0.014,0.022
204,0.011,0.014,0.021
205,0.011,0.013,0.021
206,0.012,0.012,0.021
207,0.01,0.011,0.02
208,0.008,0.009,0.017
209,0.005,0.008,0.014
210,0.003,0.005,0.012
211,0.002,0.003,0.011
212,0.001,0.001,0.011
213,-0.002,-0.0,0.007
214,-0.009,-0.002,-0.001
215,-0.005,-0.003,0.002
216,-0.0,-0.005,0.004
217,-0.001,-0.005,0.001
218,-0.004,-0.006,-0.003
219,-0.008,-0.006,-0.009
220,-0.008,-0.007,-0.01
221,-0.008,-0.007,-0.01
222,-0.007,-0.007,-0.008
223,-0.006,-0.007,-0.007
224,-0.008,-0.007,-0.009
225,-0.012,-0.007,-0.012
226,-0.009,-0.007,-0.008
227,-0.005,-0.007,-0.004
228,-0.006,-0.007,-0.005
229,-0.008,-0.007,-0.006
230,-0.01,-0.007,-0.006
231,-0.006,-0.008,-0.002
232,-0.0,-0.008,0.004
233,-0.0,-0.008,0.004
234,-0.005,-0.008,-0.0
235,-0.01,-0.009,-0.004
236,-0.011,-0.009,-0.004
237,-0.01,-0.01,-0.003
238,-0.012,-0.01,-0.005
239,-0.014,-0.011,-0.007
240,-0.016,-0.011,-0.009
241,-0.014,-0.012,-0.007
242,-0.011,-0.012,-0.004
243,-0.009,-0.013,-0.002
244,-0.012,-0.013,-0.006
245,-0.016,-0.014,-0.013
246,-0.015,-0.014,-0.015
247,-0.015,-0.015,-0.017
248,-0.015,-0.015,-0.019
249,-0.016,-0.015,-0.022
250,-0.017,-0.015,-0.024
251,-0.017,-0.015,-0.024
252,-0.015,-0.015,-0.022
253,-0.013,-0.016,-0.018
254,-0.013,-0.016,-0.017
255,-0.018,-0.016,-0.022
256,-0.02,-0.016,-0.022
257,-0.017,-0.016,-0.017
258,-0.014,-0.016,-0.012
259,-0.012,-0.016,-0.01
260,-0.014,-0.017,-0.013
261,-0.016,-0.017,-0.014
262,-0.018,-0.018,-0.015
263,-0.018,-0.018,-0.015
264,-0.018,-0.018,-0.015
265,-0.019,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.019,-0.019,-0.015
268,-0.018,-0.019,-0.013
269,-0.019,-0.02,-0.014
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.022
276,-0.02,-0.02,-0.024
277,-0.019,-0.02,-0.026
278,-0.02,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.019,-0.02,-0.027
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.025
285,-0.018,-0.018,-0.025
286,-0.019,-0.019,-0.025
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.018,-0.019,-0.02
292,-0.018,-0.019,-0.019
293,-0.018,-0.019,-0.018
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.017
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.022,-0.02,-0.018
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.018,-0.023
310,-0.015,-0.017,-0.021
311,-0.017,-0.017,-0.022
312,-0.017,-0.017,-0.022
313,-0.017,-0.018,-0.021
314,-0.015,-0.018,-0.019
315,-0.012,-0.017,-0.016
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.015
318,-0.014,-0.013,-0.016
319,-0.012,-0.012,-0.013
320,-0.007,-0.011,-0.008
321,-0.008,-0.009,-0.007
322,-0.011,-0.006,-0.01
323,-0.013,-0.005,-0.011
324,-0.012,-0.006,-0.009
325,-0.007,-0.006,-0.003
326,0.003,-0.003,0.006
327,-0.006,0.002,-0.003
328,-0.008,0.004,-0.005
329,-0.003,0.004,-0.001
330,0.012,0.005,0.014
331,0.031,0.008,0.032
332,0.016,0.017,0.016
333,0.012,0.021,0.012
334,0.031,0.02,0.028
335,0.044,0.018,0.04
336,0.04,0.019,0.035
337,0.014,0.022,0.009
338,0.004,0.027,-0.001
339,0.005,0.029,-0.001
340,0.018,0.032,0.012
341,0.058,0.036,0.051
342,0.056,0.043,0.049
343,0.037,0.054,0.032
344,0.026,0.059,0.021
345,0.034,0.057,0.029
346,0.085,0.056,0.08
347,0.123,0.057,0.118
348,0.06,0.061,0.056
349,0.021,0.063,0.019
350,0.011,0.065,0.009
351,0.058,0.067,0.058
352,0.167,0.071,0.167
353,0.086,0.077,0.087
354,0.022,0.082,0.024
355,0.008,0.083,0.01
356,0.062,0.083,0.063
357,0.261,0.083,0.261
358,0.206,0.086,0.205
359,0.059,0.09,0.058
360,0.012,0.09,0.01
361,0.013,0.088,0.01
362,0.072,0.085,0.068
363,0.104,0.084,0.099
364,0.028,0.086,0.022
365,0.003,0.084,-0.003
366,0.014,0.082,0.006
367,0.113,0.078,0.104
368,0.301,0.076,0.291
369,0.2,0.076,0.19
370,0.031,0.076,0.022
371,-0.004,0.075,-0.012
372,0.035,0.072,0.026
373,0.107,0.068,0.098
374,0.059,0.066,0.051
375,0.016,0.066,0.01
376,0.007,0.066,0.001
377,0.041,0.066,0.035
378,0.149,0.065,0.144
379,0.124,0.065,0.12
380,0.031,0.064,0.028
381,-0.002,0.063,-0.004
382,0.004,0.062,0.002
383,0.061,0.061,0.06
384,0.144,0.06,0.142
385,0.077,0.058,0.075
386,0.033,0.056,0.031
387,0.016,0.053,0.013
388,0.056,0.05,0.052
389,0.131,0.046,0.127
390,0.044,0.043,0.039
391,0.012,0.038,0.008
392,0.001,0.034,-0.004
393,0.009,0.029,0.004
394,0.062,0.024,0.055
395,0.035,0.02,0.027
396,0.005,0.015,-0.003
397,-0.009,0.01,-0.018
398,-0.004,0.006,-0.012
399,0.012,0.003,0.004
400,0.007,0.0,-0.002
