lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.549,0.578,0.55
2,0.288,0.405,0.288
3,0.12,0.269,0.12
4,0.03,0.164,0.029
5,0.077,0.086,0.075
6,0.043,0.03,0.04
7,0.018,-0.007,0.013
8,0.019,-0.029,0.013
9,0.026,-0.039,0.018
10,0.073,-0.039,0.063
11,0.078,-0.031,0.068
12,0.009,-0.019,-0.002
13,0.0,-0.003,-0.011
14,0.004,0.014,-0.007
15,0.025,0.032,0.014
16,0.056,0.049,0.045
17,0.022,0.064,0.011
18,0.02,0.078,0.01
19,0.031,0.088,0.021
20,0.057,0.096,0.048
21,0.114,0.101,0.105
22,0.088,0.102,0.081
23,0.07,0.101,0.064
24,0.071,0.096,0.065
25,0.079,0.09,0.074
26,0.102,0.074,0.098
27,0.097,0.062,0.094
28,0.069,0.055,0.066
29,0.044,0.05,0.042
30,0.023,0.047,0.021
31,0.022,0.041,0.019
32,0.022,0.036,0.019
33,0.004,0.032,0.001
34,-0.004,0.028,-0.008
35,-0.002,0.024,-0.008
36,0.005,0.017,-0.002
37,0.023,0.01,0.015
38,0.015,0.005,0.007
39,0.001,0.001,-0.008
40,-0.004,-0.002,-0.013
41,-0.005,-0.005,-0.015
42,0.004,-0.008,-0.007
43,0.0,-0.01,-0.01
44,-0.005,-0.01,-0.015
45,-0.006,-0.009,-0.017
46,-0.006,-0.007,-0.016
47,-0.001,-0.008,-0.011
48,-0.003,-0.008,-0.012
49,-0.007,-0.007,-0.015
50,-0.01,-0.006,-0.018
51,-0.012,-0.005,-0.018
52,-0.011,-0.006,-0.016
53,-0.008,-0.007,-0.012
54,-0.007,-0.008,-0.01
55,-0.009,-0.009,-0.011
56,-0.009,-0.01,-0.01
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.01,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.012,-0.011,-0.012
63,-0.012,-0.011,-0.012
64,-0.011,-0.012,-0.012
65,-0.012,-0.012,-0.013
66,-0.013,-0.012,-0.015
67,-0.013,-0.012,-0.015
68,-0.013,-0.013,-0.015
69,-0.013,-0.013,-0.017
70,-0.013,-0.013,-0.017
71,-0.013,-0.013,-0.017
72,-0.013,-0.013,-0.018
73,-0.013,-0.014,-0.018
74,-0.014,-0.014,-0.018
75,-0.014,-0.015,-0.018
76,-0.014,-0.015,-0.018
77,-0.015,-0.015,-0.018
78,-0.015,-0.015,-0.018
79,-0.016,-0.015,-0.017
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.017
82,-0.016,-0.016,-0.016
83,-0.015,-0.016,-0.015
84,-0.016,-0.017,-0.015
85,-0.017,-0.017,-0.015
86,-0.017,-0.017,-0.014
87,-0.017,-0.017,-0.013
88,-0.017,-0.017,-0.012
89,-0.018,-0.017,-0.012
90,-0.019,-0.017,-0.013
91,-0.018,-0.017,-0.013
92,-0.018,-0.017,-0.012
93,-0.017,-0.017,-0.011
94,-0.016,-0.017,-0.011
95,-0.016,-0.016,-0.012
96,-0.016,-0.016,-0.012
97,-0.016,-0.016,-0.01
98,-0.015,-0.016,-0.009
99,-0.014,-0.016,-0.009
100,-0.015,-0.016,-0.011
101,-0.015,-0.016,-0.013
102,-0.016,-0.017,-0.015
103,-0.015,-0.017,-0.013
104,-0.015,-0.017,-0.013
105,-0.016,-0.017,-0.013
106,-0.016,-0.016,-0.014
107,-0.017,-0.016,-0.015
108,-0.016,-0.016,-0.012
109,-0.016,-0.016,-0.012
110,-0.016,-0.015,-0.011
111,-0.016,-0.015,-0.011
112,-0.016,-0.014,-0.012
113,-0.016,-0.014,-0.011
114,-0.015,-0.013,-0.009
115,-0.014,-0.013,-0.007
116,-0.014,-0.012,-0.007
117,-0.015,-0.011,-0.006
118,-0.014,-0.011,-0.005
119,-0.012,-0.01,-0.003
120,-0.01,-0.01,0.0
121,-0.009,-0.009,0.002
122,-0.005,-0.009,0.006
123,-0.001,-0.009,0.011
124,0.001,-0.01,0.014
125,0.0,-0.01,0.015
126,-0.006,-0.01,0.009
127,-0.016,-0.01,-0.002
128,-0.015,-0.01,-0.003
129,-0.013,-0.01,-0.003
130,-0.01,-0.01,-0.002
131,-0.009,-0.01,-0.002
132,-0.01,-0.009,-0.005
133,-0.011,-0.009,-0.007
134,-0.011,-0.009,-0.006
135,-0.01,-0.008,-0.004
136,-0.009,-0.008,-0.003
137,-0.012,-0.008,-0.003
138,-0.012,-0.007,-0.004
139,-0.012,-0.006,-0.003
140,-0.01,-0.006,-0.001
141,-0.006,-0.005,0.002
142,-0.001,-0.004,0.005
143,0.004,-0.002,0.008
144,0.007,-0.001,0.009
145,0.008,0.001,0.01
146,0.008,0.002,0.011
147,0.006,0.003,0.01
148,0.004,0.005,0.008
149,0.001,0.005,0.006
150,-0.0,0.006,0.004
151,0.005,0.005,0.009
152,0.006,0.005,0.009
153,0.004,0.005,0.006
154,0.001,0.006,0.001
155,-0.0,0.005,0.001
156,0.006,0.005,0.007
157,0.01,0.005,0.01
158,0.009,0.004,0.009
159,0.007,0.004,0.006
160,0.006,0.003,0.005
161,0.005,0.003,0.004
162,0.003,0.002,0.0
163,0.0,0.002,-0.003
164,-0.001,0.001,-0.005
165,-0.002,0.001,-0.006
166,-0.003,0.001,-0.007
167,-0.001,0.001,-0.004
168,-0.001,0.001,-0.005
169,-0.0,0.002,-0.004
170,0.002,0.002,-0.002
171,0.004,0.003,0.001
172,0.005,0.003,0.003
173,0.006,0.004,0.004
174,0.006,0.004,0.006
175,0.005,0.005,0.006
176,0.004,0.005,0.005
177,0.004,0.005,0.006
178,0.005,0.005,0.006
179,0.004,0.004,0.006
180,0.004,0.005,0.006
181,0.006,0.006,0.009
182,0.008,0.006,0.012
183,0.009,0.007,0.014
184,0.011,0.008,0.016
185,0.012,0.008,0.016
186,0.012,0.009,0.013
187,0.011,0.009,0.009
188,0.012,0.01,0.009
189,0.01,0.01,0.006
190,0.005,0.011,0.0
191,0.002,0.011,-0.002
192,0.0,0.012,-0.004
193,0.002,0.012,-0.003
194,0.005,0.012,0.001
195,0.009,0.012,0.006
196,0.013,0.013,0.013
197,0.016,0.013,0.018
198,0.022,0.012,0.025
199,0.026,0.012,0.031
200,0.029,0.011,0.035
201,0.024,0.01,0.03
202,0.012,0.009,0.018
203,0.003,0.008,0.01
204,-0.0,0.007,0.005
205,0.001,0.005,0.006
206,0.002,0.004,0.008
207,0.0,0.003,0.005
208,0.0,0.002,0.005
209,0.0,0.001,0.004
210,-0.001,0.0,0.004
211,-0.003,-0.001,0.003
212,-0.005,-0.002,0.001
213,-0.005,-0.002,0.002
214,-0.006,-0.003,-0.0
215,-0.005,-0.004,-0.001
216,-0.005,-0.005,-0.001
217,-0.005,-0.005,-0.003
218,-0.005,-0.005,-0.005
219,-0.006,-0.004,-0.007
220,-0.005,-0.004,-0.006
221,-0.002,-0.003,-0.004
222,-0.001,-0.003,-0.002
223,-0.0,-0.002,-0.001
224,0.0,-0.002,0.0
225,0.001,-0.002,0.001
226,0.004,-0.002,0.004
227,0.005,-0.003,0.005
228,0.002,-0.003,0.002
229,-0.003,-0.004,-0.002
230,-0.007,-0.004,-0.004
231,-0.009,-0.005,-0.004
232,-0.009,-0.005,-0.004
233,-0.009,-0.006,-0.003
234,-0.01,-0.007,-0.003
235,-0.01,-0.007,-0.004
236,-0.01,-0.009,-0.004
237,-0.009,-0.01,-0.003
238,-0.009,-0.011,-0.004
239,-0.011,-0.011,-0.006
240,-0.012,-0.012,-0.008
241,-0.012,-0.013,-0.006
242,-0.011,-0.013,-0.005
243,-0.01,-0.014,-0.005
244,-0.013,-0.014,-0.009
245,-0.016,-0.013,-0.014
246,-0.014,-0.013,-0.014
247,-0.012,-0.012,-0.014
248,-0.011,-0.011,-0.015
249,-0.011,-0.011,-0.017
250,-0.012,-0.01,-0.018
251,-0.011,-0.009,-0.018
252,-0.011,-0.008,-0.017
253,-0.009,-0.008,-0.014
254,-0.009,-0.007,-0.013
255,-0.011,-0.007,-0.016
256,-0.01,-0.007,-0.014
257,-0.007,-0.007,-0.008
258,-0.002,-0.007,-0.001
259,0.0,-0.007,0.003
260,0.0,-0.007,0.003
261,-0.001,-0.007,0.002
262,-0.003,-0.007,0.001
263,-0.005,-0.007,-0.0
264,-0.006,-0.008,-0.002
265,-0.008,-0.009,-0.004
266,-0.011,-0.009,-0.007
267,-0.013,-0.01,-0.009
268,-0.014,-0.01,-0.011
269,-0.015,-0.011,-0.012
270,-0.016,-0.012,-0.013
271,-0.016,-0.013,-0.013
272,-0.016,-0.013,-0.013
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.015
275,-0.014,-0.014,-0.017
276,-0.014,-0.015,-0.018
277,-0.014,-0.015,-0.02
278,-0.014,-0.015,-0.02
279,-0.013,-0.015,-0.019
280,-0.013,-0.015,-0.019
281,-0.013,-0.015,-0.02
282,-0.013,-0.014,-0.02
283,-0.013,-0.014,-0.02
284,-0.013,-0.013,-0.02
285,-0.013,-0.013,-0.02
286,-0.013,-0.013,-0.02
287,-0.013,-0.013,-0.02
288,-0.013,-0.013,-0.019
289,-0.013,-0.013,-0.019
290,-0.013,-0.013,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.014,-0.014,-0.013
297,-0.015,-0.014,-0.014
298,-0.015,-0.014,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.014,-0.013
301,-0.014,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.012,-0.014
310,-0.009,-0.012,-0.011
311,-0.012,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.012,-0.012,-0.014
314,-0.01,-0.011,-0.012
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.011
317,-0.01,-0.009,-0.01
318,-0.009,-0.008,-0.009
319,-0.006,-0.008,-0.005
320,-0.002,-0.007,-0.0
321,-0.004,-0.005,-0.001
322,-0.009,-0.003,-0.004
323,-0.01,-0.002,-0.005
324,-0.009,-0.002,-0.003
325,-0.003,-0.002,0.003
326,0.003,-0.001,0.008
327,-0.006,0.001,-0.002
328,-0.005,0.002,-0.001
329,0.0,0.002,0.003
330,0.014,0.003,0.016
331,0.023,0.003,0.025
332,0.012,0.009,0.014
333,0.006,0.011,0.008
334,0.005,0.01,0.006
335,0.007,0.007,0.007
336,0.018,0.004,0.017
337,0.006,0.003,0.005
338,0.002,0.003,0.0
339,-0.001,0.002,-0.003
340,-0.002,0.002,-0.003
341,0.014,0.002,0.013
342,0.017,0.004,0.015
343,-0.002,0.007,-0.003
344,-0.007,0.009,-0.007
345,-0.004,0.012,-0.004
346,0.038,0.014,0.038
347,0.05,0.017,0.05
348,0.007,0.022,0.008
349,-0.001,0.026,0.001
350,-0.003,0.028,-0.001
351,0.005,0.03,0.008
352,0.045,0.033,0.049
353,0.015,0.036,0.019
354,0.001,0.039,0.005
355,-0.0,0.04,0.004
356,0.002,0.042,0.005
357,0.177,0.042,0.179
358,0.152,0.043,0.154
359,0.091,0.044,0.092
360,0.044,0.044,0.044
361,0.005,0.043,0.004
362,0.035,0.04,0.034
363,0.065,0.038,0.063
364,0.012,0.037,0.01
365,0.002,0.035,-0.002
366,-0.001,0.032,-0.005
367,0.015,0.029,0.01
368,0.037,0.026,0.032
369,0.01,0.024,0.005
370,-0.003,0.023,-0.008
371,-0.005,0.021,-0.01
372,0.004,0.018,-0.001
373,0.068,0.014,0.063
374,0.037,0.012,0.032
375,0.008,0.011,0.004
376,0.003,0.012,-0.001
377,0.006,0.013,0.003
378,0.032,0.014,0.03
379,0.027,0.016,0.026
380,0.003,0.017,0.003
381,-0.0,0.018,0.001
382,0.001,0.019,0.003
383,0.022,0.02,0.024
384,0.054,0.021,0.057
385,0.026,0.021,0.028
386,0.01,0.02,0.011
387,0.003,0.019,0.003
388,0.004,0.018,0.004
389,0.035,0.016,0.034
390,0.02,0.014,0.019
391,0.005,0.012,0.003
392,-0.002,0.009,-0.005
393,-0.005,0.006,-0.008
394,0.025,0.003,0.021
395,0.015,0.001,0.01
396,-0.001,-0.001,-0.006
397,-0.007,-0.002,-0.012
398,-0.009,-0.001,-0.014
399,-0.001,0.001,-0.006
400,0.007,0.005,0.001
