lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.482,0.538,0.48
2,0.168,0.416,0.165
3,0.092,0.318,0.09
4,0.154,0.241,0.151
5,0.2,0.181,0.196
6,0.199,0.137,0.195
7,0.167,0.105,0.162
8,0.132,0.083,0.127
9,0.098,0.069,0.093
10,0.145,0.062,0.14
11,0.233,0.06,0.229
12,0.112,0.061,0.108
13,0.053,0.064,0.048
14,0.043,0.069,0.039
15,0.064,0.075,0.059
16,0.084,0.08,0.079
17,0.058,0.084,0.053
18,0.031,0.088,0.027
19,0.025,0.09,0.02
20,0.044,0.09,0.039
21,0.066,0.088,0.061
22,0.075,0.085,0.071
23,0.043,0.081,0.038
24,0.016,0.075,0.011
25,0.061,0.068,0.057
26,0.145,0.046,0.142
27,0.077,0.034,0.073
28,0.02,0.032,0.017
29,0.014,0.033,0.01
30,0.016,0.033,0.013
31,0.029,0.032,0.025
32,0.018,0.03,0.015
33,0.015,0.029,0.011
34,0.009,0.028,0.005
35,0.013,0.029,0.009
36,0.027,0.028,0.023
37,0.06,0.022,0.055
38,0.041,0.019,0.036
39,0.006,0.017,0.001
40,-0.005,0.016,-0.01
41,-0.002,0.014,-0.008
42,0.012,0.011,0.006
43,0.015,0.009,0.01
44,-0.003,0.008,-0.007
45,-0.005,0.007,-0.009
46,-0.005,0.007,-0.009
47,0.02,0.006,0.015
48,0.052,0.004,0.047
49,0.029,0.003,0.024
50,-0.001,0.004,-0.005
51,-0.01,0.004,-0.014
52,-0.007,-0.001,-0.011
53,-0.005,-0.004,-0.008
54,-0.011,-0.006,-0.014
55,-0.014,-0.008,-0.017
56,-0.016,-0.009,-0.019
57,-0.015,-0.011,-0.018
58,-0.014,-0.012,-0.016
59,-0.013,-0.013,-0.015
60,-0.015,-0.014,-0.017
61,-0.017,-0.014,-0.019
62,-0.017,-0.015,-0.019
63,-0.016,-0.017,-0.019
64,-0.016,-0.018,-0.019
65,-0.018,-0.019,-0.021
66,-0.018,-0.019,-0.021
67,-0.018,-0.019,-0.021
68,-0.018,-0.019,-0.02
69,-0.017,-0.019,-0.02
70,-0.018,-0.019,-0.021
71,-0.018,-0.018,-0.02
72,-0.018,-0.016,-0.02
73,-0.017,-0.016,-0.019
74,-0.017,-0.017,-0.019
75,-0.017,-0.017,-0.019
76,-0.017,-0.018,-0.019
77,-0.017,-0.018,-0.019
78,-0.017,-0.018,-0.019
79,-0.018,-0.018,-0.019
80,-0.018,-0.018,-0.02
81,-0.019,-0.018,-0.02
82,-0.019,-0.018,-0.02
83,-0.019,-0.019,-0.02
84,-0.019,-0.019,-0.02
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.019,-0.019,-0.02
91,-0.019,-0.019,-0.02
92,-0.018,-0.019,-0.02
93,-0.018,-0.019,-0.02
94,-0.019,-0.019,-0.021
95,-0.019,-0.018,-0.021
96,-0.019,-0.018,-0.021
97,-0.019,-0.018,-0.02
98,-0.019,-0.018,-0.019
99,-0.018,-0.018,-0.019
100,-0.017,-0.017,-0.017
101,-0.017,-0.017,-0.017
102,-0.016,-0.017,-0.016
103,-0.015,-0.017,-0.014
104,-0.015,-0.017,-0.013
105,-0.015,-0.016,-0.013
106,-0.016,-0.016,-0.014
107,-0.016,-0.016,-0.014
108,-0.016,-0.016,-0.014
109,-0.017,-0.016,-0.014
110,-0.018,-0.016,-0.015
111,-0.017,-0.016,-0.016
112,-0.018,-0.016,-0.017
113,-0.017,-0.017,-0.016
114,-0.016,-0.017,-0.014
115,-0.015,-0.017,-0.013
116,-0.016,-0.017,-0.014
117,-0.017,-0.017,-0.014
118,-0.016,-0.017,-0.014
119,-0.016,-0.017,-0.013
120,-0.017,-0.017,-0.014
121,-0.018,-0.017,-0.015
122,-0.018,-0.017,-0.015
123,-0.017,-0.017,-0.013
124,-0.016,-0.016,-0.012
125,-0.015,-0.016,-0.011
126,-0.017,-0.015,-0.012
127,-0.018,-0.015,-0.012
128,-0.017,-0.015,-0.012
129,-0.016,-0.014,-0.01
130,-0.014,-0.014,-0.008
131,-0.013,-0.013,-0.007
132,-0.013,-0.013,-0.006
133,-0.011,-0.013,-0.004
134,-0.01,-0.012,-0.003
135,-0.011,-0.012,-0.004
136,-0.012,-0.012,-0.007
137,-0.012,-0.012,-0.007
138,-0.012,-0.011,-0.007
139,-0.011,-0.011,-0.006
140,-0.008,-0.012,-0.003
141,-0.007,-0.012,-0.003
142,-0.009,-0.012,-0.006
143,-0.013,-0.012,-0.012
144,-0.014,-0.012,-0.013
145,-0.013,-0.013,-0.013
146,-0.013,-0.013,-0.013
147,-0.015,-0.013,-0.014
148,-0.015,-0.013,-0.014
149,-0.014,-0.013,-0.013
150,-0.014,-0.013,-0.013
151,-0.012,-0.013,-0.011
152,-0.013,-0.012,-0.012
153,-0.014,-0.012,-0.013
154,-0.013,-0.011,-0.013
155,-0.012,-0.011,-0.012
156,-0.011,-0.01,-0.01
157,-0.01,-0.01,-0.009
158,-0.011,-0.009,-0.01
159,-0.01,-0.008,-0.009
160,-0.008,-0.008,-0.007
161,-0.004,-0.008,-0.002
162,-0.004,-0.007,-0.002
163,-0.004,-0.007,-0.003
164,-0.004,-0.007,-0.003
165,-0.005,-0.007,-0.004
166,-0.006,-0.007,-0.005
167,-0.005,-0.007,-0.005
168,-0.005,-0.008,-0.005
169,-0.01,-0.008,-0.011
170,-0.011,-0.008,-0.012
171,-0.01,-0.009,-0.012
172,-0.008,-0.009,-0.01
173,-0.01,-0.009,-0.012
174,-0.012,-0.01,-0.013
175,-0.013,-0.01,-0.015
176,-0.014,-0.011,-0.016
177,-0.013,-0.012,-0.014
178,-0.012,-0.012,-0.013
179,-0.014,-0.013,-0.015
180,-0.015,-0.013,-0.016
181,-0.015,-0.014,-0.016
182,-0.013,-0.014,-0.015
183,-0.011,-0.014,-0.012
184,-0.011,-0.014,-0.011
185,-0.008,-0.014,-0.008
186,-0.013,-0.014,-0.012
187,-0.015,-0.014,-0.015
188,-0.014,-0.014,-0.014
189,-0.013,-0.014,-0.013
190,-0.014,-0.014,-0.013
191,-0.014,-0.014,-0.013
192,-0.016,-0.014,-0.014
193,-0.016,-0.014,-0.015
194,-0.016,-0.014,-0.015
195,-0.015,-0.014,-0.014
196,-0.014,-0.014,-0.013
197,-0.013,-0.014,-0.012
198,-0.012,-0.014,-0.011
199,-0.011,-0.014,-0.009
200,-0.011,-0.014,-0.009
201,-0.012,-0.014,-0.009
202,-0.014,-0.014,-0.011
203,-0.016,-0.014,-0.013
204,-0.015,-0.014,-0.013
205,-0.014,-0.014,-0.012
206,-0.014,-0.014,-0.012
207,-0.014,-0.014,-0.013
208,-0.015,-0.014,-0.013
209,-0.015,-0.013,-0.013
210,-0.013,-0.013,-0.011
211,-0.01,-0.013,-0.007
212,-0.011,-0.013,-0.008
213,-0.015,-0.013,-0.011
214,-0.015,-0.012,-0.011
215,-0.016,-0.012,-0.011
216,-0.013,-0.012,-0.009
217,-0.01,-0.012,-0.006
218,-0.01,-0.012,-0.007
219,-0.012,-0.012,-0.009
220,-0.014,-0.012,-0.011
221,-0.012,-0.012,-0.008
222,-0.01,-0.012,-0.004
223,-0.009,-0.012,-0.003
224,-0.01,-0.012,-0.004
225,-0.01,-0.012,-0.003
226,-0.01,-0.013,-0.003
227,-0.012,-0.013,-0.004
228,-0.014,-0.014,-0.007
229,-0.015,-0.014,-0.009
230,-0.016,-0.015,-0.01
231,-0.017,-0.015,-0.011
232,-0.017,-0.016,-0.011
233,-0.016,-0.016,-0.01
234,-0.017,-0.017,-0.011
235,-0.019,-0.017,-0.013
236,-0.02,-0.017,-0.014
237,-0.019,-0.018,-0.013
238,-0.018,-0.018,-0.012
239,-0.018,-0.019,-0.012
240,-0.018,-0.019,-0.012
241,-0.02,-0.019,-0.013
242,-0.018,-0.019,-0.012
243,-0.016,-0.019,-0.01
244,-0.018,-0.019,-0.012
245,-0.019,-0.019,-0.014
246,-0.02,-0.019,-0.016
247,-0.02,-0.019,-0.016
248,-0.019,-0.019,-0.015
249,-0.017,-0.019,-0.014
250,-0.018,-0.019,-0.014
251,-0.019,-0.019,-0.016
252,-0.02,-0.019,-0.016
253,-0.019,-0.019,-0.015
254,-0.019,-0.019,-0.015
255,-0.019,-0.019,-0.016
256,-0.02,-0.019,-0.017
257,-0.02,-0.02,-0.017
258,-0.02,-0.02,-0.018
259,-0.02,-0.02,-0.018
260,-0.02,-0.02,-0.018
261,-0.02,-0.02,-0.017
262,-0.02,-0.02,-0.017
263,-0.021,-0.02,-0.017
264,-0.02,-0.02,-0.016
265,-0.019,-0.02,-0.015
266,-0.019,-0.02,-0.016
267,-0.02,-0.02,-0.016
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.017
272,-0.02,-0.02,-0.018
273,-0.02,-0.02,-0.018
274,-0.02,-0.02,-0.018
275,-0.02,-0.02,-0.018
276,-0.02,-0.02,-0.019
277,-0.02,-0.02,-0.019
278,-0.02,-0.02,-0.019
279,-0.02,-0.02,-0.019
280,-0.02,-0.02,-0.019
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.018
283,-0.02,-0.02,-0.018
284,-0.02,-0.02,-0.018
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.019
288,-0.02,-0.02,-0.019
289,-0.019,-0.019,-0.019
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.019,-0.019,-0.018
298,-0.019,-0.019,-0.018
299,-0.018,-0.018,-0.018
300,-0.018,-0.018,-0.018
301,-0.018,-0.018,-0.018
302,-0.018,-0.017,-0.018
303,-0.016,-0.018,-0.017
304,-0.014,-0.018,-0.015
305,-0.014,-0.017,-0.015
306,-0.017,-0.017,-0.017
307,-0.018,-0.016,-0.019
308,-0.018,-0.016,-0.019
309,-0.017,-0.016,-0.017
310,-0.016,-0.015,-0.016
311,-0.017,-0.014,-0.018
312,-0.018,-0.014,-0.02
313,-0.015,-0.014,-0.018
314,-0.012,-0.015,-0.014
315,-0.01,-0.014,-0.012
316,-0.012,-0.012,-0.015
317,-0.015,-0.01,-0.018
318,-0.014,-0.01,-0.018
319,-0.012,-0.011,-0.016
320,-0.001,-0.012,-0.005
321,-0.009,-0.011,-0.012
322,-0.012,-0.011,-0.015
323,-0.013,-0.011,-0.015
324,-0.01,-0.01,-0.013
325,0.005,-0.009,0.002
326,0.002,-0.007,-0.001
327,-0.001,-0.004,-0.004
328,-0.007,-0.001,-0.01
329,-0.01,0.002,-0.013
330,-0.003,0.003,-0.006
331,0.005,0.006,0.002
332,0.007,0.01,0.003
333,-0.001,0.013,-0.004
334,0.009,0.015,0.006
335,0.024,0.018,0.02
336,0.03,0.023,0.026
337,0.035,0.031,0.032
338,0.01,0.037,0.006
339,0.004,0.039,0.001
340,0.02,0.04,0.017
341,0.082,0.04,0.08
342,0.116,0.044,0.113
343,0.072,0.05,0.069
344,0.04,0.052,0.037
345,0.049,0.054,0.046
346,0.076,0.057,0.073
347,0.066,0.063,0.063
348,0.056,0.07,0.053
349,0.049,0.072,0.046
350,0.047,0.074,0.044
351,0.062,0.077,0.059
352,0.106,0.081,0.104
353,0.11,0.085,0.108
354,0.083,0.092,0.082
355,0.068,0.097,0.066
356,0.084,0.1,0.082
357,0.123,0.104,0.121
358,0.092,0.109,0.09
359,0.048,0.113,0.046
360,0.063,0.114,0.06
361,0.109,0.114,0.107
362,0.201,0.114,0.198
363,0.235,0.114,0.232
364,0.13,0.117,0.127
365,0.089,0.119,0.086
366,0.062,0.118,0.059
367,0.107,0.112,0.104
368,0.187,0.106,0.184
369,0.098,0.102,0.094
370,0.045,0.096,0.041
371,0.067,0.09,0.063
372,0.123,0.083,0.12
373,0.185,0.076,0.181
374,0.053,0.072,0.048
375,0.02,0.068,0.016
376,0.013,0.062,0.009
377,0.018,0.057,0.014
378,0.03,0.053,0.026
379,0.089,0.049,0.085
380,0.048,0.046,0.044
381,0.017,0.044,0.014
382,0.023,0.043,0.02
383,0.088,0.042,0.085
384,0.082,0.043,0.079
385,0.03,0.044,0.027
386,0.011,0.046,0.007
387,0.009,0.048,0.005
388,0.035,0.051,0.032
389,0.139,0.054,0.135
390,0.134,0.057,0.131
391,0.07,0.06,0.066
392,0.012,0.062,0.008
393,0.041,0.062,0.037
394,0.109,0.062,0.105
395,0.049,0.058,0.045
396,0.017,0.053,0.012
397,0.002,0.043,-0.002
398,0.009,0.03,0.005
399,0.019,0.012,0.015
400,0.027,-0.012,0.022
