lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.459,0.586,0.459
2,0.299,0.483,0.299
3,0.268,0.399,0.265
4,0.28,0.332,0.275
5,0.33,0.279,0.324
6,0.261,0.238,0.252
7,0.182,0.207,0.172
8,0.169,0.184,0.158
9,0.17,0.168,0.158
10,0.273,0.156,0.26
11,0.378,0.148,0.364
12,0.149,0.143,0.135
13,0.122,0.139,0.107
14,0.118,0.137,0.104
15,0.134,0.134,0.119
16,0.156,0.131,0.141
17,0.106,0.128,0.092
18,0.077,0.124,0.063
19,0.068,0.119,0.055
20,0.078,0.112,0.066
21,0.113,0.105,0.102
22,0.075,0.096,0.066
23,0.044,0.086,0.035
24,0.03,0.075,0.023
25,0.037,0.064,0.031
26,0.069,0.041,0.064
27,0.044,0.031,0.04
28,0.018,0.026,0.014
29,0.009,0.022,0.006
30,0.009,0.018,0.006
31,0.018,0.012,0.014
32,0.03,0.007,0.025
33,0.007,0.006,0.002
34,-0.006,0.006,-0.012
35,-0.008,0.008,-0.015
36,-0.001,0.005,-0.009
37,0.016,-0.003,0.007
38,0.01,-0.006,0.001
39,-0.009,-0.007,-0.019
40,-0.016,-0.008,-0.026
41,-0.011,-0.009,-0.021
42,-0.001,-0.012,-0.012
43,-0.013,-0.013,-0.024
44,-0.018,-0.013,-0.028
45,-0.019,-0.013,-0.03
46,-0.018,-0.013,-0.028
47,-0.015,-0.015,-0.024
48,-0.014,-0.016,-0.023
49,-0.016,-0.016,-0.024
50,-0.02,-0.015,-0.026
51,-0.02,-0.015,-0.025
52,-0.018,-0.016,-0.021
53,-0.012,-0.017,-0.015
54,-0.014,-0.017,-0.016
55,-0.016,-0.017,-0.016
56,-0.016,-0.016,-0.014
57,-0.015,-0.017,-0.013
58,-0.013,-0.017,-0.011
59,-0.015,-0.018,-0.013
60,-0.017,-0.018,-0.015
61,-0.018,-0.018,-0.017
62,-0.019,-0.018,-0.019
63,-0.019,-0.019,-0.021
64,-0.019,-0.02,-0.022
65,-0.022,-0.021,-0.027
66,-0.023,-0.021,-0.028
67,-0.023,-0.021,-0.029
68,-0.024,-0.022,-0.03
69,-0.025,-0.023,-0.032
70,-0.025,-0.024,-0.032
71,-0.025,-0.025,-0.032
72,-0.025,-0.025,-0.033
73,-0.025,-0.026,-0.034
74,-0.026,-0.026,-0.034
75,-0.027,-0.027,-0.035
76,-0.028,-0.027,-0.036
77,-0.028,-0.027,-0.034
78,-0.027,-0.027,-0.032
79,-0.027,-0.028,-0.031
80,-0.028,-0.028,-0.032
81,-0.028,-0.028,-0.031
82,-0.026,-0.028,-0.028
83,-0.024,-0.028,-0.025
84,-0.026,-0.028,-0.026
85,-0.028,-0.028,-0.027
86,-0.03,-0.028,-0.028
87,-0.03,-0.028,-0.027
88,-0.029,-0.028,-0.025
89,-0.029,-0.028,-0.025
90,-0.03,-0.028,-0.025
91,-0.03,-0.028,-0.027
92,-0.028,-0.029,-0.026
93,-0.027,-0.029,-0.026
94,-0.027,-0.029,-0.027
95,-0.029,-0.029,-0.028
96,-0.03,-0.03,-0.029
97,-0.028,-0.03,-0.026
98,-0.028,-0.03,-0.025
99,-0.028,-0.029,-0.026
100,-0.029,-0.029,-0.027
101,-0.029,-0.029,-0.028
102,-0.029,-0.029,-0.028
103,-0.029,-0.028,-0.027
104,-0.028,-0.028,-0.026
105,-0.029,-0.028,-0.026
106,-0.029,-0.027,-0.025
107,-0.03,-0.027,-0.025
108,-0.027,-0.026,-0.021
109,-0.027,-0.026,-0.021
110,-0.028,-0.025,-0.021
111,-0.026,-0.024,-0.019
112,-0.024,-0.023,-0.016
113,-0.019,-0.022,-0.01
114,-0.014,-0.02,-0.003
115,-0.014,-0.019,-0.003
116,-0.017,-0.018,-0.005
117,-0.018,-0.017,-0.007
118,-0.018,-0.016,-0.008
119,-0.019,-0.016,-0.008
120,-0.019,-0.015,-0.009
121,-0.022,-0.015,-0.014
122,-0.021,-0.015,-0.014
123,-0.014,-0.015,-0.007
124,-0.008,-0.015,-0.002
125,-0.005,-0.016,0.001
126,-0.01,-0.016,-0.003
127,-0.015,-0.016,-0.008
128,-0.013,-0.017,-0.006
129,-0.012,-0.018,-0.007
130,-0.015,-0.018,-0.011
131,-0.022,-0.019,-0.018
132,-0.026,-0.02,-0.023
133,-0.027,-0.02,-0.024
134,-0.025,-0.021,-0.023
135,-0.024,-0.022,-0.021
136,-0.023,-0.023,-0.019
137,-0.026,-0.023,-0.02
138,-0.027,-0.023,-0.021
139,-0.024,-0.023,-0.016
140,-0.022,-0.022,-0.015
141,-0.019,-0.022,-0.013
142,-0.018,-0.021,-0.012
143,-0.017,-0.02,-0.01
144,-0.018,-0.019,-0.01
145,-0.017,-0.018,-0.009
146,-0.017,-0.017,-0.008
147,-0.018,-0.015,-0.008
148,-0.018,-0.013,-0.009
149,-0.019,-0.012,-0.009
150,-0.015,-0.011,-0.007
151,-0.009,-0.011,-0.003
152,-0.004,-0.01,0.0
153,-0.006,-0.009,-0.004
154,-0.008,-0.008,-0.006
155,-0.005,-0.007,-0.004
156,0.003,-0.007,0.006
157,0.007,-0.006,0.009
158,0.001,-0.005,0.002
159,-0.005,-0.005,-0.006
160,-0.008,-0.004,-0.009
161,-0.008,-0.004,-0.01
162,-0.008,-0.003,-0.011
163,-0.009,-0.002,-0.012
164,-0.008,-0.001,-0.01
165,-0.007,-0.0,-0.009
166,-0.006,0.0,-0.007
167,-0.001,0.001,-0.001
168,0.002,0.002,0.002
169,0.003,0.003,0.003
170,0.007,0.004,0.008
171,0.011,0.006,0.013
172,0.017,0.007,0.02
173,0.014,0.008,0.018
174,0.009,0.009,0.014
175,0.009,0.011,0.015
176,0.007,0.013,0.012
177,0.011,0.013,0.016
178,0.016,0.014,0.021
179,0.011,0.015,0.015
180,0.011,0.015,0.016
181,0.016,0.016,0.021
182,0.022,0.016,0.026
183,0.026,0.015,0.031
184,0.016,0.015,0.021
185,0.01,0.014,0.015
186,0.011,0.014,0.014
187,0.013,0.013,0.013
188,0.016,0.011,0.015
189,0.015,0.01,0.013
190,0.01,0.009,0.008
191,0.007,0.009,0.004
192,0.004,0.008,0.001
193,0.003,0.008,-0.001
194,0.007,0.007,0.005
195,0.004,0.007,0.002
196,0.002,0.007,0.001
197,-0.001,0.006,-0.002
198,0.002,0.005,0.001
199,0.007,0.005,0.007
200,0.014,0.004,0.015
201,0.01,0.004,0.012
202,0.0,0.003,0.003
203,-0.002,0.003,0.003
204,-0.0,0.002,0.005
205,0.003,0.002,0.008
206,0.006,0.002,0.011
207,0.002,0.001,0.007
208,0.001,0.001,0.006
209,0.004,0.0,0.01
210,0.008,-0.0,0.013
211,0.011,-0.001,0.017
212,-0.0,-0.001,0.005
213,-0.011,-0.001,-0.005
214,-0.011,-0.002,-0.005
215,-0.007,-0.002,-0.003
216,-0.004,-0.003,-0.0
217,-0.003,-0.003,-0.001
218,-0.005,-0.003,-0.002
219,-0.007,-0.004,-0.004
220,-0.007,-0.004,-0.004
221,-0.007,-0.005,-0.003
222,-0.005,-0.005,0.0
223,-0.004,-0.006,0.0
224,-0.005,-0.006,-0.0
225,-0.008,-0.007,-0.002
226,-0.005,-0.008,0.002
227,-0.001,-0.009,0.006
228,-0.003,-0.009,0.005
229,-0.007,-0.01,0.001
230,-0.012,-0.011,-0.001
231,-0.013,-0.012,-0.002
232,-0.014,-0.013,-0.001
233,-0.016,-0.015,-0.001
234,-0.017,-0.016,-0.002
235,-0.02,-0.017,-0.003
236,-0.02,-0.019,-0.003
237,-0.021,-0.021,-0.003
238,-0.023,-0.022,-0.005
239,-0.025,-0.024,-0.007
240,-0.027,-0.025,-0.008
241,-0.026,-0.026,-0.007
242,-0.025,-0.027,-0.006
243,-0.026,-0.028,-0.007
244,-0.03,-0.029,-0.012
245,-0.033,-0.03,-0.016
246,-0.032,-0.031,-0.017
247,-0.032,-0.031,-0.017
248,-0.031,-0.031,-0.017
249,-0.031,-0.032,-0.018
250,-0.033,-0.032,-0.02
251,-0.033,-0.032,-0.021
252,-0.031,-0.032,-0.018
253,-0.029,-0.032,-0.017
254,-0.029,-0.032,-0.015
255,-0.03,-0.032,-0.017
256,-0.032,-0.032,-0.019
257,-0.033,-0.032,-0.02
258,-0.032,-0.032,-0.019
259,-0.031,-0.032,-0.018
260,-0.032,-0.032,-0.018
261,-0.033,-0.032,-0.019
262,-0.033,-0.032,-0.018
263,-0.033,-0.032,-0.016
264,-0.031,-0.032,-0.015
265,-0.031,-0.032,-0.015
266,-0.031,-0.031,-0.016
267,-0.031,-0.031,-0.016
268,-0.031,-0.032,-0.017
269,-0.031,-0.032,-0.018
270,-0.032,-0.032,-0.019
271,-0.032,-0.032,-0.021
272,-0.033,-0.032,-0.021
273,-0.032,-0.032,-0.021
274,-0.032,-0.032,-0.022
275,-0.032,-0.032,-0.023
276,-0.032,-0.032,-0.025
277,-0.032,-0.032,-0.026
278,-0.032,-0.032,-0.027
279,-0.032,-0.032,-0.028
280,-0.031,-0.032,-0.028
281,-0.031,-0.032,-0.028
282,-0.032,-0.031,-0.029
283,-0.032,-0.031,-0.03
284,-0.031,-0.031,-0.028
285,-0.031,-0.031,-0.028
286,-0.031,-0.03,-0.028
287,-0.03,-0.03,-0.028
288,-0.031,-0.03,-0.028
289,-0.03,-0.03,-0.027
290,-0.03,-0.029,-0.026
291,-0.029,-0.029,-0.025
292,-0.029,-0.029,-0.023
293,-0.028,-0.029,-0.021
294,-0.028,-0.029,-0.02
295,-0.027,-0.028,-0.019
296,-0.027,-0.028,-0.019
297,-0.027,-0.028,-0.019
298,-0.027,-0.028,-0.02
299,-0.027,-0.028,-0.021
300,-0.027,-0.027,-0.021
301,-0.027,-0.027,-0.022
302,-0.028,-0.027,-0.024
303,-0.027,-0.027,-0.024
304,-0.027,-0.027,-0.025
305,-0.026,-0.027,-0.024
306,-0.026,-0.026,-0.025
307,-0.027,-0.026,-0.027
308,-0.026,-0.025,-0.027
309,-0.024,-0.025,-0.026
310,-0.022,-0.024,-0.024
311,-0.022,-0.023,-0.024
312,-0.022,-0.022,-0.024
313,-0.021,-0.02,-0.022
314,-0.017,-0.018,-0.019
315,-0.015,-0.016,-0.016
316,-0.015,-0.013,-0.015
317,-0.014,-0.01,-0.015
318,-0.013,-0.008,-0.013
319,-0.01,-0.006,-0.009
320,-0.006,-0.004,-0.005
321,-0.003,-0.0,-0.001
322,-0.004,0.003,-0.001
323,-0.002,0.004,0.003
324,0.003,0.004,0.009
325,0.012,0.005,0.018
326,0.018,0.006,0.023
327,0.012,0.008,0.016
328,0.008,0.008,0.011
329,0.007,0.007,0.009
330,0.013,0.006,0.013
331,0.023,0.005,0.021
332,0.013,0.007,0.01
333,0.006,0.007,0.004
334,0.006,0.004,0.002
335,0.009,0.002,0.004
336,0.004,-0.0,-0.002
337,-0.012,-0.0,-0.018
338,-0.017,-0.0,-0.024
339,-0.017,-0.002,-0.025
340,-0.013,-0.003,-0.021
341,0.005,-0.004,-0.003
342,-0.001,-0.003,-0.009
343,-0.012,0.002,-0.02
344,-0.015,0.003,-0.023
345,-0.011,0.003,-0.018
346,0.024,0.003,0.017
347,0.033,0.003,0.027
348,0.001,0.006,-0.004
349,-0.009,0.007,-0.014
350,-0.008,0.007,-0.012
351,0.006,0.008,0.003
352,0.055,0.008,0.053
353,0.024,0.011,0.023
354,0.001,0.015,0.001
355,-0.003,0.018,-0.003
356,0.003,0.02,0.003
357,0.095,0.021,0.093
358,0.065,0.024,0.062
359,0.013,0.028,0.009
360,-0.003,0.029,-0.008
361,-0.002,0.03,-0.008
362,0.044,0.032,0.037
363,0.054,0.035,0.046
364,0.012,0.04,0.004
365,0.002,0.045,-0.007
366,0.002,0.049,-0.008
367,0.018,0.054,0.008
368,0.165,0.06,0.155
369,0.102,0.068,0.091
370,0.073,0.076,0.062
371,0.069,0.085,0.058
372,0.084,0.092,0.074
373,0.146,0.1,0.136
374,0.114,0.108,0.104
375,0.089,0.117,0.08
376,0.08,0.126,0.072
377,0.088,0.134,0.08
378,0.129,0.141,0.122
379,0.182,0.147,0.175
380,0.158,0.152,0.153
381,0.145,0.156,0.14
382,0.142,0.159,0.139
383,0.165,0.16,0.162
384,0.212,0.159,0.209
385,0.169,0.157,0.166
386,0.14,0.153,0.137
387,0.123,0.148,0.118
388,0.137,0.141,0.13
389,0.18,0.132,0.173
390,0.122,0.122,0.114
391,0.094,0.111,0.085
392,0.077,0.1,0.068
393,0.071,0.088,0.062
394,0.103,0.075,0.093
395,0.07,0.063,0.06
396,0.047,0.052,0.036
397,0.034,0.042,0.022
398,0.027,0.034,0.016
399,0.036,0.03,0.024
400,0.031,0.028,0.02
