gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2668,38,1.37483584880829,48.2457427978516,39.5969009399414,3670144,2666,15,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-04-02 22:02:12.821030,267.5404243945153,69.7409693826113,56.2000932203109,0.02439977886395496,1.0,-69.64,3.5496478698597698,-69.86,0.3713,0.8056,1.5503,0.4158,0.4953,0.5716,0.052686616082317506,0
101251,npp,1140,2022,0.746458470821381,48.2522315979004,39.6026763916016,3670144,1140,1589,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-04-03 23:24:19.101526,109.91223347686498,0.6435908957489822,0.5700955887896931,0.01928324958497444,14.0,-0.74,1.0,-1.42,0.2091,0.3349,0.7465,1.0,0.7465,0.7465,0.3364005334900644,0
135532,npp,117,1249,0.12500000256640376,48.2527160644531,39.5985527038574,3670144,118,931,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-01 22:51:37.330205,97.22610342830635,39.836292000152504,34.575252399001755,0.10440791658099861,9.0,-39.83,1.4276677814245327,-39.81,0.2192,0.4068,1.4004,0.8233,0.1375,0.1029,-2.1175572263922264,0
135717,npp,2409,785,2.28895115852356,48.2474899291992,39.5969505310059,3670144,2409,570,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-02 22:32:39.896999,93.32623086480707,54.62648540963182,46.24759707565318,0.08544549325098325,6.0,-54.59,1.9513309067639726,-54.59,0.1891,0.4238,1.6533,0.7904,1.2908,1.8092,-0.007980815064007718,0
135906,npp,1598,328,2.08096492290497,48.247184753418,39.601318359375,3670144,1595,177,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-03 22:13:38.905338,269.6875827026411,64.79846468411318,53.27814054021771,0.06549094037131896,3.0,-64.73,2.8345692104261015,-64.75,0.2793,0.7397,2.1186,0.4528,0.8081,0.9423,-0.4505046509567342,0
136295,npp,2346,1858,0.926398694515228,48.2477226257324,39.5972442626953,3670144,2346,1433,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-05 23:16:46.007387,100.67780049649895,10.184179144307864,9.011704925424247,0.0408105095319122,13.0,-10.21,1.0,-10.21,0.1811,0.3235,0.7596,1.0355,0.9379,0.9592,0.0912773963286323,0
136480,npp,1587,1404,1.015762209892273,48.2480621337891,39.6030502319336,3670144,1588,1055,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-06 22:57:53.910715,98.08746230917446,33.52093097399389,29.289135541989946,0.026722097419470927,10.0,-33.51,1.2365102219381485,-33.51,0.1882,0.657,1.4793,0.5098,0.625,0.5178,-0.050502445470115065,0
136672,npp,814,939,0.12500000070111061,48.2526092529297,39.604663848877,3670144,813,696,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-07 22:38:56.475326,94.37819931877975,50.321361972597316,42.98448727710856,0.015124837849576774,7.0,-50.29,1.7549928774784245,-50.32,0.2375,0.3287,0.6068,1.0189,0.2189,0.1274,-0.19426196396658524,0
136861,npp,13,480,0.12500000099629205,48.251033782959,39.6029968261719,3670144,11,286,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-08 22:19:57.263856,91.08730211114592,61.78959691980744,51.31950754139548,0.00675445824267173,4.0,-61.74,2.5331140255951103,-61.74,0.1917,0.609,2.1931,0.55,0.1439,0.0687,-0.07494797331885934,0
137047,npp,2253,24,0.580921709537506,48.2492218017578,39.6014633178711,3670144,2251,8,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-09 22:00:54.492016,267.48752531865705,69.95124589082104,56.32411837468211,0.0017790363159942866,1.0,-69.86,3.5496478698597698,-69.86,0.3713,0.8056,1.5503,0.4158,0.2717,0.2415,0.20366499501932753,0
137251,npp,727,2009,0.12500000016012566,48.2511520385742,39.6027793884277,3670144,727,1577,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-10 23:23:00.818748,85.83661917062427,1.5596208482774832,1.3816153708582408,0.0016373718130510018,14.0,-1.47,1.0,-1.42,0.2091,0.3349,0.7465,1.0,0.125,0.125,0.09017779308660481,0
137442,npp,3065,1555,0.299054980278015,48.2506904602051,39.5984916687012,3670176,3065,1167,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.56955059443472,26.481437248632673,23.26722247594265,0.00011293637998964682,11.0,-26.49,1.1367971201176101,-26.44,0.2454,0.5144,1.8107,0.6512,0.1455,0.1947,0.1947,0
137631,npp,2302,1093,0.460731834173203,48.2501945495605,39.6051025390625,3670176,2301,803,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.68798801600734,45.4355737826958,39.1350567070925,1.6265100440913896e-09,8.0,-45.42,1.5732132722552272,-45.42,0.2934,0.4771,2.1687,0.7021,0.3245,0.3235,0.3235,0
137822,npp,1494,632,0.361970752477646,48.2528228759766,39.6008453369141,3670176,1495,415,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.4241894514065,58.43597485251913,49.00838652145231,9.686642631928248e-16,5.0,-58.39,2.253202848596432,-58.37,0.1975,0.8801,2.14,0.3806,0.105,0.1378,0.1378,0
138010,npp,671,175,0.552753150463104,48.2533531188965,39.601318359375,3670176,677,85,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.5100027266963,67.52132194448733,54.94068262853762,1.9401151778968414e-21,2.0,-67.44,3.1865100272627664,-67.42,0.3751,1.2069,2.2911,0.2775,0.1296,0.1534,0.1534,0
138022,npp,2872,2602,0.323159217834473,48.2533226013184,39.6003265380859,3670176,2872,2102,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.87075501495235,30.74249611040235,26.927232217451458,1.3539899741225096e-16,18.0,30.68,1.2365102219381485,30.77,0.3421,0.9388,1.7584,0.3568,-0.1629,0.1153,0.1153,0
138408,npp,1450,1706,0.23838032037019702,48.2484931945801,39.6008110046387,3670176,1450,1293,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-16 23:10:23.529474,99.29318123944041,18.680127910395754,16.48309383696016,1.488078585522308e-26,12.0,-18.7,1.0442604737599883,-18.59,0.2509,0.5063,1.6392,0.6615,0.0784,0.1577,0.1577,0
138603,npp,696,1247,0.12500000003498302,48.2509765625,39.601505279541,3670176,696,929,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.81212412469063,39.90978253462833,34.63566703654085,5.933630715842969e-28,9.0,-39.91,1.4276677814245327,-39.81,0.2192,0.4068,1.4004,0.8233,0.1375,0.1029,0.1029,0
138796,npp,2986,783,0.21428483724594122,48.2469749450684,39.5973968505859,3670176,2985,567,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.56801711139695,54.67119001025463,46.279876100605925,8.169365808719533e-28,6.0,-54.64,2.0682789409984763,-54.59,0.1891,0.4238,1.6533,0.7904,0.2337,0.1694,0.1694,0
138809,npp,1910,3184,0.330194041132927,48.2484970092773,39.6022415161133,3670176,1911,2538,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.26266010019219,51.827327101858984,44.14501582296916,2.7027934382039517e-28,22.0,51.75,1.847645286154319,51.75,0.3551,0.6909,2.7861,0.4848,0.1397,0.1601,0.1601,0
138994,npp,2173,326,0.472555488348007,48.2476654052734,39.601676940918,3670176,2171,176,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.9048727956008,64.83044641330463,53.29729814671947,5.947773512196626e-26,3.0,-64.77,2.8345692104261015,-64.75,0.2793,0.7397,2.1186,0.4528,0.2407,0.214,0.214,0
139009,npp,1250,2748,0.301550984382629,48.2535781860352,39.5974807739258,3670176,1251,2206,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-19 23:54:15.416890,-71.21377566042217,37.03399374862976,32.247091494681,1.461029664179184e-28,19.0,36.98,1.357151599901897,37.06,0.2744,0.6055,1.6984,0.5531,0.1109,0.1668,0.1668,0
139783,npp,1383,936,0.319596365094185,48.2500076293945,39.5949287414551,3670176,1383,694,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.56832997136489,50.414782986702086,43.05543786324668,1.3562455648441796e-12,7.0,-50.38,1.7549928774784245,-50.32,0.2375,0.3287,0.6068,1.0189,0.3297,0.3256,0.3256,0
139797,npp,257,3324,0.67998331785202,48.2487907409668,39.5977210998535,3670176,260,2672,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-24 00:19:09.887259,-66.1985566229786,55.56817320995304,46.94615150087886,1.7268454318046924e-19,23.0,55.49,2.0682789409984763,55.49,0.4157,0.7748,3.1295,0.4323,0.2891,0.2939,0.2939,0
140551,npp,554,1552,0.1250000011848772,48.2497634887695,39.5982513427734,3670144,554,1165,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-27 23:03:59.342282,98.84414852541073,26.614436878633764,23.381072250666364,0.031928635731913374,11.0,-26.64,1.1367971201176101,-26.44,0.2454,0.5144,1.8107,0.6512,-0.0076,0.0814,-0.5976305971173324,0
140565,npp,2297,3864,1.41626870632172,48.2517242431641,39.5980033874512,3670144,2297,3096,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-28 00:43:57.258420,-61.167854941103435,66.86600464965971,54.55788312806323,0.0046341111942440885,27.0,66.74,3.1865100272627664,66.73,0.6873,2.0426,8.9089,0.164,0.1384,0.2322,0.1336457329853753,0
140737,npp,2861,1089,3.20836305618286,48.2498741149902,39.5960311889648,3670144,2860,800,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-28 22:45:03.699868,95.37957102695289,45.56697066782888,39.23804121662791,0.08070264233953427,8.0,-45.56,1.5732132722552272,-45.42,0.2934,0.4771,2.1687,0.7021,2.0711,2.2524,0.5360860341644011,0
140750,npp,1685,3460,2.84346771240234,48.2462272644043,39.6026077270508,3670144,1686,2804,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-29 00:25:19.408652,-64.98517952252426,58.88922369140803,49.332342511703125,0.04066999517365567,24.0,58.8,2.253202848596432,58.8,0.2166,0.6056,3.1214,0.5531,1.3281,1.5727,0.707765734113924,0
140920,npp,2051,629,3.45311284065247,48.2525482177734,39.6007461547852,3670144,2053,412,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-29 22:26:06.280755,92.64108388735951,58.49812435577652,49.049998923706134,0.1634770837031407,5.0,-58.46,2.253202848596432,-58.37,0.1975,0.8801,2.14,0.3806,1.4769,1.3142,-2.1624891606017123,0
140934,npp,1043,3037,3.52964973449707,48.2493362426758,39.5973014831543,3670144,1044,2443,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-30 00:06:38.003689,-68.9379143614134,47.45531979728106,40.74471824413111,0.11833824776156633,21.0,47.38,1.646109783506203,47.44,0.336,0.696,2.0423,0.4812,2.0564,1.6986,-0.8181154561207362,0
141112,npp,1226,173,6.57385873794556,48.2518653869629,39.6028900146484,3670144,1225,83,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-30 22:07:03.527524,268.72225315770595,67.56350898843552,54.96294878268317,0.15677851141538166,2.0,-67.48,3.1865100272627664,-67.42,0.3751,1.2069,2.2911,0.2775,2.0192,1.8243,-1.5099297214142031,0
141125,npp,356,2599,4.18104362487793,48.2483901977539,39.6022338867188,3670144,356,2100,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-09-30 23:47:53.043404,-72.53144672298635,30.61317653960498,26.81587374583797,0.13051174177102695,18.0,30.55,1.184412938166907,30.77,0.3421,0.9388,1.7584,0.3568,3.0724,1.4917,-1.2839107930732665,0
141315,npp,2728,2156,2.43531227111816,48.2500152587891,39.6033706665039,3670144,2728,1717,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-01 23:29:04.523751,-72.68209116668575,7.137986929351789,6.319715056734199,0.11271108716700795,15.0,7.07,1.0,7.39,0.2716,0.4137,1.1285,0.8096,2.3565,1.9715,-0.4255418737390462,0
141507,npp,2000,1702,2.11192774772644,48.2498016357422,39.5985298156738,3670144,2000,1290,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-02 23:10:12.445969,98.47626434735453,18.913462008185423,16.68660792970962,0.09287449504638676,12.0,-18.92,1.0442604737599883,-18.59,0.2509,0.5063,1.6392,0.6615,1.8725,1.3971,-0.5780743969844675,0
141522,npp,620,3994,1.98773491382599,48.2521514892578,39.6020126342773,3670144,618,3165,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-03 00:50:05.025273,-59.86906129186458,68.99682367295529,55.800131204208164,0.08359104940697751,28.0,68.86,3.5496478698597698,68.86,0.6438,1.4391,5.8343,0.2327,0.4895,0.4626,-1.315142108027203,0
141699,npp,1244,1243,1.69705295562744,48.247989654541,39.5976333618164,3670144,1243,925,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-03 22:51:18.593699,96.51284006876335,40.06958909177175,34.76561830502403,0.07171291903373335,9.0,-40.06,1.4276677814245327,-39.81,0.2192,0.4068,1.4004,0.8233,1.2387,1.3972,-0.12792830931360077,0
142099,npp,1793,2744,0.87430727481842,48.2538070678711,39.5994033813477,3670144,1795,2202,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-05 23:54:04.396446,-71.3115112205531,36.867525531174664,32.105998139143466,0.04187667574294138,19.0,36.82,1.357151599901897,37.06,0.2744,0.6055,1.6984,0.5531,0.533,0.4836,-0.4069969041012435,0
142293,npp,1102,2302,0.668447732925415,48.2530250549316,39.5974388122559,3670144,1102,1855,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-06 23:35:15.884126,-71.43133670389166,15.446792266520609,13.646897251919869,0.027089794590435676,16.0,15.39,1.0442604737599883,15.72,0.3111,0.4692,1.2025,0.7138,0.5257,0.4772,-0.0989223107363591,0
142483,npp,367,1851,0.12500000036988848,48.2507362365723,39.5952491760254,3670144,367,1426,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-07 23:16:25.594883,97.55535698295306,10.640331438879317,9.413671903076652,0.014910400418526568,13.0,-10.62,1.0,-10.21,0.1811,0.3235,0.7596,1.0355,0.1365,0.1294,-0.1877014942342444,0
142871,npp,1919,932,0.293427795171738,48.2504196166992,39.5967102050781,3670144,1923,692,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-09 22:38:36.128223,94.64664445223329,50.53198392014113,43.1433409024098,0.0012840070161215104,7.0,-50.5,1.7549928774784245,-50.32,0.2375,0.3287,0.6068,1.0189,0.3148,0.299,0.27169284982357167,0
143082,npp,157,2890,0.57933697104454,48.249698638916,39.6020011901855,3670144,156,2330,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-11 00:00:15.783785,-70.05924890384618,42.435754940033036,36.707739390979654,0.0009922198565709933,20.0,42.38,1.4867838833500562,42.6,0.3677,0.7718,2.3885,0.434,0.2055,0.2514,0.2514,0
144246,npp,1854,173,0.478093385696411,48.2507476806641,39.601318359375,3670176,1851,84,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.59198604974983,67.56575019778347,54.959282384935044,7.134148479572295e-30,2.0,-67.48,3.1865100272627664,-67.42,0.3751,1.2069,2.2911,0.2775,0.1062,0.1327,0.1327,0
144263,npp,985,2598,0.262160241603851,48.2473640441895,39.5998764038086,3670176,985,2099,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-16 23:47:51.129712,-72.01613802184754,30.563630035110638,26.771792773400122,7.817879859930019e-29,18.0,30.5,1.184412938166907,30.77,0.3421,0.9388,1.7584,0.3568,-0.2363,0.0935,0.0935,0
144455,npp,298,2156,0.272151201963425,48.2495956420898,39.6035461425781,3670176,298,1717,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-17 23:29:04.403393,-72.3774095068042,7.141179057755806,6.322154691224582,1.0592264096971597e-29,15.0,7.07,1.0,7.39,0.2716,0.4137,1.1285,0.8096,0.1934,0.2203,0.2203,0
144659,npp,2655,1703,0.362367406487465,48.2509307861328,39.5995635986328,3670176,2655,1291,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-18 23:10:14.114572,99.14636254768119,18.846924844332914,16.627385875086084,1.0125332497061774e-28,12.0,-18.86,1.0442604737599883,-18.59,0.2509,0.5063,1.6392,0.6615,0.1971,0.2397,0.2397,0
144673,npp,1276,3993,0.331107720732689,48.2519416809082,39.5982131958008,3670176,1274,3164,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-19 00:50:06.693799,-59.69432752264679,68.98827102365874,55.79143527080779,2.36214665726485e-29,28.0,68.85,3.5496478698597698,68.86,0.6438,1.4391,5.8343,0.2327,0.0228,0.0771,0.0771,0
144859,npp,1912,1245,0.359840646386147,48.2507820129395,39.5985107421875,3670176,1912,927,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-19 22:51:22.052405,97.164982996528,39.99370847745498,34.70117471251705,7.635649863707569e-26,9.0,-39.98,1.4276677814245327,-39.81,0.2192,0.4068,1.4004,0.8233,0.302,0.2963,0.2963,0
144874,npp,685,3594,0.385787576436996,48.2518539428711,39.5973510742188,3670176,683,2916,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-20 00:31:30.645437,-63.37578163181818,61.805797080254166,51.33062487961483,1.2144023830956203e-28,25.0,61.7,2.5331140255951103,61.76,0.5552,1.4842,8.2806,0.2257,-0.0987,0.0871,0.0871,0
145054,npp,1140,783,0.2182658165693283,48.250545501709,39.6026954650879,3670176,1142,567,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.73744731755703,54.687877420715225,46.28649057070968,2.9460244896400084e-21,6.0,-54.64,2.0682789409984763,-54.59,0.1891,0.4238,1.6533,0.7904,0.2356,0.1725,0.1725,0
145068,npp,65,3181,0.26018437743187,48.2519607543945,39.6019248962402,3670176,68,2536,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.44297298462467,51.74343694631343,44.075531954200905,5.127398166674389e-26,22.0,51.67,1.847645286154319,51.75,0.3551,0.6909,2.7861,0.4848,0.1018,0.1261,0.1261,0
145266,npp,2488,2746,0.238215573132038,48.2484893798828,39.5988883972168,3670176,2488,2204,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.59906992950597,36.94983656957453,32.1731949314849,9.862281005354944e-22,19.0,36.9,1.357151599901897,37.06,0.2744,0.6055,1.6984,0.5531,0.0643,0.1318,0.1318,0
145844,npp,352,1401,0.1250000004663528,48.2507057189941,39.6004104614258,3670144,354,1053,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-24 22:57:42.380198,97.3011185046746,33.656280184874646,29.399872902760688,0.0009205868327757626,10.0,-33.64,1.2365102219381485,-33.51,0.1882,0.657,1.4793,0.5098,-0.0953,0.0637,0.0637,0
145856,npp,2163,3731,0.412559151649475,48.2487297058105,39.6020851135254,3670176,2166,3014,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.562612636054006,64.49080534898584,53.08299167615182,2.092984927960063e-10,26.0,64.37,2.8345692104261015,64.37,0.5334,1.4626,5.3003,0.229,-0.0355,0.0945,0.0945,0
146029,npp,2661,938,3.08375835418701,48.2512664794922,39.605110168457,3670144,2662,695,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-25 22:38:48.544673,94.81171059237985,50.35509057086683,43.00382342171236,0.01414527683599511,7.0,-50.32,1.7549928774784245,-50.32,0.2375,0.3287,0.6068,1.0189,1.9048,3.1421,2.8412704920628586,0
146044,npp,1535,3322,0.5676231980323789,48.2490119934082,39.5985145568848,3670176,1533,2670,196611,3866787,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-26 00:19:07.813757,-65.57715215157073,55.53247092286575,46.913767596586766,0.000484056265953632,23.0,55.44,2.0682789409984763,55.49,0.4157,0.7748,3.1295,0.4323,0.2347,0.2454,0.2454,0
146218,npp,1868,479,6.12605094909668,48.2481231689453,39.5951881408691,3670144,1866,286,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-26 22:19:49.376983,91.06564600142838,61.82617805903772,51.334711048901895,0.042341019248982474,4.0,-61.76,2.5331140255951103,-61.74,0.1917,0.609,2.1931,0.55,2.5129,3.3693,2.468827840005518,0
146230,npp,894,2893,1.30261850357056,48.2518196105957,39.5976676940918,3670144,893,2333,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-27 00:00:26.439479,-69.17466303166104,42.56307462245737,36.81005464902529,0.01458693475541784,20.0,42.49,1.4867838833500562,42.6,0.3677,0.7718,2.3885,0.434,0.692,0.5653,0.2550776935961375,0
146411,npp,1044,25,2.82625436782837,48.2526245117188,39.5990409851074,3670144,1047,8,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-27 22:00:48.428675,267.7796338732562,69.9512172279545,56.31228472902023,0.08472800973113101,1.0,-69.84,3.5496478698597698,-69.86,0.3713,0.8056,1.5503,0.4158,0.9042,1.1751,-0.6268219963973476,0
146424,npp,225,2453,5.04770708084106,48.249683380127,39.5985069274902,3670144,226,1987,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-27 23:41:43.284056,-73.9481632816957,23.545945985277868,20.723463349247126,0.05191036162412573,17.0,23.49,1.1367971201176101,23.59,0.2314,0.4736,1.1788,0.7072,4.3586,3.57,2.4660153466571426,0
146813,npp,543,3863,14.6043796539307,48.2541084289551,39.5994758605957,3670144,549,3096,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-30 00:44:00.656566,-60.83662769644138,66.86131947826578,54.547513167670985,0.15003564026299088,27.0,66.73,3.1865100272627664,66.73,0.6873,2.0426,8.9089,0.164,4.2771,2.3948,-0.7960281723052098,0
147003,npp,3014,3460,10.179425239563,48.2456893920898,39.5989265441895,3670144,3015,2805,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-31 00:25:24.620864,-64.83945694334129,58.89668302611158,49.33091194412286,0.12953410035632867,24.0,58.8,2.253202848596432,58.8,0.2166,0.6056,3.1214,0.5531,4.5839,5.6301,2.8752808385881408,0
147184,npp,334,633,0.12500000259032662,48.2517051696777,39.6030197143555,3670144,332,416,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-10-31 22:26:11.524914,92.09244912410918,58.431566127829925,48.99672269472691,0.12111501139520196,5.0,-58.37,2.2013981571160284,-58.37,0.1975,0.8801,2.14,0.3806,-0.0081,0.0476,-2.528169262366416,0
147195,npp,2381,3038,2.68412327766418,48.2535057067871,39.6005249023438,3670144,2380,2444,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-01 00:06:43.249369,-68.21847413630562,47.49152414585983,40.76816717790364,0.11174537259225624,21.0,47.41,1.646109783506203,47.44,0.336,0.696,2.0423,0.4812,1.5427,1.2917,-1.0848038917894094,0
147368,npp,2577,178,2.48326253890991,48.2517738342285,39.6054267883301,3670144,2581,86,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-01 22:07:12.355390,269.11943090650226,67.48055086151751,54.90543223681472,0.08886850184334584,2.0,-67.39,3.1865100272627664,-67.42,0.3751,1.2069,2.2911,0.2775,0.7355,0.6891,-1.200878399900572,0
147382,npp,1721,2601,2.04579973220825,48.2511863708496,39.6017112731934,3670144,1721,2101,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-01 23:48:00.092740,-72.02534353553203,30.702127861034725,26.888830594297524,0.09174284332058329,18.0,30.64,1.2365102219381485,30.77,0.3421,0.9388,1.7584,0.3568,1.2302,0.7299,-1.2212074072905381,0
147774,npp,2007,3996,5.5802206993103,48.246265411377,39.6007194519043,3670144,2008,3166,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-04 00:50:15.680749,-59.81784598022302,69.03258764984481,55.81206973797664,0.054085713297936315,28.0,68.89,3.5496478698597698,68.86,0.6438,1.4391,5.8343,0.2327,1.5016,1.2987,0.14845184957538793,0
147962,npp,1397,3597,4.97215127944946,48.251781463623,39.6036415100098,3670144,1399,2918,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-05 00:31:39.644215,-63.63869922329323,61.86736047949219,51.36871201872382,0.03840666067874156,25.0,61.76,2.5331140255951103,61.76,0.5552,1.4842,8.2806,0.2257,1.7119,1.122,0.30520037370397846,0
148149,npp,1851,786,1.91782176494598,48.249153137207,39.6051826477051,3670144,1850,570,196611,3866755,5461,ukr_luhansk_61_55,48.25,39.6,61,55,ukr_luhansk,2012-11-05 22:32:33.659355,93.33062986098975,54.60802800328387,46.225080754584376,0.01589569563536174,6.0,-54.56,1.9513309067639726,-54.59,0.1891,0.4238,1.6533,0.7904,1.1006,1.5159,1.1778440996632829,0
