lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.514,0.581,0.515
2,0.276,0.443,0.276
3,0.177,0.331,0.176
4,0.144,0.241,0.143
5,0.204,0.17,0.201
6,0.117,0.116,0.112
7,0.072,0.076,0.066
8,0.072,0.048,0.065
9,0.088,0.031,0.08
10,0.15,0.021,0.141
11,0.187,0.018,0.178
12,0.069,0.021,0.059
13,0.009,0.028,-0.001
14,0.007,0.037,-0.003
15,0.037,0.048,0.027
16,0.072,0.06,0.061
17,0.026,0.073,0.016
18,0.018,0.085,0.009
19,0.033,0.096,0.024
20,0.077,0.106,0.069
21,0.169,0.114,0.161
22,0.104,0.121,0.098
23,0.071,0.125,0.065
24,0.07,0.128,0.065
25,0.094,0.129,0.09
26,0.15,0.116,0.147
27,0.122,0.111,0.119
28,0.108,0.11,0.105
29,0.108,0.109,0.106
30,0.119,0.109,0.117
31,0.15,0.103,0.148
32,0.17,0.099,0.167
33,0.121,0.095,0.117
34,0.079,0.09,0.075
35,0.061,0.085,0.056
36,0.061,0.075,0.056
37,0.072,0.061,0.065
38,0.042,0.05,0.034
39,0.004,0.04,-0.003
40,-0.005,0.031,-0.013
41,0.001,0.022,-0.007
42,0.015,0.012,0.006
43,-0.004,0.004,-0.013
44,-0.013,-0.001,-0.022
45,-0.015,-0.005,-0.024
46,-0.014,-0.01,-0.023
47,-0.01,-0.016,-0.018
48,-0.013,-0.021,-0.021
49,-0.017,-0.023,-0.024
50,-0.019,-0.023,-0.025
51,-0.019,-0.023,-0.024
52,-0.016,-0.024,-0.02
53,-0.012,-0.023,-0.015
54,-0.016,-0.021,-0.018
55,-0.018,-0.019,-0.02
56,-0.018,-0.016,-0.019
57,-0.016,-0.015,-0.017
58,-0.013,-0.016,-0.014
59,-0.014,-0.017,-0.015
60,-0.017,-0.016,-0.018
61,-0.018,-0.016,-0.019
62,-0.018,-0.016,-0.02
63,-0.017,-0.017,-0.019
64,-0.017,-0.018,-0.02
65,-0.019,-0.019,-0.022
66,-0.02,-0.018,-0.023
67,-0.021,-0.019,-0.023
68,-0.021,-0.02,-0.023
69,-0.021,-0.02,-0.025
70,-0.021,-0.021,-0.025
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.026
73,-0.021,-0.022,-0.026
74,-0.022,-0.022,-0.028
75,-0.023,-0.022,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.028
78,-0.022,-0.023,-0.027
79,-0.023,-0.023,-0.026
80,-0.024,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.023,-0.024,-0.027
83,-0.023,-0.024,-0.026
84,-0.023,-0.024,-0.026
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.027
87,-0.024,-0.024,-0.026
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.025
91,-0.024,-0.024,-0.026
92,-0.024,-0.024,-0.025
93,-0.024,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.024,-0.023,-0.024
96,-0.025,-0.023,-0.024
97,-0.023,-0.023,-0.022
98,-0.021,-0.022,-0.021
99,-0.021,-0.022,-0.021
100,-0.022,-0.022,-0.022
101,-0.023,-0.021,-0.025
102,-0.023,-0.021,-0.026
103,-0.021,-0.021,-0.024
104,-0.02,-0.021,-0.023
105,-0.021,-0.021,-0.023
106,-0.021,-0.021,-0.023
107,-0.022,-0.021,-0.023
108,-0.02,-0.021,-0.021
109,-0.019,-0.021,-0.019
110,-0.018,-0.02,-0.018
111,-0.019,-0.02,-0.019
112,-0.021,-0.02,-0.022
113,-0.022,-0.02,-0.023
114,-0.02,-0.019,-0.021
115,-0.019,-0.019,-0.019
116,-0.02,-0.018,-0.02
117,-0.02,-0.018,-0.021
118,-0.02,-0.018,-0.021
119,-0.02,-0.017,-0.021
120,-0.02,-0.017,-0.02
121,-0.02,-0.017,-0.02
122,-0.018,-0.016,-0.018
123,-0.015,-0.016,-0.014
124,-0.012,-0.016,-0.01
125,-0.01,-0.016,-0.007
126,-0.009,-0.016,-0.005
127,-0.013,-0.015,-0.009
128,-0.015,-0.015,-0.011
129,-0.015,-0.015,-0.013
130,-0.015,-0.016,-0.015
131,-0.017,-0.016,-0.018
132,-0.018,-0.016,-0.018
133,-0.018,-0.016,-0.02
134,-0.017,-0.016,-0.019
135,-0.016,-0.016,-0.017
136,-0.016,-0.016,-0.016
137,-0.017,-0.016,-0.017
138,-0.017,-0.016,-0.016
139,-0.016,-0.016,-0.015
140,-0.016,-0.016,-0.015
141,-0.015,-0.016,-0.014
142,-0.015,-0.015,-0.015
143,-0.015,-0.014,-0.015
144,-0.015,-0.013,-0.016
145,-0.013,-0.013,-0.014
146,-0.013,-0.012,-0.013
147,-0.013,-0.011,-0.013
148,-0.012,-0.01,-0.011
149,-0.011,-0.009,-0.01
150,-0.008,-0.009,-0.006
151,-0.004,-0.008,-0.003
152,-0.003,-0.008,-0.002
153,-0.005,-0.007,-0.005
154,-0.006,-0.007,-0.007
155,-0.006,-0.006,-0.006
156,-0.003,-0.006,-0.004
157,-0.001,-0.005,-0.002
158,-0.001,-0.005,-0.002
159,-0.004,-0.004,-0.007
160,-0.005,-0.004,-0.007
161,-0.006,-0.004,-0.008
162,-0.007,-0.004,-0.011
163,-0.009,-0.004,-0.012
164,-0.009,-0.003,-0.012
165,-0.009,-0.003,-0.012
166,-0.007,-0.003,-0.009
167,-0.004,-0.003,-0.004
168,-0.0,-0.003,-0.0
169,0.001,-0.003,0.001
170,0.001,-0.003,0.002
171,0.001,-0.003,0.003
172,0.002,-0.003,0.004
173,-0.0,-0.003,0.001
174,-0.002,-0.003,-0.001
175,-0.002,-0.002,-0.001
176,-0.004,-0.002,-0.003
177,-0.005,-0.003,-0.004
178,-0.005,-0.003,-0.005
179,-0.005,-0.004,-0.005
180,-0.005,-0.004,-0.005
181,-0.004,-0.004,-0.004
182,-0.001,-0.004,-0.0
183,-0.0,-0.004,0.002
184,-0.004,-0.004,-0.002
185,-0.007,-0.004,-0.006
186,-0.009,-0.005,-0.01
187,-0.009,-0.005,-0.012
188,-0.005,-0.005,-0.008
189,-0.004,-0.005,-0.008
190,-0.004,-0.005,-0.007
191,-0.004,-0.005,-0.007
192,-0.006,-0.004,-0.008
193,-0.006,-0.004,-0.008
194,-0.004,-0.004,-0.005
195,-0.005,-0.005,-0.005
196,-0.004,-0.005,-0.003
197,-0.004,-0.005,-0.002
198,-0.004,-0.005,-0.001
199,-0.001,-0.005,0.002
200,0.001,-0.006,0.005
201,-0.001,-0.006,0.003
202,-0.008,-0.006,-0.002
203,-0.011,-0.006,-0.005
204,-0.012,-0.007,-0.005
205,-0.01,-0.007,-0.003
206,-0.008,-0.007,-0.002
207,-0.008,-0.008,-0.003
208,-0.009,-0.008,-0.004
209,-0.009,-0.009,-0.005
210,-0.01,-0.009,-0.005
211,-0.01,-0.01,-0.004
212,-0.011,-0.01,-0.005
213,-0.012,-0.01,-0.006
214,-0.011,-0.011,-0.007
215,-0.007,-0.011,-0.005
216,-0.008,-0.011,-0.007
217,-0.009,-0.011,-0.009
218,-0.01,-0.011,-0.012
219,-0.012,-0.011,-0.015
220,-0.012,-0.011,-0.014
221,-0.012,-0.011,-0.013
222,-0.011,-0.011,-0.011
223,-0.011,-0.011,-0.012
224,-0.013,-0.011,-0.013
225,-0.014,-0.011,-0.013
226,-0.011,-0.011,-0.008
227,-0.01,-0.011,-0.007
228,-0.009,-0.011,-0.006
229,-0.011,-0.011,-0.007
230,-0.012,-0.011,-0.007
231,-0.011,-0.011,-0.006
232,-0.011,-0.011,-0.006
233,-0.01,-0.011,-0.004
234,-0.01,-0.012,-0.004
235,-0.012,-0.012,-0.005
236,-0.012,-0.012,-0.005
237,-0.013,-0.013,-0.007
238,-0.014,-0.014,-0.008
239,-0.015,-0.014,-0.008
240,-0.016,-0.015,-0.009
241,-0.015,-0.015,-0.007
242,-0.013,-0.016,-0.006
243,-0.013,-0.017,-0.007
244,-0.015,-0.017,-0.011
245,-0.018,-0.017,-0.015
246,-0.018,-0.018,-0.017
247,-0.018,-0.018,-0.019
248,-0.019,-0.018,-0.02
249,-0.019,-0.018,-0.023
250,-0.02,-0.017,-0.024
251,-0.021,-0.017,-0.025
252,-0.02,-0.016,-0.023
253,-0.017,-0.016,-0.02
254,-0.016,-0.016,-0.019
255,-0.018,-0.015,-0.021
256,-0.018,-0.015,-0.021
257,-0.015,-0.015,-0.017
258,-0.011,-0.014,-0.011
259,-0.009,-0.014,-0.008
260,-0.009,-0.014,-0.008
261,-0.01,-0.014,-0.008
262,-0.011,-0.014,-0.009
263,-0.012,-0.014,-0.009
264,-0.013,-0.014,-0.01
265,-0.014,-0.014,-0.011
266,-0.014,-0.014,-0.012
267,-0.015,-0.015,-0.012
268,-0.016,-0.015,-0.012
269,-0.017,-0.016,-0.014
270,-0.02,-0.017,-0.016
271,-0.021,-0.017,-0.017
272,-0.021,-0.018,-0.017
273,-0.021,-0.018,-0.017
274,-0.021,-0.019,-0.018
275,-0.019,-0.02,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.021,-0.024
281,-0.02,-0.02,-0.025
282,-0.021,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.021,-0.02,-0.025
285,-0.02,-0.019,-0.025
286,-0.018,-0.019,-0.024
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.019,-0.02,-0.021
293,-0.019,-0.02,-0.02
294,-0.019,-0.02,-0.019
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.019
297,-0.021,-0.02,-0.019
298,-0.021,-0.02,-0.019
299,-0.021,-0.02,-0.019
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.017
306,-0.019,-0.02,-0.019
307,-0.019,-0.019,-0.02
308,-0.018,-0.019,-0.019
309,-0.016,-0.019,-0.018
310,-0.014,-0.017,-0.016
311,-0.016,-0.016,-0.018
312,-0.017,-0.015,-0.019
313,-0.017,-0.015,-0.019
314,-0.015,-0.015,-0.016
315,-0.012,-0.014,-0.013
316,-0.013,-0.012,-0.014
317,-0.014,-0.011,-0.015
318,-0.014,-0.01,-0.015
319,-0.006,-0.009,-0.007
320,0.001,-0.008,-0.0
321,0.001,-0.005,0.002
322,-0.006,-0.001,-0.004
323,-0.005,0.001,-0.003
324,-0.002,0.003,0.001
325,0.012,0.005,0.014
326,0.024,0.009,0.027
327,0.015,0.015,0.018
328,0.008,0.018,0.011
329,0.01,0.022,0.012
330,0.019,0.025,0.021
331,0.035,0.03,0.037
332,0.022,0.039,0.024
333,0.015,0.044,0.017
334,0.03,0.046,0.032
335,0.07,0.046,0.071
336,0.078,0.046,0.078
337,0.059,0.047,0.059
338,0.047,0.049,0.047
339,0.04,0.049,0.04
340,0.051,0.049,0.051
341,0.087,0.049,0.087
342,0.079,0.051,0.079
343,0.047,0.058,0.047
344,0.033,0.061,0.033
345,0.033,0.058,0.033
346,0.064,0.054,0.064
347,0.108,0.05,0.107
348,0.041,0.05,0.042
349,0.015,0.047,0.017
350,0.011,0.044,0.013
351,0.028,0.041,0.031
352,0.075,0.04,0.077
353,0.026,0.043,0.029
354,0.001,0.044,0.004
355,-0.001,0.044,0.002
356,0.017,0.045,0.019
357,0.163,0.046,0.165
358,0.146,0.05,0.147
359,0.076,0.055,0.077
360,0.031,0.058,0.031
361,0.01,0.06,0.01
362,0.049,0.062,0.047
363,0.062,0.065,0.06
364,0.011,0.069,0.009
365,-0.004,0.071,-0.006
366,-0.004,0.072,-0.007
367,0.028,0.071,0.024
368,0.23,0.07,0.226
369,0.189,0.071,0.185
370,0.109,0.07,0.105
371,0.055,0.068,0.052
372,0.032,0.065,0.029
373,0.133,0.059,0.13
374,0.045,0.056,0.042
375,0.011,0.053,0.008
376,0.002,0.049,-0.0
377,0.013,0.045,0.01
378,0.098,0.042,0.096
379,0.062,0.038,0.061
380,0.008,0.034,0.008
381,-0.003,0.031,-0.003
382,0.001,0.027,0.002
383,0.035,0.024,0.037
384,0.05,0.022,0.052
385,0.003,0.02,0.005
386,-0.005,0.018,-0.004
387,-0.003,0.016,-0.002
388,0.017,0.015,0.017
389,0.063,0.015,0.062
390,0.037,0.014,0.036
391,0.009,0.014,0.008
392,-0.002,0.014,-0.003
393,0.006,0.014,0.004
394,0.064,0.014,0.061
395,0.016,0.014,0.013
396,-0.002,0.014,-0.005
397,-0.011,0.012,-0.015
398,-0.01,0.011,-0.014
399,0.014,0.008,0.01
400,0.018,0.003,0.015
