lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.48,0.553,0.482
2,0.213,0.396,0.214
3,0.115,0.273,0.114
4,0.075,0.178,0.07
5,0.17,0.107,0.162
6,0.115,0.056,0.104
7,0.036,0.023,0.023
8,0.024,0.003,0.009
9,0.025,-0.005,0.009
10,0.096,-0.005,0.078
11,0.171,0.002,0.152
12,0.031,0.014,0.011
13,0.009,0.028,-0.012
14,0.014,0.044,-0.008
15,0.03,0.06,0.008
16,0.07,0.075,0.049
17,0.045,0.089,0.025
18,0.029,0.101,0.01
19,0.045,0.111,0.027
20,0.097,0.117,0.081
21,0.189,0.121,0.173
22,0.126,0.122,0.112
23,0.095,0.12,0.083
24,0.089,0.116,0.078
25,0.094,0.109,0.085
26,0.122,0.09,0.115
27,0.107,0.079,0.102
28,0.077,0.073,0.074
29,0.053,0.07,0.05
30,0.035,0.067,0.033
31,0.05,0.059,0.047
32,0.061,0.051,0.056
33,0.015,0.045,0.009
34,0.003,0.039,-0.005
35,0.004,0.034,-0.006
36,0.011,0.027,-0.001
37,0.032,0.016,0.018
38,0.017,0.009,0.003
39,0.005,0.004,-0.01
40,-0.002,0.0,-0.016
41,-0.001,-0.003,-0.016
42,0.01,-0.006,-0.006
43,0.003,-0.008,-0.014
44,-0.003,-0.007,-0.02
45,-0.005,-0.005,-0.023
46,-0.005,-0.003,-0.022
47,-0.003,-0.004,-0.017
48,-0.003,-0.005,-0.016
49,-0.006,-0.004,-0.018
50,-0.008,-0.002,-0.018
51,-0.01,-0.001,-0.018
52,-0.009,-0.002,-0.014
53,-0.008,-0.003,-0.012
54,-0.003,-0.003,-0.007
55,0.009,-0.004,0.007
56,0.012,-0.003,0.011
57,0.005,-0.004,0.006
58,-0.001,-0.005,0.001
59,-0.007,-0.006,-0.004
60,-0.009,-0.006,-0.007
61,-0.01,-0.006,-0.008
62,-0.01,-0.006,-0.01
63,-0.01,-0.008,-0.011
64,-0.008,-0.009,-0.012
65,-0.011,-0.01,-0.015
66,-0.013,-0.011,-0.017
67,-0.015,-0.011,-0.017
68,-0.015,-0.013,-0.015
69,-0.014,-0.014,-0.017
70,-0.015,-0.015,-0.018
71,-0.015,-0.016,-0.021
72,-0.017,-0.017,-0.024
73,-0.017,-0.018,-0.025
74,-0.017,-0.019,-0.025
75,-0.017,-0.019,-0.025
76,-0.018,-0.02,-0.024
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.021
79,-0.021,-0.02,-0.02
80,-0.022,-0.019,-0.022
81,-0.022,-0.019,-0.021
82,-0.02,-0.02,-0.02
83,-0.02,-0.02,-0.02
84,-0.02,-0.02,-0.019
85,-0.021,-0.02,-0.019
86,-0.02,-0.02,-0.016
87,-0.02,-0.02,-0.014
88,-0.019,-0.02,-0.013
89,-0.02,-0.02,-0.012
90,-0.02,-0.02,-0.013
91,-0.02,-0.02,-0.014
92,-0.019,-0.02,-0.014
93,-0.019,-0.02,-0.015
94,-0.019,-0.02,-0.016
95,-0.021,-0.019,-0.017
96,-0.022,-0.019,-0.017
97,-0.021,-0.019,-0.012
98,-0.018,-0.019,-0.01
99,-0.017,-0.019,-0.009
100,-0.016,-0.019,-0.008
101,-0.02,-0.019,-0.017
102,-0.023,-0.02,-0.02
103,-0.021,-0.02,-0.02
104,-0.02,-0.021,-0.018
105,-0.02,-0.021,-0.017
106,-0.02,-0.021,-0.016
107,-0.024,-0.021,-0.019
108,-0.022,-0.022,-0.015
109,-0.019,-0.022,-0.011
110,-0.016,-0.021,-0.007
111,-0.013,-0.021,-0.003
112,-0.021,-0.02,-0.014
113,-0.023,-0.02,-0.016
114,-0.022,-0.02,-0.015
115,-0.022,-0.019,-0.015
116,-0.022,-0.018,-0.014
117,-0.022,-0.017,-0.013
118,-0.022,-0.016,-0.012
119,-0.019,-0.015,-0.009
120,-0.015,-0.015,-0.005
121,-0.016,-0.014,-0.005
122,-0.015,-0.013,-0.005
123,-0.014,-0.013,-0.002
124,-0.007,-0.012,0.006
125,0.002,-0.012,0.017
126,-0.0,-0.011,0.015
127,-0.009,-0.011,0.006
128,-0.012,-0.01,0.003
129,-0.011,-0.01,0.003
130,-0.009,-0.01,0.002
131,-0.009,-0.009,0.001
132,-0.01,-0.009,-0.004
133,-0.014,-0.01,-0.009
134,-0.013,-0.01,-0.009
135,-0.01,-0.01,-0.004
136,-0.009,-0.011,0.0
137,-0.012,-0.011,-0.001
138,-0.016,-0.011,-0.003
139,-0.013,-0.011,0.0
140,-0.012,-0.011,0.001
141,-0.009,-0.01,0.002
142,-0.007,-0.009,0.002
143,-0.006,-0.008,0.001
144,-0.006,-0.007,0.001
145,-0.005,-0.005,0.002
146,-0.006,-0.004,0.003
147,-0.005,-0.002,0.005
148,-0.005,-0.0,0.006
149,-0.005,0.001,0.007
150,-0.001,0.003,0.01
151,0.002,0.004,0.012
152,0.004,0.005,0.012
153,0.006,0.006,0.013
154,0.009,0.007,0.015
155,0.013,0.007,0.021
156,0.022,0.008,0.032
157,0.021,0.009,0.028
158,0.016,0.009,0.021
159,0.011,0.01,0.015
160,0.011,0.01,0.014
161,0.008,0.01,0.01
162,0.003,0.01,0.001
163,0.001,0.009,-0.002
164,0.0,0.009,-0.003
165,0.002,0.008,-0.002
166,0.004,0.008,0.002
167,0.007,0.007,0.006
168,0.006,0.006,0.004
169,0.006,0.006,0.004
170,0.007,0.005,0.007
171,0.009,0.004,0.01
172,0.008,0.003,0.009
173,0.006,0.003,0.007
174,0.005,0.002,0.006
175,0.004,0.002,0.007
176,0.003,0.002,0.007
177,0.002,0.002,0.007
178,0.001,0.002,0.006
179,-0.0,0.002,0.004
180,-0.002,0.002,0.003
181,0.001,0.003,0.006
182,0.002,0.003,0.006
183,0.003,0.004,0.006
184,0.003,0.004,0.005
185,0.004,0.004,0.004
186,0.004,0.005,0.002
187,0.005,0.005,0.001
188,0.006,0.006,-0.0
189,0.005,0.006,-0.002
190,0.003,0.006,-0.004
191,0.006,0.007,-0.001
192,0.008,0.007,0.002
193,0.007,0.007,0.0
194,0.005,0.007,-0.002
195,0.008,0.007,0.001
196,0.01,0.007,0.005
197,0.01,0.006,0.006
198,0.01,0.006,0.008
199,0.009,0.005,0.009
200,0.013,0.004,0.014
201,0.011,0.003,0.013
202,0.003,0.002,0.007
203,-0.004,0.001,0.002
204,-0.008,0.0,-0.001
205,-0.008,-0.001,-0.001
206,-0.005,-0.002,0.002
207,-0.006,-0.002,0.002
208,-0.007,-0.003,-0.001
209,-0.006,-0.004,-0.0
210,-0.005,-0.004,-0.001
211,-0.005,-0.005,-0.001
212,-0.004,-0.005,0.001
213,-0.004,-0.005,0.002
214,-0.01,-0.006,-0.005
215,-0.005,-0.006,-0.003
216,-0.001,-0.006,-0.001
217,-0.002,-0.006,-0.004
218,-0.003,-0.006,-0.008
219,-0.006,-0.006,-0.013
220,-0.005,-0.006,-0.013
221,-0.004,-0.006,-0.012
222,-0.004,-0.006,-0.011
223,-0.005,-0.006,-0.011
224,-0.007,-0.006,-0.011
225,-0.01,-0.006,-0.014
226,-0.008,-0.006,-0.01
227,-0.006,-0.007,-0.008
228,-0.008,-0.008,-0.012
229,-0.01,-0.008,-0.014
230,-0.011,-0.009,-0.014
231,-0.012,-0.01,-0.013
232,-0.012,-0.011,-0.012
233,-0.012,-0.011,-0.01
234,-0.012,-0.012,-0.008
235,-0.011,-0.012,-0.006
236,-0.01,-0.013,-0.004
237,-0.009,-0.014,-0.003
238,-0.011,-0.014,-0.004
239,-0.013,-0.015,-0.006
240,-0.014,-0.015,-0.007
241,-0.015,-0.016,-0.007
242,-0.017,-0.016,-0.008
243,-0.018,-0.016,-0.009
244,-0.02,-0.017,-0.013
245,-0.021,-0.017,-0.017
246,-0.019,-0.016,-0.018
247,-0.018,-0.016,-0.02
248,-0.016,-0.016,-0.022
249,-0.016,-0.016,-0.024
250,-0.015,-0.015,-0.025
251,-0.014,-0.015,-0.025
252,-0.014,-0.014,-0.023
253,-0.014,-0.014,-0.021
254,-0.014,-0.014,-0.019
255,-0.017,-0.014,-0.02
256,-0.017,-0.013,-0.019
257,-0.014,-0.013,-0.015
258,-0.01,-0.013,-0.011
259,-0.008,-0.013,-0.009
260,-0.008,-0.013,-0.009
261,-0.01,-0.013,-0.009
262,-0.011,-0.013,-0.009
263,-0.012,-0.013,-0.009
264,-0.012,-0.014,-0.009
265,-0.013,-0.014,-0.009
266,-0.015,-0.015,-0.01
267,-0.017,-0.015,-0.012
268,-0.018,-0.016,-0.013
269,-0.018,-0.016,-0.014
270,-0.019,-0.016,-0.015
271,-0.02,-0.017,-0.016
272,-0.02,-0.017,-0.016
273,-0.02,-0.017,-0.014
274,-0.018,-0.017,-0.015
275,-0.016,-0.017,-0.018
276,-0.016,-0.017,-0.021
277,-0.015,-0.017,-0.023
278,-0.015,-0.017,-0.023
279,-0.014,-0.017,-0.023
280,-0.014,-0.016,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.024
283,-0.016,-0.015,-0.024
284,-0.017,-0.015,-0.022
285,-0.016,-0.015,-0.022
286,-0.014,-0.015,-0.022
287,-0.013,-0.015,-0.021
288,-0.014,-0.015,-0.021
289,-0.015,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.014,-0.015,-0.018
292,-0.015,-0.016,-0.016
293,-0.015,-0.016,-0.014
294,-0.016,-0.016,-0.012
295,-0.016,-0.016,-0.011
296,-0.018,-0.016,-0.012
297,-0.019,-0.016,-0.012
298,-0.018,-0.016,-0.011
299,-0.015,-0.016,-0.009
300,-0.015,-0.015,-0.01
301,-0.016,-0.015,-0.012
302,-0.016,-0.015,-0.012
303,-0.016,-0.015,-0.012
304,-0.014,-0.015,-0.013
305,-0.015,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.013,-0.014,-0.018
309,-0.01,-0.014,-0.016
310,-0.007,-0.013,-0.013
311,-0.01,-0.012,-0.016
312,-0.012,-0.012,-0.017
313,-0.012,-0.012,-0.016
314,-0.011,-0.011,-0.014
315,-0.01,-0.011,-0.013
316,-0.012,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.011,-0.009,-0.014
319,-0.009,-0.008,-0.012
320,-0.008,-0.008,-0.009
321,-0.008,-0.007,-0.007
322,-0.009,-0.005,-0.006
323,-0.009,-0.005,-0.004
324,-0.008,-0.005,-0.002
325,-0.005,-0.005,0.001
326,0.007,-0.004,0.013
327,-0.004,-0.001,0.002
328,-0.009,-0.001,-0.004
329,-0.008,-0.002,-0.005
330,0.005,-0.003,0.006
331,0.027,-0.003,0.026
332,0.006,-0.001,0.006
333,-0.006,0.001,-0.007
334,-0.006,0.002,-0.008
335,-0.001,0.003,-0.005
336,0.017,0.004,0.011
337,0.002,0.007,-0.004
338,-0.001,0.011,-0.008
339,-0.001,0.011,-0.008
340,0.002,0.01,-0.006
341,0.014,0.01,0.006
342,0.022,0.011,0.014
343,0.005,0.013,-0.002
344,-0.001,0.015,-0.007
345,0.005,0.016,-0.001
346,0.033,0.017,0.027
347,0.065,0.019,0.06
348,0.016,0.024,0.012
349,0.002,0.026,-0.0
350,0.005,0.027,0.004
351,0.02,0.027,0.021
352,0.116,0.028,0.117
353,0.051,0.03,0.055
354,0.006,0.032,0.01
355,-0.0,0.033,0.004
356,0.004,0.033,0.008
357,0.03,0.033,0.031
358,0.038,0.035,0.038
359,0.025,0.041,0.024
360,0.009,0.041,0.006
361,0.007,0.038,0.003
362,0.078,0.034,0.074
363,0.145,0.03,0.139
364,0.028,0.03,0.022
365,0.007,0.029,-0.0
366,0.008,0.027,-0.001
367,0.02,0.026,0.011
368,0.052,0.025,0.041
369,0.02,0.026,0.01
370,0.005,0.028,-0.006
371,-0.002,0.03,-0.012
372,0.009,0.032,-0.0
373,0.112,0.032,0.102
374,0.058,0.034,0.05
375,0.023,0.038,0.015
376,0.005,0.04,-0.003
377,0.006,0.042,-0.001
378,0.039,0.045,0.032
379,0.03,0.047,0.025
380,0.005,0.048,0.002
381,-0.0,0.05,-0.001
382,0.002,0.051,0.003
383,0.074,0.051,0.075
384,0.196,0.051,0.198
385,0.12,0.05,0.122
386,0.07,0.049,0.072
387,0.026,0.047,0.026
388,0.009,0.044,0.008
389,0.065,0.041,0.061
390,0.043,0.037,0.038
391,0.015,0.032,0.01
392,0.001,0.027,-0.004
393,-0.006,0.022,-0.011
394,0.026,0.016,0.018
395,0.014,0.011,0.006
396,-0.003,0.005,-0.012
397,-0.009,-0.0,-0.019
398,-0.009,-0.005,-0.02
399,-0.001,-0.009,-0.011
400,0.001,-0.012,-0.01
